lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.932,0.942,0.828
2,0.899,0.908,0.58
3,0.871,0.88,0.371
4,0.851,0.856,0.231
5,0.836,0.837,0.107
6,0.825,0.82,-0.01
7,0.813,0.807,-0.115
8,0.801,0.796,-0.18
9,0.791,0.787,-0.217
10,0.782,0.78,-0.24
11,0.776,0.775,-0.256
12,0.769,0.77,-0.266
13,0.765,0.767,-0.269
14,0.762,0.764,-0.269
15,0.761,0.762,-0.272
16,0.76,0.76,-0.273
17,0.758,0.758,-0.272
18,0.756,0.756,-0.268
19,0.755,0.754,-0.257
20,0.754,0.751,-0.237
21,0.747,0.749,-0.202
22,0.742,0.746,-0.148
23,0.741,0.744,-0.082
24,0.741,0.74,0.018
25,0.742,0.737,0.165
26,0.736,0.733,0.363
27,0.731,0.729,0.546
28,0.724,0.725,0.645
29,0.714,0.722,0.673
30,0.71,0.718,0.686
31,0.705,0.715,0.661
32,0.709,0.711,0.545
33,0.708,0.707,0.342
34,0.701,0.703,0.147
35,0.697,0.698,0.011
36,0.694,0.694,-0.077
37,0.689,0.69,-0.146
38,0.686,0.687,-0.199
39,0.685,0.683,-0.235
40,0.683,0.679,-0.253
41,0.678,0.676,-0.264
42,0.676,0.672,-0.27
43,0.671,0.668,-0.274
44,0.664,0.664,-0.275
45,0.659,0.661,-0.276
46,0.654,0.657,-0.276
47,0.652,0.653,-0.274
48,0.651,0.65,-0.265
49,0.65,0.647,-0.251
50,0.651,0.644,-0.23
51,0.644,0.642,-0.19
52,0.635,0.639,-0.122
53,0.631,0.636,-0.023
54,0.629,0.634,0.089
55,0.631,0.632,0.206
56,0.633,0.63,0.351
57,0.629,0.629,0.56
58,0.626,0.627,0.765
59,0.62,0.625,0.834
60,0.616,0.624,0.707
61,0.617,0.622,0.51
62,0.621,0.621,0.352
63,0.624,0.62,0.23
64,0.624,0.619,0.108
65,0.621,0.618,-0.015
66,0.619,0.617,-0.114
67,0.622,0.616,-0.176
68,0.62,0.615,-0.212
69,0.614,0.613,-0.239
70,0.61,0.611,-0.258
71,0.607,0.609,-0.268
72,0.604,0.606,-0.27
73,0.603,0.603,-0.271
74,0.598,0.6,-0.275
75,0.595,0.597,-0.273
76,0.594,0.593,-0.271
77,0.588,0.589,-0.265
78,0.586,0.585,-0.255
79,0.585,0.582,-0.233
80,0.584,0.578,-0.198
81,0.581,0.575,-0.147
82,0.579,0.572,-0.084
83,0.576,0.569,0.016
84,0.567,0.566,0.164
85,0.557,0.563,0.343
86,0.551,0.562,0.492
87,0.547,0.56,0.58
88,0.547,0.558,0.631
89,0.544,0.557,0.68
90,0.55,0.556,0.662
91,0.55,0.554,0.53
92,0.556,0.553,0.327
93,0.559,0.552,0.144
94,0.56,0.551,0.021
95,0.558,0.551,-0.063
96,0.557,0.55,-0.136
97,0.552,0.548,-0.194
98,0.55,0.547,-0.232
99,0.549,0.546,-0.251
100,0.548,0.544,-0.259
101,0.547,0.543,-0.266
102,0.544,0.541,-0.268
103,0.541,0.54,-0.268
104,0.537,0.538,-0.267
105,0.533,0.537,-0.266
106,0.531,0.535,-0.264
107,0.528,0.533,-0.255
108,0.527,0.531,-0.241
109,0.524,0.528,-0.219
110,0.523,0.525,-0.182
111,0.52,0.523,-0.118
112,0.52,0.52,-0.029
113,0.52,0.518,0.072
114,0.517,0.516,0.189
115,0.512,0.514,0.345
116,0.508,0.512,0.552
117,0.506,0.511,0.731
118,0.51,0.509,0.76
119,0.514,0.507,0.645
120,0.513,0.505,0.488
121,0.511,0.503,0.364
122,0.507,0.501,0.249
123,0.505,0.5,0.121
124,0.499,0.498,-0.006
125,0.493,0.496,-0.103
126,0.49,0.494,-0.165
127,0.49,0.493,-0.206
128,0.488,0.492,-0.234
129,0.486,0.49,-0.251
130,0.484,0.489,-0.259
131,0.485,0.488,-0.262
132,0.487,0.487,-0.264
133,0.486,0.486,-0.264
134,0.486,0.485,-0.263
135,0.484,0.484,-0.261
136,0.48,0.483,-0.257
137,0.479,0.482,-0.249
138,0.479,0.48,-0.227
139,0.48,0.479,-0.194
140,0.479,0.477,-0.148
141,0.48,0.476,-0.084
142,0.481,0.475,0.015
143,0.483,0.473,0.16
144,0.48,0.472,0.319
145,0.473,0.471,0.444
146,0.475,0.469,0.533
147,0.468,0.468,0.616
148,0.468,0.466,0.686
149,0.459,0.465,0.66
150,0.456,0.464,0.511
151,0.455,0.463,0.313
152,0.455,0.461,0.148
153,0.454,0.46,0.039
154,0.455,0.459,-0.051
155,0.455,0.459,-0.125
156,0.456,0.458,-0.183
157,0.458,0.458,-0.217
158,0.46,0.457,-0.238
159,0.458,0.457,-0.25
160,0.462,0.456,-0.255
161,0.459,0.455,-0.259
162,0.459,0.455,-0.259
163,0.457,0.454,-0.258
164,0.455,0.453,-0.26
165,0.455,0.452,-0.258
166,0.454,0.451,-0.25
167,0.452,0.45,-0.236
168,0.449,0.449,-0.215
169,0.447,0.447,-0.176
170,0.444,0.446,-0.108
171,0.443,0.444,-0.022
172,0.439,0.442,0.072
173,0.438,0.441,0.18
174,0.444,0.439,0.339
175,0.438,0.438,0.535
176,0.437,0.437,0.691
177,0.432,0.436,0.705
178,0.43,0.435,0.609
179,0.425,0.435,0.486
180,0.429,0.435,0.383
181,0.434,0.435,0.267
182,0.434,0.435,0.135
183,0.439,0.435,0.002
184,0.44,0.436,-0.091
185,0.439,0.436,-0.153
186,0.438,0.437,-0.195
187,0.44,0.437,-0.225
188,0.439,0.438,-0.243
189,0.438,0.438,-0.253
190,0.441,0.438,-0.257
191,0.439,0.438,-0.258
192,0.439,0.438,-0.256
193,0.438,0.438,-0.257
194,0.439,0.437,-0.257
195,0.436,0.437,-0.252
196,0.435,0.436,-0.242
197,0.434,0.435,-0.222
198,0.433,0.434,-0.192
199,0.431,0.433,-0.148
200,0.431,0.431,-0.086
201,0.43,0.429,0.014
202,0.429,0.427,0.147
203,0.427,0.425,0.281
204,0.425,0.423,0.398
205,0.417,0.421,0.495
206,0.418,0.42,0.606
207,0.42,0.419,0.684
208,0.419,0.417,0.658
209,0.418,0.416,0.499
210,0.416,0.415,0.312
211,0.417,0.414,0.163
212,0.411,0.414,0.055
213,0.409,0.413,-0.038
214,0.411,0.413,-0.117
215,0.408,0.413,-0.178
216,0.41,0.412,-0.214
217,0.41,0.412,-0.234
218,0.409,0.413,-0.247
219,0.411,0.413,-0.253
220,0.412,0.413,-0.256
221,0.414,0.414,-0.256
222,0.417,0.414,-0.256
223,0.419,0.414,-0.256
224,0.421,0.415,-0.253
225,0.42,0.415,-0.247
226,0.418,0.415,-0.236
227,0.415,0.415,-0.217
228,0.415,0.415,-0.178
229,0.413,0.415,-0.118
230,0.414,0.415,-0.038
231,0.415,0.415,0.047
232,0.412,0.415,0.158
233,0.412,0.414,0.319
234,0.414,0.414,0.509
235,0.413,0.413,0.645
236,0.415,0.413,0.66
237,0.412,0.412,0.584
238,0.411,0.412,0.503
239,0.413,0.412,0.415
240,0.414,0.412,0.295
241,0.41,0.412,0.142
242,0.41,0.412,0.005
243,0.41,0.412,-0.088
244,0.411,0.413,-0.149
245,0.413,0.414,-0.192
246,0.415,0.415,-0.222
247,0.416,0.416,-0.239
248,0.416,0.418,-0.246
249,0.417,0.419,-0.25
250,0.418,0.42,-0.252
251,0.42,0.421,-0.252
252,0.423,0.423,-0.253
253,0.424,0.424,-0.252
254,0.425,0.425,-0.249
255,0.426,0.426,-0.241
256,0.429,0.427,-0.225
257,0.431,0.428,-0.198
258,0.434,0.429,-0.16
259,0.432,0.43,-0.098
260,0.428,0.43,-0.001
261,0.428,0.43,0.121
262,0.432,0.431,0.24
263,0.434,0.431,0.349
264,0.436,0.43,0.465
265,0.433,0.43,0.619
266,0.432,0.43,0.723
267,0.428,0.429,0.684
268,0.425,0.429,0.504
269,0.423,0.428,0.309
270,0.423,0.428,0.165
271,0.427,0.428,0.06
272,0.427,0.427,-0.034
273,0.427,0.427,-0.119
274,0.428,0.427,-0.178
275,0.428,0.426,-0.212
276,0.427,0.426,-0.232
277,0.426,0.426,-0.243
278,0.426,0.427,-0.248
279,0.428,0.427,-0.25
280,0.429,0.428,-0.252
281,0.43,0.429,-0.253
282,0.43,0.43,-0.256
283,0.429,0.43,-0.255
284,0.431,0.431,-0.251
285,0.432,0.432,-0.241
286,0.435,0.433,-0.222
287,0.433,0.434,-0.187
288,0.436,0.435,-0.135
289,0.434,0.436,-0.07
290,0.435,0.437,0.012
291,0.437,0.438,0.129
292,0.439,0.438,0.303
293,0.437,0.439,0.492
294,0.441,0.439,0.611
295,0.442,0.44,0.619
296,0.444,0.441,0.569
297,0.447,0.441,0.517
298,0.444,0.441,0.436
299,0.441,0.442,0.296
300,0.437,0.442,0.132
301,0.439,0.442,-0.004
302,0.44,0.442,-0.095
303,0.442,0.442,-0.152
304,0.446,0.442,-0.194
305,0.444,0.442,-0.224
306,0.443,0.442,-0.24
307,0.442,0.442,-0.249
308,0.442,0.442,-0.254
309,0.438,0.442,-0.257
310,0.437,0.441,-0.257
311,0.438,0.441,-0.254
312,0.44,0.441,-0.254
313,0.444,0.441,-0.25
314,0.444,0.441,-0.242
315,0.445,0.441,-0.226
316,0.445,0.441,-0.203
317,0.444,0.442,-0.167
318,0.44,0.443,-0.106
319,0.442,0.444,-0.014
320,0.445,0.445,0.101
321,0.446,0.446,0.213
322,0.448,0.448,0.323
323,0.447,0.449,0.466
324,0.45,0.45,0.646
325,0.449,0.452,0.761
326,0.448,0.453,0.689
327,0.446,0.455,0.495
328,0.447,0.456,0.301
329,0.452,0.457,0.171
330,0.462,0.458,0.068
331,0.466,0.458,-0.036
332,0.465,0.457,-0.122
333,0.461,0.457,-0.181
334,0.464,0.456,-0.213
335,0.461,0.456,-0.228
336,0.464,0.455,-0.239
337,0.462,0.455,-0.246
338,0.46,0.455,-0.247
339,0.457,0.455,-0.246
340,0.454,0.455,-0.248
341,0.452,0.455,-0.248
342,0.45,0.455,-0.247
343,0.447,0.455,-0.242
344,0.445,0.455,-0.233
345,0.444,0.455,-0.213
346,0.445,0.456,-0.181
347,0.447,0.456,-0.132
348,0.45,0.456,-0.072
349,0.453,0.456,0.011
350,0.454,0.456,0.139
351,0.457,0.457,0.318
352,0.465,0.457,0.504
353,0.464,0.457,0.605
354,0.469,0.458,0.618
355,0.473,0.458,0.596
356,0.466,0.458,0.564
357,0.463,0.457,0.469
358,0.46,0.456,0.303
359,0.459,0.455,0.124
360,0.449,0.453,-0.008
361,0.447,0.45,-0.093
362,0.442,0.448,-0.147
363,0.436,0.444,-0.188
364,0.437,0.441,-0.218
365,0.434,0.437,-0.236
366,0.433,0.433,-0.243
367,0.431,0.429,-0.247
368,0.427,0.425,-0.248
369,0.424,0.422,-0.248
370,0.42,0.419,-0.247
371,0.418,0.416,-0.247
372,0.414,0.414,-0.244
373,0.41,0.412,-0.236
374,0.407,0.41,-0.221
375,0.403,0.409,-0.201
376,0.401,0.408,-0.167
377,0.402,0.408,-0.108
378,0.404,0.407,-0.017
379,0.404,0.407,0.084
380,0.408,0.406,0.19
381,0.405,0.406,0.31
382,0.405,0.405,0.482
383,0.402,0.405,0.675
384,0.409,0.404,0.773
385,0.405,0.403,0.66
386,0.406,0.402,0.463
387,0.407,0.4,0.291
388,0.403,0.399,0.172
389,0.397,0.397,0.066
390,0.393,0.394,-0.036
391,0.392,0.392,-0.122
392,0.387,0.389,-0.176
393,0.382,0.386,-0.205
394,0.38,0.383,-0.222
395,0.377,0.379,-0.234
396,0.372,0.376,-0.242
397,0.371,0.372,-0.245
398,0.371,0.369,-0.247
399,0.368,0.366,-0.249
400,0.364,0.363,-0.25
