gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1178,3130,2.91080737113953,15.4547815322876,44.1329193115234,3670176,1178,2505,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-15 23:07:50.770975,-78.22115464233423,50.10602946066133,42.78059815728737,9.115384424960916e-07,15.0,50.21,1.7549928774784245,49.805,0.2365,0.459,1.7496,0.6802,1.7093,1.9799,7
629,npp,478,2461,0.281355664134026,15.4559640884399,44.1317138671875,3670176,478,1993,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-16 22:49:02.200789,-79.03010849795095,23.851344426982845,20.974897461160545,2.4431600229297543e-13,12.0,23.89,1.1367971201176101,23.25,0.1876,0.292,1.4487,1.0691,0.3028,0.3008,7
665,npp,2835,1796,1.925701379776,15.455753326416,44.1305389404297,3670176,2835,1375,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-17 22:30:13.632454,98.5348716029248,13.662079244263895,12.06872779632064,1.735886209663869e-19,9.0,-13.72,1.015504800579495,-14.46,0.1516,0.3344,0.687,0.9337,1.8792,1.798,7
710,npp,2105,1127,0.1812266707420349,15.4520235061646,44.1345634460449,3670176,2105,829,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-18 22:11:21.506297,97.10589317824238,44.15403582047128,38.07015578546585,1.261290855017103e-24,6.0,-44.27,1.5732132722552272,-44.71,0.2164,0.3944,1.2445,0.7915,0.1767,0.1434,7
764,npp,240,4005,4.40459632873535,15.4551963806152,44.1343116760254,3670176,245,3170,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-19 23:32:48.639973,-76.3496543350316,68.88421374098823,55.672814205897524,1.3329732679981606e-21,19.0,69.03,3.5496478698597698,68.78,0.2595,0.9429,3.7952,0.3311,1.2874,1.4585,7
872,npp,1213,2018,3.66090536117554,15.455192565918,44.1351585388184,3670176,1213,1585,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-22 22:36:26.497228,69.34063584205947,1.1009692486380933,0.9746105255515214,4.7412196850015034e-29,10.0,-0.97,1.0,-1.76,0.1689,0.3122,1.2008,1.0,3.6609,3.6609,7
908,npp,487,1351,3.37938189506531,15.4546031951904,44.1308479309082,3670176,487,1020,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-23 22:17:36.157229,97.82916653931736,35.65698934367479,31.066044024233353,9.447459177547231e-28,7.0,-35.76,1.2937979144666532,-36.28,0.1979,0.3583,1.8573,0.8714,2.6473,2.9449,7
944,npp,2818,681,3.08491635322571,15.456356048584,44.1362113952637,3670176,2821,462,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-24 21:58:44.040642,96.8777244380236,57.09386273905613,48.00370591464073,5.067596143871782e-25,4.0,-57.21,2.1127631471468895,-57.55,0.2815,0.4798,2.2474,0.6507,1.5452,2.0074,7
980,npp,2047,20,0.685335099697113,15.4511766433716,44.1327095031738,3670176,2053,6,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-25 21:39:48.364748,95.1681406528306,69.8060447710216,56.18009420508763,7.489461986968805e-21,1.0,-69.92,3.5496478698597698,-70.01,0.4155,0.6853,1.9517,0.4555,0.3122,0.3122,7
1070,npp,2657,2241,4.71553134918213,15.4540872573853,44.1356544494629,3670176,2657,1798,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-27 22:42:41.185036,-82.22832877145893,11.955680145728106,10.566675515607908,1.822041214844808e-18,11.0,11.97,1.015504800579495,11.205,0.1844,0.2874,1.2583,1.0861,4.6727,5.1217,7
1142,npp,1198,900,6.591881275177,15.4530038833618,44.1307601928711,3670176,1196,672,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-29 22:04:56.951883,96.30399082504019,51.31194639791575,43.706130714424305,5.72797339742936e-06,5.0,-51.41,1.847645286154319,-51.7,0.2333,0.4807,2.0208,0.6494,3.6197,4.281,7
1196,npp,2427,3785,0.956645786762238,15.4533834457397,44.1330986022949,3670176,2426,3049,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-04-30 23:26:27.659545,-76.98792938214926,65.23499645073898,53.500832386311274,4.5629412546492917e-10,18.0,65.37,3.0,65.105,0.3295,0.741,2.9773,0.4213,0.3841,0.403,7
1745,npp,2470,1570,5.12971305847168,15.4549245834351,44.1369400024414,3670176,2470,1179,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-14 22:23:37.623923,97.9804047315574,25.66443801683655,22.54348341351379,8.480258027865579e-07,8.0,-25.74,1.1367971201176101,-26.09,0.1951,0.3577,1.1276,0.8727,4.5099,4.4769,7
1781,npp,1731,897,0.444352477788925,15.4563665390015,44.1329345703125,3670176,1733,670,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-15 22:04:45.516361,97.07342026797625,51.38798302903312,43.76294864611625,3.446952029744022e-13,5.0,-51.5,1.847645286154319,-51.7,0.2333,0.4807,2.0208,0.6494,0.2925,0.2886,7
1817,npp,978,236,2.11995136737823,15.4573020935059,44.1319313049316,3670176,981,120,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-16 21:45:51.632971,95.87553243935822,66.2829772927766,54.13620032299002,5.403975722188769e-19,2.0,-66.4,3.0,-66.56,0.2191,0.6498,2.1391,0.4804,0.8022,1.0185,7
1835,npp,2958,3780,3.28848028182983,15.4566059112549,44.1328506469727,3670176,2956,3046,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-16 23:26:14.458021,-76.9279317994302,65.14849765810406,53.44439938706427,1.2435641414160359e-08,18.0,65.28,3.0,65.105,0.3295,0.741,2.9773,0.4213,1.1613,1.3854,7
1880,npp,2255,3123,3.97820806503296,15.4535322189331,44.1320495605469,3670176,2259,2501,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-17 23:07:27.694296,-77.99365346326691,49.89778678528153,42.61869906854283,5.226898324890525e-15,15.0,50.0,1.7549928774784245,49.805,0.2365,0.459,1.7496,0.6802,2.3175,2.706,7
1916,npp,1551,2454,0.1954555362462997,15.4545660018921,44.1334419250488,3670176,1551,1987,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-18 22:48:39.149535,-78.99191139618702,23.51486928112885,20.682470756083024,8.746995280024633e-21,12.0,23.54,1.1367971201176101,23.25,0.1876,0.292,1.4487,1.0691,0.2273,0.209,7
1943,npp,831,1788,0.36390019953250896,15.4579343795776,44.1306915283203,3670176,831,1368,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-19 22:29:48.824867,95.5182974068695,14.142421339874158,12.490833462044783,1.1247952067624575e-25,9.0,-14.17,1.015504800579495,-14.46,0.1516,0.3344,0.687,0.9337,0.3413,0.3398,7
1988,npp,97,1120,0.280986845493317,15.4550981521606,44.1347618103027,3670176,99,824,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-20 22:10:58.496683,97.61516236215289,44.39517879069289,38.26322507519744,1.743205799883656e-31,6.0,-44.51,1.5732132722552272,-44.71,0.2164,0.3944,1.2445,0.7915,0.2401,0.2224,7
2024,npp,2420,455,1.25449109077454,15.4546222686768,44.1355133056641,3670176,2422,266,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-21 21:52:04.611890,96.20532657128273,62.15695113055568,51.50827746036985,2.6441943167187516e-29,3.0,-62.26,2.6065528283652384,-62.39,0.2543,0.5303,1.9769,0.5888,0.59,0.7386,7
2042,npp,1301,3997,3.67897510528564,15.4546051025391,44.134952545166,3670176,1303,3166,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-21 23:32:25.657604,-76.71572533955559,68.77136199163321,55.60767427270812,9.625208636588187e-27,19.0,68.91,3.5496478698597698,68.78,0.2595,0.9429,3.7952,0.3311,1.083,1.2182,7
2168,npp,2261,2009,0.540669441223145,15.4536199569702,44.1298904418945,3670176,2261,1578,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-24 22:36:01.771347,93.01959812303546,1.4530823560730148,1.2862179129691491,3.507731097653217e-26,10.0,-1.47,1.0,-1.76,0.1689,0.3122,1.2008,1.0,0.5407,0.5407,7
2204,npp,1531,1343,4.74764823913574,15.4533805847168,44.1354713439941,3670176,1531,1014,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-25 22:17:09.642033,97.15846815241441,36.01415394612671,31.363564290502378,5.717611426064822e-23,7.0,-36.11,1.2937979144666532,-36.28,0.1979,0.3583,1.8573,0.8714,3.7048,4.1373,7
2240,npp,786,672,0.913311779499054,15.4540958404541,44.1315879821777,3670176,788,454,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-26 21:58:17.535288,96.67059561757961,57.32053332430393,48.16155755252404,3.1544283476934463e-18,4.0,-57.43,2.2013981571160284,-57.55,0.2815,0.4798,2.2474,0.6507,0.5091,0.5943,7
2285,npp,27,13,0.936081051826477,15.451268196106,44.1324920654297,3670176,25,3,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-27 21:39:21.874585,95.15815860095087,69.93464001653759,56.24378421474989,3.2951007790821307e-12,1.0,-70.03,3.5496478698597698,-70.01,0.4155,0.6853,1.9517,0.4555,0.3828,0.4264,7
2303,npp,2035,3558,5.10498714447021,15.4514970779419,44.1339569091797,3670176,2037,2888,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-27 23:19:50.036983,-77.93487432114578,60.83594933376295,50.62328897112335,1.2147050462027048e-21,17.0,60.95,2.5331140255951103,60.8,0.2231,0.4437,2.4222,0.7036,2.1523,3.5919,7
2339,npp,1340,2896,4.01352691650391,15.4538593292236,44.1338920593262,3670176,1339,2335,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-28 23:01:01.492331,-78.60864253746034,42.509999643905324,36.73692749223464,2.832777586586752e-16,14.0,42.6,1.4867838833500562,42.42,0.1617,0.3287,1.7359,0.9497,2.7906,3.8117,7
2366,npp,629,2230,0.79898476600647,15.456995010376,44.1326370239258,3670176,629,1788,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-05-29 22:42:12.947798,-79.12255911368497,11.318624079841449,10.004649834146063,1.305124624257189e-09,11.0,11.35,1.015504800579495,11.205,0.1844,0.2874,1.2583,1.0861,0.8159,0.8678,7
2951,npp,1820,2887,4.53562784194946,15.4530973434448,44.1305541992188,3670176,1819,2328,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-13 23:00:43.105866,-78.79264699654038,42.20020753739585,36.481943563171775,0.0003171008801774718,14.0,42.27,1.4867838833500562,42.42,0.1617,0.3287,1.7359,0.9497,3.1417,4.3075,7
2978,npp,1107,2222,1.58264315128326,15.455883026123,44.1344299316406,3670176,1107,1781,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-14 22:41:54.571484,-80.8085896891503,10.883644785512788,9.620582282567748,1.2728999050015394e-08,11.0,10.89,1.015504800579495,11.205,0.1844,0.2874,1.2583,1.0861,1.5876,1.719,7
3005,npp,363,1555,1.31474137306213,15.4567794799805,44.1339111328125,3670176,363,1167,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-15 22:23:02.481070,97.46396671650461,26.395305077674458,23.171073058909332,7.184179787608629e-15,8.0,-26.49,1.1367971201176101,-26.09,0.1951,0.3577,1.1276,0.8727,1.1541,1.1474,7
3041,npp,2693,883,5.88049650192261,15.452033996582,44.1312637329102,3670176,2694,662,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-16 22:04:10.389806,96.98880247820485,51.786995704916,44.06077774288382,1.4719971158841665e-20,5.0,-51.9,1.847645286154319,-51.7,0.2333,0.4807,2.0208,0.6494,3.2347,3.819,7
3077,npp,1935,223,4.13817405700684,15.4561395645142,44.1348915100098,3670176,1941,112,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-17 21:45:14.736743,95.38961678101379,66.53042722256643,54.27732347736642,3.2855978268385893e-25,2.0,-66.63,3.1865100272627664,-66.56,0.2191,0.6498,2.1391,0.4804,1.4069,1.9881,7
3095,npp,845,3763,2.47697138786316,15.4573955535889,44.1310501098633,3670176,843,3035,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-17 23:25:39.341415,-77.02296424182747,64.85422826187434,53.25115092752583,2.42453468492253e-18,18.0,64.97,2.898275349237888,65.105,0.3295,0.741,2.9773,0.4213,0.9112,1.0435,7
3140,npp,154,3107,3.88241624832153,15.4551906585693,44.1336936950684,3670176,154,2490,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-18 23:06:52.587089,-78.28475672161547,49.4297616850919,42.248825448795614,1.421849287290004e-24,15.0,49.52,1.7549928774784245,49.805,0.2365,0.459,1.7496,0.6802,2.2629,2.6408,7
3176,npp,2518,2439,0.244379870593548,15.4550542831421,44.1355400085449,3670176,2518,1975,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-19 22:48:04.055627,-80.28914646015222,22.74507448191438,20.01175594877605,7.333123204610162e-29,12.0,22.77,1.0837787002826917,23.25,0.1876,0.292,1.4487,1.0691,0.2682,0.2613,7
3203,npp,1795,1774,0.242031119763851,15.4531545639038,44.1344718933105,3670176,1795,1354,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-20 22:29:13.740614,98.3914149246418,14.905785818537977,13.160213693919825,2.827807208025696e-29,9.0,-14.96,1.0442604737599883,-14.46,0.1516,0.3344,0.687,0.9337,0.2238,0.226,7
3239,npp,293,440,0.368850573897362,15.4525537490845,44.1336479187012,3670176,294,256,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-22 21:51:27.222679,96.25817526058437,62.46348471638562,51.70270233056596,9.304997401993897e-27,3.0,-62.56,2.6065528283652384,-62.39,0.2543,0.5303,1.9769,0.5888,0.2503,0.2172,7
3257,npp,2247,3978,0.993035674095154,15.457592010498,44.1327476501465,3670176,2248,3157,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-22 23:31:48.256501,-76.79010889146494,68.48921464786407,55.436738680776024,1.7476887021695858e-29,19.0,68.61,3.3985290935932855,68.78,0.2595,0.9429,3.7952,0.3311,0.327,0.3288,7
3293,npp,1562,3325,0.425730139017105,15.4542455673218,44.1347389221191,3670176,1562,2673,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-23 23:13:01.461232,-78.00370894596776,55.4198182661292,46.78277934066239,1.2390503314720107e-28,16.0,55.52,2.0682789409984763,55.77,0.2526,0.4537,3.1637,0.6882,0.2987,0.293,7
3365,npp,140,1992,0.6205301582813261,15.4567461013794,44.1345062255859,3670176,140,1561,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-25 22:35:22.602922,87.53384418586575,2.485909735448389,2.2001341868874866,1.6350740205089374e-21,10.0,-2.45,1.0,-1.76,0.1689,0.3122,1.2008,1.0,0.6205,0.6205,7
3401,npp,2481,1327,4.91408777236938,15.4521942138672,44.1350555419922,3670176,2482,1002,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-06-26 22:16:32.283935,98.37726582444236,36.663352468306826,31.903744726346144,1.7717532289565177e-15,7.0,-36.76,1.357151599901897,-36.28,0.1979,0.3583,1.8573,0.8714,3.6691,4.2823,7
4058,npp,76,1331,0.5218586027622221,15.4551782608032,44.1326446533203,3670176,76,1006,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-07-12 22:16:34.210059,97.39631216159306,36.526211368357714,31.78978386421276,0.00037907765858141354,7.0,-36.6,1.357151599901897,-36.28,0.1979,0.3583,1.8573,0.8714,0.4327,0.4548,7
4094,npp,2413,661,1.04291433095932,15.4543561935425,44.1307487487793,3670176,2411,443,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-07-13 21:57:42.099313,96.37166666168159,57.60283487165769,48.35991649834557,5.953524915544788e-09,4.0,-57.69,2.2013981571160284,-57.55,0.2815,0.4798,2.2474,0.6507,0.568,0.6786,7
4184,npp,2990,2885,0.596766412258148,15.4564323425293,44.1305046081543,3670176,2989,2327,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-07-15 23:00:29.603746,-78.37999473034219,42.1004113570089,36.400923858741955,1.3581730862029663e-12,14.0,42.2,1.4867838833500562,42.42,0.1617,0.3287,1.7359,0.9497,0.4925,0.5668,7
4301,npp,844,883,1.97195291519165,15.4565830230713,44.1336784362793,3670176,843,661,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-07-18 22:04:00.404244,96.62908037267026,51.80697848742499,44.078490819791035,3.205443482474012e-30,5.0,-51.9,1.847645286154319,-51.7,0.2333,0.4807,2.0208,0.6494,1.1193,1.2807,7
4436,npp,693,2442,5.01581621170044,15.4507551193237,44.1333198547363,3670176,693,1977,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-07-21 22:47:59.384058,-80.03127569234093,22.864752424051947,20.116514694963502,6.719422001498904e-31,12.0,22.93,1.0837787002826917,23.25,0.1876,0.292,1.4487,1.0691,4.6708,5.3625,7
4472,npp,3054,1777,5.4175124168396,15.45201587677,44.1335868835449,3670176,3054,1357,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-07-22 22:29:09.060397,97.45000207019699,14.749176164836229,13.023284056788382,2.2793964069546137e-29,9.0,-14.8,1.015504800579495,-14.46,0.1516,0.3344,0.687,0.9337,5.3177,5.0581,7
4553,npp,1588,445,5.0720648765564,15.454288482666,44.1363296508789,3670176,1590,259,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-07-24 21:51:26.628932,96.15080933287484,62.37044264428715,51.64585901773493,1.2327577636383909e-20,3.0,-62.46,2.6065528283652384,-62.39,0.2543,0.5303,1.9769,0.5888,2.0547,2.9862,7
4607,npp,2870,3332,3.15712833404541,15.4529914855957,44.1327514648438,3670176,2871,2680,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-07-25 23:13:02.686659,-78.05937805892815,55.58050734759369,46.903893704343375,2.8047610398596996e-23,16.0,55.7,2.0682789409984763,55.77,0.2526,0.4537,3.1637,0.6882,1.6193,2.1727,7
4688,npp,1457,2001,1.95884335041046,15.4550619125366,44.1366958618164,3670176,1457,1569,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-07-27 22:35:27.374934,106.70359622264127,1.9096781637704694,1.6902838730097465,4.752997063793835e-09,10.0,-1.93,1.0,-1.76,0.1689,0.3122,1.2008,1.0,1.9588,1.9588,7
5381,npp,1373,1336,0.785669386386871,15.4567031860352,44.1358871459961,3670176,1373,1009,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-08-13 22:16:34.555008,97.05148262044435,36.32367386285706,31.62402072155051,4.865726004054423e-14,7.0,-36.4,1.357151599901897,-36.28,0.1979,0.3583,1.8573,0.8714,0.6271,0.6847,7
5417,npp,636,665,5.3535852432251,15.4521150588989,44.1350135803223,3670176,635,446,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-08-14 21:57:42.453064,96.26707863057908,57.49245172492769,48.28765542191787,8.26006752556033e-21,4.0,-57.6,2.2013981571160284,-57.55,0.2815,0.4798,2.2474,0.6507,2.5262,3.4836,7
5507,npp,1207,2891,4.7278037071228,15.4519882202148,44.1315841674805,3670176,1207,2331,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-08-16 23:00:29.976457,-78.64093870924188,42.302585428051515,36.5704277045202,1.7693014108885567e-26,14.0,42.42,1.4867838833500562,42.42,0.1617,0.3287,1.7359,0.9497,3.271,4.49,7
5624,npp,2109,886,7.32644414901733,15.4507303237915,44.1341819763184,3670176,2107,663,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-08-19 22:03:59.011610,96.75610638804268,51.70714788174264,44.007728615686055,6.596581118993454e-32,5.0,-51.81,1.847645286154319,-51.7,0.2333,0.4807,2.0208,0.6494,4.0173,4.7581,7
5660,npp,1362,226,4.78474235534668,15.4544115066528,44.1311836242676,3670176,1365,114,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-08-20 21:45:06.906199,95.76628235580489,66.47492285975696,54.25491205299674,1.783625488784649e-29,2.0,-66.58,3.0,-66.56,0.2191,0.6498,2.1391,0.4804,1.6905,2.2988,7
5678,npp,271,3770,3.0326361656189,15.4570503234863,44.1328277587891,3670176,268,3039,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-08-20 23:25:29.730521,-76.81071451760776,64.96224898211737,53.32962018740432,3.891344086555665e-32,18.0,65.1,2.898275349237888,65.105,0.3295,0.741,2.9773,0.4213,1.1029,1.2776,7
5858,npp,1718,3989,1.61449217796326,15.4515438079834,44.1316719055176,3670176,1719,3163,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-08-25 23:31:44.494765,-76.70736588830098,68.63679457924347,55.53192105330166,1.2444813876664877e-15,19.0,68.79,3.5496478698597698,68.78,0.2595,0.9429,3.7952,0.3311,0.5014,0.5346,7
5894,npp,1042,3336,7.34926462173462,15.4524068832397,44.1351737976074,3670176,1044,2684,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-08-26 23:12:59.516312,-78.29739591307566,55.67774972872312,46.98025933444284,1.470780356906459e-07,16.0,55.8,2.0682789409984763,55.77,0.2526,0.4537,3.1637,0.6882,3.6462,5.0577,7
6443,npp,356,444,1.97687590122223,15.457592010498,44.1313285827637,3670176,358,259,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-09-10 21:51:17.539307,96.20159574159877,62.37610677016196,51.65399789004013,2.457479728040718e-08,3.0,-62.48,2.6065528283652384,-62.39,0.2543,0.5303,1.9769,0.5888,0.8672,1.1639,7
6497,npp,1633,3334,4.51542139053345,15.4544429779053,44.13525390625,3670176,1636,2682,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-09-11 23:12:53.585218,-78.29971534864285,55.62771125732176,46.942108769955155,1.3659711352337289e-05,16.0,55.75,2.0682789409984763,55.77,0.2526,0.4537,3.1637,0.6882,2.276,3.1075,7
6569,npp,227,2000,6.14154624938965,15.4519138336182,44.1315269470215,3670176,227,1569,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-09-13 22:35:16.518987,100.88575631799068,1.9621778719727616,1.7368450252354757,3.4316038686176706e-21,10.0,-1.99,1.0,-1.76,0.1689,0.3122,1.2008,1.0,6.1415,6.1415,7
6605,npp,2557,1333,7.94491100311279,15.451865196228,44.130744934082,3670176,2556,1008,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-09-14 22:16:24.431845,97.15450078990072,36.434354356475495,31.71612783732721,8.47909452865389e-28,7.0,-36.52,1.357151599901897,-36.28,0.1979,0.3583,1.8573,0.8714,5.9023,6.9235,7
6641,npp,1816,663,6.63621234893799,15.4520263671875,44.1344718933105,3670176,1816,445,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-09-15 21:57:32.342647,96.47169117832858,57.54021373843905,48.320288678783506,3.448585388867181e-33,4.0,-57.64,2.2013981571160284,-57.55,0.2815,0.4798,2.2474,0.6507,3.1088,4.3182,7
6695,npp,3070,3549,9.6296558380127,15.4513549804688,44.1356735229492,3670176,3068,2880,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-09-16 23:19:04.855399,-77.22024186250553,60.63609061737553,50.488812466307756,2.2484952444522376e-31,17.0,60.76,2.4157378735459294,60.8,0.2231,0.4437,2.4222,0.7036,4.1147,6.7754,7
6740,npp,2380,2888,6.02029228210449,15.4521331787109,44.1355056762695,3670176,2379,2329,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-09-17 23:00:18.098629,-78.84899637499295,42.21624399949613,36.49864456472482,8.054872696377741e-33,14.0,42.31,1.4867838833500562,42.42,0.1617,0.3287,1.7359,0.9497,4.1403,5.7175,7
6767,npp,1674,2222,5.33512401580811,15.4506502151489,44.1360092163086,3670176,1674,1780,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-09-18 22:41:29.564007,-78.63795740850594,10.863135405129649,9.60334773233146,2.8730745603328115e-32,11.0,10.89,1.015504800579495,11.205,0.1844,0.2874,1.2583,1.0861,5.2828,5.7947,7
6794,npp,952,1555,2.0497703552246103,15.4556980133057,44.1326103210449,3670176,952,1167,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-09-19 22:22:39.254677,98.01578117171306,26.41555049442203,23.190929980639382,1.5465647171344954e-29,8.0,-26.49,1.1367971201176101,-26.09,0.1951,0.3577,1.1276,0.8727,1.8006,1.7889,7
6839,npp,216,883,6.49051570892334,15.4519710540771,44.13427734375,3670176,216,661,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-09-20 22:03:47.166220,96.9402994131916,51.79766452715007,44.074083225801495,1.356465597659124e-24,5.0,-51.9,1.847645286154319,-51.7,0.2333,0.4807,2.0208,0.6494,3.5649,4.2152,7
6893,npp,1447,3766,5.43119478225708,15.4549741744995,44.1323471069336,3670176,1448,3037,196611,3866787,682,yem_sanaa_7_16,15.45416667,44.13333333,7,16,yem_sanaa,2012-09-21 23:25:17.900216,-77.08135478667299,64.88317401933382,53.276010705818486,7.282238938205806e-26,18.0,65.02,2.898275349237888,65.105,0.3295,0.741,2.9773,0.4213,1.9305,2.2882,7
