gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2983,250,0.646694004535675,15.253623008728,44.1683464050293,3670176,2984,129,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-04-14 21:46:16.523046,95.79628517410612,66.00906013012167,53.97056355288191,8.17542588790926e-11,2.0,-66.15,3.0,-66.41,0.1303,0.37,0.768,0.7199,0.3586,0.4656,7
629,npp,507,2475,0.1279840690549463,15.2518529891968,44.174201965332,3670176,507,2004,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-04-16 22:49:05.759305,-78.79302371993592,24.505009156770566,21.541237348882802,2.5418457520822353e-13,12.0,24.58,1.1367971201176101,23.89,0.1548,0.2392,0.3921,1.1135,0.1685,0.1425,7
764,npp,269,4021,1.10750138759613,15.2527847290039,44.1710166931152,3670176,267,3178,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-04-19 23:32:52.198527,-76.5874282726306,69.10225142426228,55.795264777811575,1.279523378766221e-21,19.0,69.27,3.5496478698597698,69.01,0.2105,0.4483,0.8402,0.5942,0.4521,0.658,7
872,npp,1243,2030,0.360221728682518,15.2476358413696,44.1695709228516,3670176,1242,1597,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-04-22 22:36:30.055781,60.40869840345451,0.3378480216645704,0.29907509014781214,4.209881852255456e-29,10.0,-0.34,1.0,-1.02,0.1329,0.2664,0.3738,1.0,0.3602,0.3602,7
1745,npp,2500,1581,0.468548536300659,15.2478933334351,44.1714668273926,3670176,2500,1188,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-05-14 22:23:41.182478,98.74245456135716,25.0881436272279,22.04519542545309,8.76459178214812e-07,8.0,-25.2,1.1367971201176101,-25.55,0.1247,0.2303,0.4191,1.1566,0.4759,0.5419,7
1781,npp,1761,907,0.571753472089767,15.2522649765015,44.1691665649414,3670176,1764,676,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-05-15 22:04:49.074916,97.41516453777668,51.066640581063155,43.516502924506476,3.4474189269462284e-13,5.0,-51.21,1.847645286154319,-51.41,0.1537,0.3282,0.5987,0.8116,0.3982,0.464,7
1817,npp,1009,245,0.789243817329407,15.2506885528564,44.1717185974121,3670176,1013,125,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-05-16 21:45:55.191482,96.09194207911388,66.09110237135856,54.01887573048528,5.236997909980806e-19,2.0,-66.24,3.0,-66.41,0.1303,0.37,0.768,0.7199,0.4061,0.5682,7
1835,npp,2988,3796,0.689671516418457,15.2466354370117,44.171012878418,3670176,2986,3055,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-05-16 23:26:18.016576,-77.1535928254002,65.40466492089469,53.60349885929921,1.23758727192893e-08,18.0,65.56,3.0,65.38,0.1747,0.359,0.7386,0.7418,0.3766,0.5116,7
1880,npp,2284,3137,0.2014930695295334,15.2509489059448,44.1707382202148,3670176,2283,2509,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-05-17 23:07:31.252850,-78.38488172936302,50.29819152623341,42.928151671692675,5.0476193459072735e-15,15.0,50.42,1.847645286154319,50.21,0.1729,0.2986,0.4615,0.8919,0.2138,0.1797,7
1916,npp,1580,2467,0.2147369310259819,15.2516441345215,44.1688690185547,3670176,1580,1998,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-05-18 22:48:42.708053,-78.7507864979971,24.119187205526227,21.206392612687253,8.174469362079851e-21,12.0,24.18,1.1367971201176101,23.89,0.1548,0.2392,0.3921,1.1135,0.2448,0.2391,7
1943,npp,861,1800,0.444653660058975,15.2498044967651,44.1699714660645,3670176,861,1379,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-05-19 22:29:52.383383,96.82828920512394,13.428526852850004,11.862904412366602,1.0244896969510644e-25,9.0,-13.5,1.015504800579495,-13.78,0.1363,0.2334,0.3614,1.1413,0.4744,0.5075,7
1988,npp,127,1130,0.281229987740517,15.2479457855225,44.1728363037109,3670176,125,831,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-05-20 22:11:00.275957,96.88239017347661,44.03184799777941,37.97010433725742,1.6393181971197387e-31,6.0,-44.17,1.5732132722552272,-44.37,0.087,0.264,0.3929,1.009,0.2773,0.2838,7
2024,npp,2451,464,1.098077178001404,15.2466316223145,44.1737442016602,3670176,2453,273,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-05-21 21:52:08.170445,96.43803963769325,61.9326942546376,51.35860837708567,2.3229007575534846e-29,3.0,-62.08,2.5331140255951103,-62.22,0.1174,0.3894,0.7159,0.684,0.5461,0.7511,7
2042,npp,1330,4013,1.040253877639771,15.2527322769165,44.1709632873535,3670176,1334,3174,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-05-21 23:32:29.216159,-76.95335990457409,68.9890776708429,55.730331140550746,8.634432141312524e-27,19.0,69.15,3.5496478698597698,69.01,0.2105,0.4483,0.8402,0.5942,0.4331,0.6181,7
2168,npp,2290,2022,0.72348427772522,15.2497186660767,44.1726379394531,3670176,2290,1589,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-05-24 22:36:05.329909,118.61862211177181,0.6794133745866725,0.6014005631553496,3.073178506180464e-26,10.0,-0.74,1.0,-1.02,0.1329,0.2664,0.3738,1.0,0.7235,0.7235,7
2204,npp,1561,1354,0.42479595541954,15.2471857070923,44.1734886169434,3670176,1561,1021,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-05-25 22:17:13.200543,97.67765267076797,35.51456374269173,30.944067739217907,5.0389583132178835e-23,7.0,-35.64,1.2937979144666532,-35.81,0.125,0.2194,0.3908,1.2141,0.4251,0.5157,7
2240,npp,815,681,0.5901341438293459,15.2529850006104,44.1714859008789,3670176,820,463,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-05-26 21:58:19.314569,96.22540169851602,57.077280648584484,47.98680987960328,2.8200142907404676e-18,4.0,-57.21,2.1127631471468895,-57.33,0.1706,0.3128,0.5256,0.8514,0.3976,0.5024,7
2285,npp,58,21,0.273868292570114,15.2466697692871,44.1726226806641,3670176,57,6,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-05-27 21:39:25.433147,95.36172481919601,69.7709271318167,56.15358440469063,3.010190692854403e-12,1.0,-69.91,3.5496478698597698,-69.96,0.1572,0.465,0.7249,0.5728,0.2125,0.1569,7
2303,npp,2063,3572,0.41152685880661,15.2530670166016,44.1714897155762,3670176,2068,2899,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-05-27 23:19:51.816264,-77.23963755622474,61.090074173885036,50.79561040833464,1.1046266569951354e-21,17.0,61.24,2.5331140255951103,61.11,0.1747,0.3088,0.6063,0.8625,0.3069,0.3549,7
2339,npp,1369,2909,0.1367608057335019,15.2511672973633,44.1680183410645,3670176,1369,2347,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-05-28 23:01:05.050886,-79.0803968695056,42.96522520233401,37.10688614212516,2.637992353343257e-16,14.0,43.07,1.4867838833500562,42.93,0.1221,0.2463,0.4468,1.0813,0.1927,0.1479,7
2366,npp,659,2243,0.432422935962677,15.2473068237305,44.1726150512695,3670176,659,1800,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-05-29 22:42:16.506361,-80.82701741469072,12.051467305219411,10.650296656097234,1.2459470165600271e-09,11.0,12.08,1.015504800579495,11.85,0.1323,0.2188,0.4026,1.2174,0.4767,0.5264,7
2951,npp,1849,2901,0.637307584285736,15.2494554519653,44.169807434082,3670176,1849,2340,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-06-13 23:00:46.664385,-78.67440385259641,42.667722909356755,36.862554253117295,0.0003171032856617482,14.0,42.78,1.4867838833500562,42.93,0.1221,0.2463,0.4468,1.0813,0.5293,0.6891,7
2978,npp,1136,2234,0.450891524553299,15.251727104187,44.1745872497559,3670176,1136,1791,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-06-14 22:41:56.350721,-77.61427705154864,11.571771697451558,10.227040924858876,1.2375503854244251e-08,11.0,11.57,1.015504800579495,11.85,0.1323,0.2188,0.4026,1.2174,0.4949,0.5489,7
3005,npp,393,1566,0.423707962036133,15.250096321106,44.1689376831055,3670176,393,1176,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-06-15 22:23:06.039581,98.1954704089937,25.82032901143131,22.674776950282943,6.744086760771082e-15,8.0,-25.94,1.1367971201176101,-25.55,0.1247,0.2303,0.4191,1.1566,0.4365,0.49,7
3041,npp,2723,893,0.86149126291275,15.2481288909912,44.1689224243164,3670176,2725,668,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-06-16 22:04:13.948362,96.88050537235547,51.48131115572481,43.827322399442764,1.352078601095217e-20,5.0,-51.61,1.847645286154319,-51.41,0.1537,0.3282,0.5987,0.8116,0.555,0.6992,7
3077,npp,1966,232,0.736939549446106,15.2481479644775,44.1740684509277,3670176,1963,117,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-06-17 21:45:18.295260,95.59473567208508,66.34123822858038,54.162397458516224,2.952606695408814e-25,2.0,-66.47,3.0,-66.41,0.1303,0.37,0.768,0.7199,0.3887,0.5305,7
3095,npp,875,3778,0.929746985435486,15.2476234436035,44.1675491333008,3670176,874,3044,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-06-17 23:25:42.899971,-76.95447250787188,65.09974122395506,53.40473871541923,2.2261622830515267e-18,18.0,65.24,3.0,65.38,0.1747,0.359,0.7386,0.7418,0.4566,0.6897,7
3140,npp,183,3121,0.654330849647522,15.2522859573364,44.169807434082,3670176,184,2499,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-06-18 23:06:56.145599,-78.67143402071616,49.82523883099115,42.555597103264155,1.287140031190354e-24,15.0,49.94,1.7549928774784245,50.21,0.1729,0.2986,0.4615,0.8919,0.469,0.5836,7
3203,npp,1824,1784,0.297555491328239,15.2512187957764,44.16845703125,3670176,1824,1364,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-06-20 22:29:15.519894,95.86857202988797,14.347245604797148,12.66942124621128,2.5160773551640618e-29,9.0,-14.4,1.015504800579495,-13.78,0.1363,0.2334,0.3614,1.1413,0.3295,0.3396,7
3257,npp,2277,3994,-0.053893476724624995,15.2482070922852,44.1697807312012,3670176,2279,3165,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-06-22 23:31:51.815057,-76.73586733138534,68.7069438784067,55.560550106973366,1.5746547435711853e-29,19.0,68.86,3.5496478698597698,69.01,0.2105,0.4483,0.8402,0.5942,0.1249,-0.032,7
3365,npp,170,2004,0.422151386737823,15.2481384277344,44.1699905395508,3670176,170,1572,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-06-25 22:35:26.161477,94.0198064234844,1.7205472314890602,1.5228020441257772,1.5325697320368572e-21,10.0,-1.76,1.0,-1.02,0.1329,0.2664,0.3738,1.0,0.4222,0.4222,7
4058,npp,106,1342,0.464337348937988,15.2486448287964,44.1703758239746,3670176,106,1014,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-07-12 22:16:37.768621,97.17162335583363,36.062306554122515,31.401116230636166,0.0003769190042365411,7.0,-36.15,1.2937979144666532,-35.81,0.125,0.2194,0.3908,1.2141,0.4557,0.5638,7
4184,npp,3019,2899,0.561259597539902,15.2525405883789,44.1704216003418,3670176,3019,2338,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-07-15 23:00:33.162302,-78.85837318277646,42.58921200516114,36.79902910975961,1.271751065747164e-12,14.0,42.71,1.4867838833500562,42.93,0.1221,0.2463,0.4468,1.0813,0.4782,0.6069,7
4301,npp,874,893,0.591694295406342,15.2529096603394,44.1716690063477,3670176,874,668,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-07-18 22:04:03.962798,96.51962761432586,51.500767102627584,43.84467529795412,2.8924375644652818e-30,5.0,-51.61,1.847645286154319,-51.41,0.1537,0.3282,0.5987,0.8116,0.409,0.4802,7
4436,npp,722,2455,0.6223540902137761,15.2468757629395,44.1720428466797,3670176,722,1988,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-07-21 22:48:02.942613,-79.74481085016865,23.496385850272155,20.664742782824582,6.034145184212556e-31,12.0,23.59,1.1367971201176101,23.89,0.1548,0.2392,0.3921,1.1135,0.6034,0.693,7
4481,npp,11,1788,0.906036257743835,15.2515602111816,44.1682052612305,3670176,11,1368,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-07-22 22:29:12.618959,96.96735808154003,14.137480380705778,12.48564545971543,2.1331153527685285e-29,9.0,-14.17,1.015504800579495,-13.78,0.1363,0.2334,0.3614,1.1413,0.9287,1.034,7
4688,npp,1487,2012,0.593399584293365,15.248236656189,44.1719703674316,3670176,1487,1580,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-07-27 22:35:29.154207,80.78529973553779,1.364213262988913,1.2075056536025153,4.917222794350776e-09,10.0,-1.3,1.0,-1.02,0.1329,0.2664,0.3738,1.0,0.5934,0.5934,7
5381,npp,1403,1346,0.56861424446106,15.2505235671997,44.1684265136719,3670176,1403,1017,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-08-13 22:16:38.113562,97.55399431720856,35.859527575025965,31.23474908228669,4.522994605598297e-14,7.0,-35.98,1.2937979144666532,-35.81,0.125,0.2194,0.3908,1.2141,0.5363,0.6904,7
5417,npp,666,675,0.731261789798737,15.2494926452637,44.174129486084,3670176,665,456,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-08-14 21:57:46.011575,96.56273597860886,57.22225626323889,48.093809229215864,7.647483706665034e-21,4.0,-57.36,2.2013981571160284,-57.33,0.1706,0.3128,0.5256,0.8514,0.4564,0.6226,7
5543,npp,517,2238,0.640429496765137,15.2500104904175,44.1732139587402,3670176,517,1795,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-08-17 22:41:44.993212,-79.06365651263249,11.73392480995556,10.371224839034697,1.8313859753564673e-31,11.0,11.8,1.015504800579495,11.85,0.1323,0.2188,0.4026,1.2174,0.6816,0.7797,7
5624,npp,2139,896,0.73194283246994,15.2472381591797,44.1699829101562,3670176,2138,669,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-08-19 22:04:02.570128,96.64647832617969,51.40849234721386,43.77942665338606,6.004914006398513e-32,5.0,-51.53,1.847645286154319,-51.41,0.1537,0.3282,0.5987,0.8116,0.4849,0.594,7
5660,npp,1392,234,1.21723628044128,15.2473306655884,44.1737403869629,3670176,1397,119,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-08-20 21:45:08.685480,95.41399966773902,66.29963861728388,54.148453528218866,1.7104956765783008e-29,2.0,-66.43,3.0,-66.41,0.1303,0.37,0.768,0.7199,0.5488,0.8763,7
5678,npp,301,3786,1.057833254337311,15.2470378875732,44.1704330444336,3670176,299,3049,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-08-20 23:25:33.289039,-77.03795734630143,65.21854391140054,53.489527553263265,3.7867250513238124e-32,18.0,65.38,3.0,65.38,0.1747,0.359,0.7386,0.7418,0.4993,0.7847,7
5804,npp,536,1121,0.596962630748749,15.2493963241577,44.170783996582,3670176,536,824,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-08-24 22:10:19.108582,97.3860104931433,44.345941390921666,38.22445718235028,1.3998960619752052e-13,6.0,-44.47,1.5732132722552272,-44.37,0.087,0.264,0.3929,1.009,0.478,0.6023,7
5894,npp,1070,3349,1.45094227790833,15.2525777816772,44.1718444824219,3670176,1068,2698,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-08-26 23:13:01.295594,-77.8582691459365,55.98563657826073,47.20493713124316,1.202126008261575e-07,16.0,56.13,2.0682789409984763,56.16,0.1309,0.2707,0.4679,0.9838,0.837,1.4274,7
6497,npp,1662,3347,0.9257852435112,15.2485933303833,44.171085357666,3670176,1660,2696,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-09-11 23:12:55.364497,-77.82114434790253,55.93779761882199,47.168505949658275,1.3337122872049298e-05,16.0,56.08,2.0682789409984763,56.16,0.1309,0.2707,0.4679,0.9838,0.5831,0.9108,7
6569,npp,256,2012,0.547417193651199,15.2510099411011,44.1742973327637,3670176,256,1579,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-09-13 22:35:18.298224,75.61729289631245,1.4247894918558106,1.2611910347264448,3.320142183125957e-21,10.0,-1.3,1.0,-1.02,0.1329,0.2664,0.3738,1.0,0.5474,0.5474,7
6605,npp,2586,1344,0.675304770469666,15.2518815994263,44.169376373291,3670176,2586,1015,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-09-14 22:16:27.990355,97.00622210318774,35.96903415180284,31.326075605913204,8.165130534204538e-28,7.0,-36.06,1.2937979144666532,-35.81,0.125,0.2194,0.3908,1.2141,0.6187,0.8199,7
6641,npp,1846,672,1.22672748565674,15.249906539917,44.1689987182617,3670176,1847,454,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-09-15 21:57:35.901202,96.39209775867418,57.301413874145496,48.149141777509584,3.3196206917847645e-33,4.0,-57.43,2.2013981571160284,-57.33,0.1706,0.3128,0.5256,0.8514,0.6815,1.0444,7
6677,npp,1092,12,1.90558850765228,15.2522373199463,44.1714210510254,3670176,1095,2,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-09-16 21:38:42.030574,95.61878143214376,69.90441389558015,56.22851733239874,6.558678822523032e-34,1.0,-70.05,3.5496478698597698,-69.96,0.1572,0.465,0.7249,0.5728,0.6722,1.0915,7
6704,npp,27,3564,1.16931354999542,15.2499828338623,44.1708831787109,3670176,26,2892,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-09-16 23:19:08.413917,-77.51698983091894,60.918365748450505,50.68054888960707,2.221127055820739e-31,17.0,61.07,2.5331140255951103,61.11,0.1747,0.3088,0.6063,0.8625,0.606,1.0085,7
6740,npp,2409,2901,1.21210491657257,15.2494220733643,44.169075012207,3670176,2409,2340,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-09-17 23:00:21.657190,-78.7300613608991,42.65406644432205,36.85511496767882,7.976552392485239e-33,14.0,42.78,1.4867838833500562,42.93,0.1221,0.2463,0.4468,1.0813,0.9159,1.3106,7
6767,npp,1703,2234,0.609509259462357,15.248761177063,44.1699295043945,3670176,1703,1792,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-09-18 22:41:33.122562,-80.73079811648232,11.535340413172483,10.195810582229646,2.8586397403487633e-32,11.0,11.57,1.015504800579495,11.85,0.1323,0.2188,0.4026,1.2174,0.6511,0.742,7
6794,npp,982,1566,0.51657497882843,15.2487335205078,44.1682167053223,3670176,982,1176,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-09-19 22:22:42.813238,97.67252228783724,25.869244691963402,22.719387367824563,1.5490060822052932e-29,8.0,-25.94,1.1367971201176101,-25.55,0.1247,0.2303,0.4191,1.1566,0.5182,0.5974,7
6839,npp,246,893,1.16206085681915,15.2481651306152,44.1720314025879,3670176,247,667,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-09-20 22:03:50.724783,96.83258072060886,51.4915190673015,43.840253208507605,1.3694335656105409e-24,5.0,-51.61,1.847645286154319,-51.41,0.1537,0.3282,0.5987,0.8116,0.7177,0.9431,7
6929,npp,791,3123,2.27239465713501,15.2508554458618,44.1688842773438,3670176,792,2500,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-09-22 23:06:34.707817,-78.42135375459351,49.85300819593744,42.58153810446182,1.2116407179161218e-19,15.0,50.0,1.7549928774784245,50.21,0.1729,0.2986,0.4615,0.8919,1.391,2.0268,7
6974,npp,73,2453,0.660335123538971,15.2519340515137,44.1718406677246,3670176,73,1986,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-09-23 22:47:46.180151,-79.76743462732814,23.41679634092495,20.596659639891033,5.2773932260854446e-12,12.0,23.49,1.1367971201176101,23.89,0.1548,0.2392,0.3921,1.1135,0.6368,0.7353,7
7010,npp,2428,1786,0.599175602197647,15.2524766921997,44.1689605712891,3670176,2428,1366,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-09-24 22:28:55.875871,96.1431484478317,14.261288188941553,12.594855068000257,0.0004067086035973002,9.0,-14.29,1.015504800579495,-13.78,0.1363,0.2334,0.3614,1.1413,0.6266,0.6838,7
7676,npp,2979,1782,0.352374315261841,15.2504901885986,44.1725273132324,3670176,2979,1362,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-10-10 22:28:46.737241,101.529408948607,14.481437555654086,12.787404609707293,2.0969220721935134e-07,9.0,-14.51,1.015504800579495,-13.78,0.1363,0.2334,0.3614,1.1413,0.3835,0.4022,7
7721,npp,2260,1112,0.375522404909134,15.2488670349121,44.1701354980469,3670176,2261,818,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-10-11 22:09:56.446132,97.40259124559906,44.66037310157818,38.47338674932294,1.8828888486649215e-15,6.0,-44.78,1.5732132722552272,-44.37,0.087,0.264,0.3929,1.009,0.3372,0.3789,7
7757,npp,1526,447,0.565715134143829,15.2524356842041,44.1682434082031,3670176,1527,261,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-10-12 21:51:04.376171,95.91229552082336,62.300325691333065,51.59707498257738,8.067455042835088e-23,3.0,-62.42,2.6065528283652384,-62.22,0.1174,0.3894,0.7159,0.684,0.334,0.387,7
7775,npp,409,3993,0.580850511789322,15.2479877471924,44.169303894043,3670176,409,3164,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-10-12 23:31:25.423882,-76.43205876890792,68.69380187749722,55.556069626719065,3.6388939134265797e-13,19.0,68.85,3.5496478698597698,69.01,0.2105,0.4483,0.8402,0.5942,0.3037,0.3451,7
7811,npp,2813,3339,0.81204217672348,15.2528686523438,44.1713333129883,3670176,2812,2687,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-10-13 23:12:40.475866,-77.00386019408093,55.749239562317634,47.024916890109964,1.7199882536854337e-21,16.0,55.88,2.0682789409984763,56.16,0.1309,0.2707,0.4679,0.9838,0.5281,0.7989,7
7847,npp,2129,2672,0.584212720394135,15.2508325576782,44.1711578369141,3670176,2130,2151,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-10-14 22:53:55.532100,-78.32262438222662,33.706429983774946,29.419572523006,6.301425328020121e-29,13.0,33.8,1.2937979144666532,34.31,0.1382,0.2143,0.4136,1.2431,0.5523,0.7262,7
7883,npp,1429,2006,0.422455608844757,15.2527027130127,44.1679763793945,3670176,1429,1575,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-10-15 22:35:07.026925,106.32909904213953,1.6019723551499256,1.4178813384498696,2.3964611708369688e-33,10.0,-1.64,1.0,-1.02,0.1329,0.2664,0.3738,1.0,0.4225,0.4225,7
7919,npp,698,1340,0.736543834209442,15.2530183792114,44.1713371276855,3670176,698,1012,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-10-16 22:16:16.745066,97.2048239620758,36.138784618012735,31.465124974529026,1.8751805449259468e-33,7.0,-36.23,1.2937979144666532,-35.81,0.125,0.2194,0.3908,1.2141,0.6661,0.8942,7
7955,npp,3041,670,0.31660553812980696,15.2512178421021,44.1731414794922,3670176,3044,451,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-10-17 21:57:26.460740,96.78525600958841,57.354965111686255,48.18167545218992,7.43481947819875e-32,4.0,-57.48,2.2013981571160284,-57.33,0.1706,0.3128,0.5256,0.8514,0.2681,0.2696,7
8000,npp,2298,10,0.279432490468025,15.2488813400269,44.1695823669434,3670176,2297,1,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-10-18 21:38:32.613556,95.30955251433376,69.9563166939611,56.249211336947845,5.332260001923103e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
8018,npp,1234,3559,0.53678297996521,15.2484846115112,44.1696357727051,3670176,1237,2889,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-10-18 23:19:00.778464,-77.7623237927994,60.82642253581918,50.611486109386924,1.026009694609594e-31,17.0,60.97,2.5331140255951103,61.11,0.1747,0.3088,0.6063,0.8625,0.3563,0.463,7
8054,npp,554,2898,0.554063320159912,15.2487697601318,44.1741523742676,3670176,554,2337,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-10-19 23:00:14.054124,-79.00504448072779,42.556897321915926,36.77218619346199,1.0068449703124057e-28,14.0,42.67,1.4867838833500562,42.93,0.1221,0.2463,0.4468,1.0813,0.4733,0.5991,7
8090,npp,2930,2232,0.437522798776627,15.2526197433472,44.172290802002,3670176,2930,1790,196611,3866787,2896,yem_sanaa_16_65,15.25,44.17083333,16,65,yem_sanaa,2012-10-20 22:41:27.333814,-81.55602727868005,11.419829162162541,10.093139228825503,1.513041048954553e-23,11.0,11.46,1.015504800579495,11.85,0.1323,0.2188,0.4026,1.2174,0.4818,0.5327,7
