lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.916,0.935,0.832
2,0.886,0.91,0.775
3,0.873,0.888,0.749
4,0.866,0.869,0.742
5,0.864,0.854,0.751
6,0.846,0.841,0.718
7,0.834,0.831,0.706
8,0.83,0.823,0.689
9,0.823,0.816,0.696
10,0.815,0.811,0.697
11,0.809,0.807,0.717
12,0.802,0.803,0.703
13,0.8,0.801,0.674
14,0.798,0.799,0.671
15,0.795,0.797,0.687
16,0.795,0.796,0.716
17,0.792,0.794,0.691
18,0.792,0.793,0.675
19,0.792,0.792,0.668
20,0.791,0.791,0.689
21,0.795,0.79,0.71
22,0.792,0.789,0.694
23,0.788,0.787,0.692
24,0.784,0.786,0.689
25,0.774,0.784,0.707
26,0.774,0.781,0.718
27,0.782,0.78,0.73
28,0.774,0.779,0.728
29,0.77,0.778,0.722
30,0.773,0.777,0.72
31,0.781,0.775,0.732
32,0.79,0.774,0.75
33,0.777,0.773,0.709
34,0.769,0.772,0.678
35,0.767,0.771,0.669
36,0.771,0.77,0.681
37,0.772,0.769,0.689
38,0.766,0.768,0.666
39,0.76,0.768,0.649
40,0.763,0.767,0.646
41,0.762,0.766,0.653
42,0.762,0.765,0.656
43,0.763,0.764,0.667
44,0.761,0.762,0.652
45,0.762,0.761,0.642
46,0.761,0.759,0.64
47,0.762,0.757,0.652
48,0.761,0.755,0.674
49,0.754,0.753,0.644
50,0.754,0.75,0.623
51,0.753,0.748,0.634
52,0.747,0.746,0.65
53,0.747,0.743,0.672
54,0.743,0.741,0.671
55,0.739,0.739,0.678
56,0.74,0.737,0.686
57,0.735,0.735,0.705
58,0.725,0.733,0.716
59,0.724,0.731,0.727
60,0.724,0.729,0.703
61,0.719,0.728,0.673
62,0.725,0.727,0.671
63,0.727,0.727,0.67
64,0.738,0.727,0.682
65,0.728,0.727,0.651
66,0.723,0.727,0.636
67,0.723,0.728,0.634
68,0.727,0.729,0.641
69,0.729,0.73,0.658
70,0.733,0.731,0.636
71,0.732,0.733,0.629
72,0.735,0.734,0.623
73,0.737,0.735,0.633
74,0.739,0.736,0.636
75,0.74,0.737,0.637
76,0.743,0.738,0.632
77,0.742,0.739,0.62
78,0.742,0.74,0.625
79,0.748,0.741,0.631
80,0.746,0.741,0.652
81,0.742,0.741,0.633
82,0.734,0.741,0.621
83,0.738,0.741,0.629
84,0.737,0.74,0.642
85,0.735,0.739,0.669
86,0.729,0.738,0.665
87,0.732,0.737,0.668
88,0.735,0.735,0.68
89,0.736,0.733,0.694
90,0.729,0.73,0.683
91,0.731,0.727,0.669
92,0.728,0.725,0.653
93,0.728,0.722,0.643
94,0.725,0.719,0.633
95,0.718,0.716,0.629
96,0.722,0.713,0.644
97,0.714,0.71,0.619
98,0.709,0.707,0.61
99,0.702,0.705,0.603
100,0.697,0.702,0.62
101,0.694,0.699,0.628
102,0.691,0.697,0.616
103,0.686,0.694,0.606
104,0.685,0.692,0.593
105,0.683,0.689,0.605
106,0.684,0.687,0.606
107,0.682,0.684,0.601
108,0.682,0.682,0.586
109,0.682,0.681,0.579
110,0.684,0.679,0.592
111,0.69,0.678,0.604
112,0.689,0.677,0.626
113,0.681,0.677,0.616
114,0.676,0.677,0.614
115,0.672,0.677,0.613
116,0.679,0.677,0.634
117,0.677,0.678,0.661
118,0.668,0.679,0.651
119,0.674,0.679,0.637
120,0.682,0.679,0.627
121,0.679,0.679,0.626
122,0.674,0.679,0.619
123,0.674,0.679,0.61
124,0.678,0.679,0.6
125,0.679,0.678,0.591
126,0.68,0.678,0.581
127,0.68,0.678,0.582
128,0.686,0.678,0.595
129,0.683,0.677,0.572
130,0.681,0.677,0.577
131,0.679,0.676,0.569
132,0.678,0.675,0.573
133,0.675,0.674,0.578
134,0.673,0.673,0.57
135,0.669,0.672,0.567
136,0.667,0.671,0.567
137,0.663,0.669,0.562
138,0.664,0.667,0.559
139,0.665,0.665,0.568
140,0.659,0.663,0.554
141,0.656,0.661,0.557
142,0.659,0.659,0.575
143,0.665,0.657,0.588
144,0.666,0.656,0.609
145,0.654,0.654,0.604
146,0.649,0.652,0.603
147,0.651,0.651,0.62
148,0.651,0.649,0.624
149,0.65,0.648,0.619
150,0.639,0.647,0.595
151,0.644,0.646,0.58
152,0.65,0.645,0.576
153,0.646,0.644,0.57
154,0.644,0.643,0.576
155,0.643,0.643,0.571
156,0.642,0.642,0.559
157,0.642,0.642,0.55
158,0.642,0.642,0.543
159,0.641,0.642,0.557
160,0.643,0.642,0.568
161,0.64,0.642,0.551
162,0.641,0.643,0.549
163,0.64,0.643,0.539
164,0.641,0.644,0.547
165,0.643,0.644,0.56
166,0.643,0.645,0.543
167,0.646,0.645,0.542
168,0.644,0.646,0.54
169,0.641,0.645,0.543
170,0.647,0.645,0.55
171,0.648,0.644,0.567
172,0.645,0.644,0.559
173,0.642,0.642,0.559
174,0.642,0.641,0.561
175,0.644,0.639,0.583
176,0.652,0.637,0.605
177,0.635,0.634,0.589
178,0.63,0.632,0.586
179,0.621,0.629,0.569
180,0.625,0.625,0.571
181,0.623,0.621,0.567
182,0.617,0.617,0.556
183,0.614,0.613,0.548
184,0.611,0.609,0.533
185,0.605,0.605,0.525
186,0.603,0.601,0.522
187,0.599,0.597,0.526
188,0.595,0.594,0.522
189,0.59,0.592,0.507
190,0.588,0.59,0.51
191,0.585,0.588,0.517
192,0.583,0.587,0.537
193,0.581,0.586,0.528
194,0.582,0.586,0.514
195,0.58,0.586,0.511
196,0.582,0.587,0.511
197,0.584,0.588,0.515
198,0.586,0.589,0.508
199,0.592,0.59,0.517
200,0.594,0.592,0.52
201,0.59,0.593,0.526
202,0.594,0.594,0.539
203,0.604,0.596,0.552
204,0.61,0.597,0.561
205,0.604,0.599,0.557
206,0.597,0.6,0.557
207,0.604,0.601,0.566
208,0.616,0.602,0.572
209,0.607,0.602,0.553
210,0.601,0.602,0.54
211,0.597,0.602,0.529
212,0.596,0.602,0.518
213,0.599,0.601,0.53
214,0.595,0.6,0.515
215,0.593,0.599,0.51
216,0.591,0.597,0.501
217,0.593,0.595,0.494
218,0.594,0.593,0.504
219,0.592,0.59,0.512
220,0.588,0.588,0.499
221,0.588,0.586,0.493
222,0.587,0.584,0.486
223,0.585,0.581,0.491
224,0.583,0.579,0.509
225,0.58,0.577,0.498
226,0.577,0.575,0.489
227,0.576,0.574,0.489
228,0.572,0.572,0.505
229,0.569,0.571,0.517
230,0.567,0.569,0.522
231,0.565,0.568,0.523
232,0.564,0.567,0.519
233,0.557,0.565,0.528
234,0.556,0.564,0.534
235,0.564,0.562,0.561
236,0.561,0.561,0.558
237,0.562,0.56,0.547
238,0.559,0.56,0.535
239,0.561,0.56,0.531
240,0.571,0.56,0.537
241,0.566,0.559,0.518
242,0.562,0.56,0.499
243,0.554,0.56,0.474
244,0.558,0.56,0.477
245,0.562,0.56,0.48
246,0.561,0.56,0.478
247,0.558,0.561,0.487
248,0.557,0.562,0.477
249,0.556,0.562,0.483
250,0.56,0.562,0.492
251,0.56,0.562,0.497
252,0.562,0.562,0.482
253,0.561,0.562,0.475
254,0.562,0.562,0.469
255,0.565,0.561,0.47
256,0.566,0.56,0.491
257,0.561,0.559,0.483
258,0.558,0.557,0.485
259,0.556,0.556,0.482
260,0.552,0.554,0.499
261,0.554,0.552,0.517
262,0.547,0.55,0.514
263,0.549,0.548,0.512
264,0.55,0.545,0.516
265,0.549,0.542,0.528
266,0.542,0.539,0.532
267,0.539,0.536,0.541
268,0.536,0.533,0.518
269,0.527,0.53,0.501
270,0.519,0.528,0.48
271,0.521,0.525,0.487
272,0.524,0.523,0.499
273,0.52,0.521,0.489
274,0.515,0.52,0.47
275,0.512,0.518,0.454
276,0.513,0.517,0.458
277,0.516,0.516,0.466
278,0.514,0.515,0.469
279,0.513,0.515,0.459
280,0.513,0.515,0.458
281,0.515,0.514,0.452
282,0.515,0.514,0.465
283,0.52,0.514,0.48
284,0.517,0.514,0.469
285,0.52,0.514,0.458
286,0.518,0.515,0.453
287,0.521,0.515,0.459
288,0.523,0.516,0.48
289,0.517,0.516,0.481
290,0.515,0.516,0.475
291,0.514,0.517,0.474
292,0.516,0.517,0.489
293,0.512,0.517,0.503
294,0.508,0.517,0.511
295,0.512,0.517,0.523
296,0.518,0.518,0.509
297,0.515,0.518,0.499
298,0.518,0.517,0.5
299,0.519,0.517,0.492
300,0.516,0.517,0.473
301,0.519,0.517,0.457
302,0.516,0.518,0.453
303,0.517,0.518,0.456
304,0.522,0.518,0.474
305,0.52,0.518,0.461
306,0.519,0.517,0.454
307,0.516,0.517,0.44
308,0.518,0.516,0.444
309,0.517,0.515,0.461
310,0.516,0.514,0.455
311,0.512,0.513,0.45
312,0.512,0.512,0.438
313,0.51,0.51,0.439
314,0.51,0.508,0.44
315,0.504,0.506,0.447
316,0.505,0.505,0.447
317,0.502,0.503,0.44
318,0.502,0.502,0.444
319,0.506,0.5,0.458
320,0.509,0.499,0.484
321,0.501,0.499,0.476
322,0.493,0.498,0.47
323,0.487,0.498,0.477
324,0.487,0.498,0.493
325,0.495,0.497,0.508
326,0.492,0.498,0.505
327,0.493,0.498,0.495
328,0.496,0.498,0.472
329,0.498,0.498,0.464
330,0.5,0.498,0.465
331,0.502,0.498,0.47
332,0.504,0.499,0.45
333,0.504,0.499,0.435
334,0.502,0.499,0.431
335,0.507,0.499,0.441
336,0.507,0.499,0.459
337,0.502,0.5,0.445
338,0.503,0.5,0.445
339,0.5,0.5,0.431
340,0.499,0.5,0.437
341,0.498,0.5,0.44
342,0.497,0.5,0.444
343,0.496,0.501,0.439
344,0.493,0.501,0.419
345,0.49,0.5,0.419
346,0.492,0.499,0.43
347,0.496,0.499,0.454
348,0.494,0.498,0.441
349,0.492,0.497,0.445
350,0.492,0.496,0.45
351,0.503,0.495,0.473
352,0.51,0.493,0.505
353,0.499,0.491,0.498
354,0.492,0.489,0.492
355,0.487,0.487,0.486
356,0.491,0.485,0.493
357,0.487,0.483,0.488
358,0.478,0.48,0.479
359,0.477,0.477,0.46
360,0.475,0.474,0.446
361,0.473,0.471,0.436
362,0.469,0.467,0.432
363,0.467,0.464,0.44
364,0.46,0.461,0.417
365,0.452,0.458,0.402
366,0.451,0.455,0.4
367,0.448,0.453,0.409
368,0.447,0.452,0.43
369,0.446,0.45,0.403
370,0.445,0.45,0.386
371,0.446,0.45,0.391
372,0.447,0.45,0.401
373,0.449,0.45,0.403
374,0.452,0.451,0.404
375,0.453,0.452,0.404
376,0.451,0.454,0.396
377,0.451,0.455,0.401
378,0.451,0.457,0.415
379,0.458,0.458,0.43
380,0.458,0.459,0.421
381,0.459,0.459,0.421
382,0.461,0.46,0.433
383,0.468,0.459,0.457
384,0.479,0.459,0.478
385,0.463,0.457,0.456
386,0.451,0.456,0.431
387,0.446,0.453,0.406
388,0.444,0.45,0.404
389,0.449,0.447,0.412
390,0.441,0.444,0.4
391,0.434,0.44,0.384
392,0.431,0.435,0.371
393,0.428,0.431,0.37
394,0.429,0.427,0.379
395,0.427,0.424,0.395
396,0.423,0.421,0.385
397,0.423,0.419,0.369
398,0.42,0.418,0.363
399,0.418,0.418,0.37
400,0.418,0.421,0.383
