gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
62,npp,1549,1130,0.67406040430069,15.2195243835449,44.1109809875488,3670144,1548,832,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-04-02 22:11:31.511366,96.91957450325442,44.041306456075944,37.97688165905847,0.021803793779385572,6.0,-44.17,1.5732132722552272,-44.61,0.1677,0.453,2.2219,0.6309,0.4263,0.4253,-0.012012960320254618,7
116,npp,2759,4013,2.1865439414978,15.2198123931885,44.1089019775391,3670144,2760,3174,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-04-03 23:33:00.427284,-76.74307730210819,68.99009408583699,55.72870691363022,0.016333506994218407,19.0,69.15,3.5496478698597698,68.91,0.2583,0.7105,1.919,0.4022,0.7016,0.8795,0.5519031437681978,7
539,npp,2988,243,0.778752446174622,15.2242193222046,44.113353729248,3670176,2987,124,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-04-14 21:46:16.523046,95.62128593084607,66.13745073070146,54.048999522931,7.766750741821466e-11,2.0,-66.27,3.0,-66.5,0.2637,0.6218,2.1878,0.4596,0.3381,0.3579,0.3579,7
764,npp,276,4015,0.691994547843933,15.2218618392944,44.1125259399414,3670176,278,3175,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-04-19 23:32:53.977762,-76.68093784265584,69.00104538927884,55.738213555116964,1.2058280635884368e-21,19.0,69.18,3.5496478698597698,68.91,0.2583,0.7105,1.919,0.4022,0.2806,0.2783,0.2783,7
872,npp,1248,2022,0.1839313544332981,15.2229661941528,44.1100883483887,3670176,1248,1590,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-04-22 22:36:30.055781,64.66792790594211,0.8670178101020846,0.7675096402090894,4.122922408781461e-29,10.0,-0.74,1.0,-1.47,0.1556,0.2858,1.3673,1.0,0.1839,0.1839,0.1839,7
944,npp,2854,683,0.27641764283180204,15.2183694839478,44.1155471801758,3670176,2855,464,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-04-24 21:58:47.599202,96.52420519700219,57.02517523338377,47.95406308006306,4.41550548977337e-25,4.0,-57.16,2.1127631471468895,-57.5,0.242,0.4599,1.7357,0.6214,0.1989,0.1718,0.1718,7
1178,npp,483,241,1.31327748298645,15.2211055755615,44.1126365661621,3670144,486,123,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-04-30 21:46:08.393985,95.98772527644213,66.15983148271533,54.06364611534231,0.00401769666183391,2.0,-66.31,3.0,-66.5,0.2637,0.6218,2.1878,0.4596,0.5163,0.6036,0.5230181141762338,7
1196,npp,2462,3794,0.799083113670349,15.2208089828491,44.1151275634766,3670176,2459,3054,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-04-30 23:26:31.218056,-77.06514057890085,65.36486972350933,53.58125932349228,4.4437163749742544e-10,18.0,65.52,3.0,65.26,0.2539,0.6206,1.9923,0.4605,0.3453,0.368,0.368,7
1232,npp,1776,3135,0.401484727859497,15.2216472625732,44.1154975891113,3670144,1779,2508,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-01 23:07:44.442442,-78.06259904811702,50.235157571439856,42.88066248654485,0.0008157560359286499,15.0,50.36,1.7549928774784245,49.97,0.1636,0.3229,1.8197,0.8851,0.3306,0.3553,0.3553,7
1268,npp,1074,2466,0.880404829978943,15.2213125228882,44.1156272888184,3670144,1075,1997,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-02 22:48:57.671388,-80.08688419416293,24.059358946117154,21.155349813144344,0.015567047936174578,12.0,24.13,1.1367971201176101,23.515,0.1518,0.3102,1.1584,0.9213,0.7874,0.8111,0.49887581161806177,7
1295,npp,341,1798,1.4775048494339,15.2195854187012,44.1109924316406,3670144,341,1377,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-03 22:30:07.345887,98.76903706304705,13.530634104110783,11.953040015750863,0.04906124857806505,9.0,-13.61,1.015504800579495,-14.23,0.153,0.285,1.5669,1.0027,1.4601,1.4815,0.4974914338867815,7
1331,npp,2680,1127,2.62001013755798,15.2228507995605,44.1112632751465,3670144,2680,829,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-04 22:11:15.240044,97.33854148413606,44.126290994380014,38.047643907261744,0.10471814410847037,6.0,-44.27,1.5732132722552272,-44.61,0.1677,0.453,2.2219,0.6309,1.6632,1.6529,-0.44740428936705423,7
1367,npp,1933,460,4.50249671936035,15.2226343154907,44.1115188598633,3670144,1931,271,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-05 21:52:21.357786,95.98767652375668,62.01754314422267,51.41677507640806,0.21014315921737325,3.0,-62.16,2.5331140255951103,-62.38,0.1967,0.5831,2.1468,0.4901,1.8331,2.2068,-2.007986104576237,7
1385,npp,814,4011,5.32021951675415,15.2199354171753,44.1089096069336,3670144,811,3173,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-05 23:32:42.403541,-76.55438233303991,68.94616419989688,55.70780285351928,0.15560023923037192,19.0,69.12,3.5496478698597698,68.91,0.2583,0.7105,1.919,0.4022,1.5844,2.1399,-0.9809330959682785,7
1430,npp,134,3355,3.77692198753357,15.2198619842529,44.1099700927734,3670144,135,2704,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-06 23:13:57.415371,-78.13026596618526,56.14215300040123,47.31802474835816,0.13787761187206676,16.0,56.28,2.1127631471468895,55.98,0.1506,0.3888,2.049,0.735,1.8894,2.7759,0.010524982251151727,7
1466,npp,2508,2686,2.36476016044617,15.2213020324707,44.1114196777344,3670144,2508,2161,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-07 22:55:08.871026,-78.61330852255884,34.2898707171942,29.91528786347147,0.09966396581146517,13.0,34.39,1.2937979144666532,33.93,0.1904,0.3644,1.5221,0.7843,1.8319,1.8547,-0.1442339638441894,7
1538,npp,1067,1351,1.41882431507111,15.2216205596924,44.1099510192871,3670144,1067,1020,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-09 22:17:28.217870,97.45837688070652,35.642133689592804,31.052953618625658,0.03939176585411637,7.0,-35.76,1.2937979144666532,-36.15,0.1506,0.3423,1.91,0.8349,1.1179,1.1846,0.39452970708644297,7
1574,npp,308,680,1.34440195560455,15.2237634658813,44.1159515380859,3670144,310,461,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-10 21:58:36.111951,96.80876503978234,57.102377448232524,48.00917919775518,0.018289899321658417,4.0,-57.24,2.2013981571160284,-57.5,0.242,0.4599,1.7357,0.6214,0.6876,0.8354,0.4685642971290635,7
1610,npp,2624,18,0.748709440231323,15.2173595428467,44.1142234802246,3670144,2629,5,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-11 21:39:40.444106,95.18975153995957,69.81747475914031,56.18544366570674,0.0047919533806969825,1.0,-69.95,3.5496478698597698,-69.98,0.2514,0.8353,2.6486,0.3421,0.2614,0.2562,0.1600890506930715,7
1628,npp,1558,3572,1.16938889026642,15.2238492965698,44.1118774414062,3670144,1559,2899,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-11 23:20:08.605989,-77.6735173425333,61.090216325810125,50.80053366860247,0.017812112452590217,17.0,61.24,2.5331140255951103,61.01,0.1645,0.4409,1.3775,0.6482,0.5734,0.758,0.4007471427672343,7
1664,npp,866,2909,0.581057012081146,15.2193374633789,44.1107711791992,3670144,867,2346,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-12 23:01:21.837292,-79.04483253107496,42.95005041764265,37.09737212015846,0.00704453502890019,14.0,43.07,1.4867838833500562,42.71,0.1805,0.3624,1.474,0.7885,0.4328,0.4582,0.3169096127059919,7
1709,npp,157,2241,0.1820064559578896,15.2198486328125,44.1116676330566,3670144,157,1798,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-13 22:42:31.509770,-78.05960613723742,11.952152836293047,10.563516626408878,0.001200935790641387,11.0,11.97,1.015504800579495,11.51,0.1374,0.2707,1.1402,1.0555,0.1984,0.1921,0.1680131465343216,7
1745,npp,2505,1573,0.247240521013737,15.2223987579346,44.1114082336426,3670176,2505,1182,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-14 22:23:41.182478,98.10217203915745,25.484557094787725,22.38792399443195,8.204863490403539e-07,8.0,-25.6,1.1367971201176101,-25.94,0.1553,0.3114,1.4571,0.9177,0.2293,0.2269,0.2269,7
1781,npp,1767,900,0.21473539620637888,15.2178754806519,44.1154556274414,3670176,1767,672,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-15 22:04:49.074916,97.09726787188256,51.26849327204985,43.67119920542937,3.2454911293223363e-13,5.0,-51.41,1.847645286154319,-51.655,0.2151,0.3921,2.0638,0.7289,0.1898,0.1565,0.1565,7
1817,npp,1014,238,-0.125238597393036,15.2214775085449,44.115364074707,3670176,1015,121,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-16 21:45:55.191482,95.91610752415487,66.22200903582305,54.09867880827432,4.940056496943267e-19,2.0,-66.36,3.0,-66.5,0.2637,0.6218,2.1878,0.4596,0.0368,-0.0576,-0.0576,7
1835,npp,2994,3789,0.547011613845825,15.2220983505249,44.1112365722656,3670176,2997,3051,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-16 23:26:19.795858,-77.2867260910019,65.27975503423549,53.525713915270515,1.1580450935908918e-08,18.0,65.44,3.0,65.26,0.2539,0.6206,1.9923,0.4605,0.2613,0.2519,0.2519,7
1880,npp,2306,3131,0.1737944670021534,15.2230987548828,44.1147384643555,3670176,2308,2505,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-17 23:07:33.032088,-79.04068435939968,50.12134461286643,42.79132119942012,4.739038108306408e-15,15.0,50.24,1.7549928774784245,49.97,0.1636,0.3229,1.8197,0.8851,0.2008,0.1538,0.1538,7
1916,npp,1586,2461,0.0871894136071205,15.2199716567993,44.1150436401367,3670176,1586,1993,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-18 22:48:44.487334,-80.33353804838174,23.826070426625282,20.95223980576695,7.722469492650176e-21,12.0,23.89,1.1367971201176101,23.515,0.1518,0.3102,1.1584,0.9213,0.0896,0.0803,0.0803,7
1943,npp,867,1794,0.253055796027184,15.2185106277466,44.1150360107422,3670176,867,1373,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-19 22:29:54.162657,99.73673991588655,13.75041345008216,12.146016831054038,9.766635539856325e-26,9.0,-13.84,1.015504800579495,-14.23,0.153,0.285,1.5669,1.0027,0.2543,0.2537,0.2537,7
1988,npp,132,1123,0.1162666417658329,15.2231473922729,44.1137466430664,3670176,133,826,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-20 22:11:02.055194,97.69545299674907,44.26421510900977,38.15743350440407,1.586097766512436e-31,6.0,-44.41,1.5732132722552272,-44.61,0.1677,0.453,2.2219,0.6309,0.0718,0.0734,0.0734,7
2024,npp,2456,456,0.35181523859500896,15.2186479568481,44.1111221313477,3670176,2456,268,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-21 21:52:08.170445,96.23853333769739,62.10341236604814,51.472293527602815,2.2770712002207944e-29,3.0,-62.24,2.6065528283652384,-62.38,0.1967,0.5831,2.1468,0.4901,0.1971,0.1724,0.1724,7
2042,npp,1336,4005,0.1581043563783169,15.2248401641846,44.1091613769531,3670176,1336,3170,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-21 23:32:29.216159,-76.79737613955676,68.87040539136781,55.6633145363376,8.267103226672103e-27,19.0,69.03,3.5496478698597698,68.91,0.2583,0.7105,1.919,0.4022,0.1302,0.0636,0.0636,7
2168,npp,2296,2014,0.33425207436084703,15.2199840545654,44.1120796203613,3670176,2296,1582,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-24 22:36:05.329909,94.40407708998697,1.140788667852711,1.0097896807833502,3.09068522201328e-26,10.0,-1.19,1.0,-1.47,0.1556,0.2858,1.3673,1.0,0.3343,0.3343,0.3343,7
2204,npp,1566,1346,0.1512963883578777,15.220890045166,44.1124000549316,3670176,1565,1016,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-25 22:17:13.200543,97.24489183453089,35.857888134551935,31.232299022247,5.168446077947782e-23,7.0,-35.98,1.2937979144666532,-36.15,0.1506,0.3423,1.91,0.8349,0.1382,0.1263,0.1263,7
2240,npp,821,674,0.144098024815321,15.224006652832,44.1101303100586,3670176,823,456,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-26 21:58:21.093799,96.74258403335217,57.24401289520768,48.10634261369035,2.9377624587410147e-18,4.0,-57.38,2.2013981571160284,-57.5,0.242,0.4599,1.7357,0.6214,0.1423,0.0895,0.0895,7
2285,npp,62,13,-0.141728013753891,15.2245111465454,44.1102104187012,3670176,69,3,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-27 21:39:25.433147,95.23224766439039,69.89928994937179,56.223970051612355,3.1872242164269558e-12,1.0,-70.03,3.5496478698597698,-69.98,0.2514,0.8353,2.6486,0.3421,0.0105,-0.0485,-0.0485,7
2303,npp,2070,3565,0.2063772454857826,15.2199048995972,44.1090316772461,3670176,2071,2894,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-27 23:19:53.595545,-77.6762838318857,60.950390828607055,50.70072713597251,1.1451808003629952e-21,17.0,61.09,2.5331140255951103,61.01,0.1645,0.4409,1.3775,0.6482,0.1932,0.1338,0.1338,7
2339,npp,1375,2902,0.054369360208511394,15.2199859619141,44.1120300292969,3670176,1374,2340,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-28 23:01:05.050886,-78.69601169213468,42.71487592807803,36.903408130747295,2.7649347787762135e-16,14.0,42.82,1.4867838833500562,42.71,0.1805,0.3624,1.474,0.7885,0.0786,0.0429,0.0429,7
2366,npp,664,2235,0.13063474977388978,15.2227544784546,44.1121063232422,3670176,664,1793,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-29 22:42:16.506361,-79.4236675539655,11.606205127916338,10.258023755108775,1.3266287865102722e-09,11.0,11.63,1.015504800579495,11.51,0.1374,0.2707,1.1402,1.0555,0.1478,0.1379,0.1379,7
2402,npp,3011,1568,0.311402156949043,15.2183265686035,44.1156272888184,3670144,3011,1177,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-30 22:23:26.182202,98.81566803705854,25.730155351328577,22.59836863597574,0.0010864549316247528,8.0,-25.84,1.1367971201176101,-25.94,0.1553,0.3114,1.4571,0.9177,0.2858,0.2858,0.26400925903029937,7
2447,npp,2254,893,1.4684089422226,15.2199449539185,44.1104469299316,3670144,2252,668,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-05-31 22:04:32.303091,96.62203739981742,51.480678766189875,43.83020068181223,0.015779472105925535,5.0,-51.61,1.847645286154319,-51.655,0.2151,0.3921,2.0638,0.7289,0.8683,1.0703,0.7538152758848173,7
2537,npp,2790,3123,2.86911201477051,15.2243051528931,44.1118240356445,3670144,2791,2500,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-02 23:07:16.268419,-78.68324431755991,49.88441783440397,42.60407035048601,0.05200434942183122,15.0,50.0,1.7549928774784245,49.97,0.1636,0.3229,1.8197,0.8851,1.7366,2.5393,1.4962624339094805,7
2564,npp,2084,2453,7.00161933898926,15.2233781814575,44.1119079589844,3670144,2085,1987,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-03 22:48:27.727409,-79.79669080393974,23.427552157681255,20.605041916094002,0.13567094814204197,12.0,23.49,1.1367971201176101,23.515,0.1518,0.3102,1.1584,0.9213,6.172,6.4504,3.729283456623664,7
2591,npp,1363,1787,7.86321640014648,15.2225675582886,44.1144142150879,3670144,1363,1366,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-04 22:29:37.412224,99.1710574601602,14.15160509835683,12.497901274606436,0.17281393309495593,9.0,-14.23,1.015504800579495,-14.23,0.153,0.285,1.5669,1.0027,7.7483,7.8845,4.418416371113684,7
2717,npp,1145,3342,2.25926637649536,15.2230415344238,44.1167602539062,3670144,1145,2690,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-07 23:13:25.733686,-77.8673329843449,55.82373002787558,47.08004253515207,0.06129713391523063,16.0,55.95,2.0682789409984763,55.98,0.1506,0.3888,2.049,0.735,1.1901,1.6605,0.4310794980981527,7
2753,npp,428,2673,1.45355820655823,15.2200422286987,44.1151161193848,3670144,427,2152,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-08 22:54:37.199140,-79.15646320507962,33.75236934402749,29.458335938668835,0.03936065712961243,13.0,33.84,1.2937979144666532,33.93,0.1904,0.3644,1.5221,0.7843,1.1276,1.14,0.3505536465963397,7
2789,npp,2783,2006,0.812434613704681,15.2216911315918,44.1123657226562,3670144,2783,1574,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-09 22:35:46.887986,72.20331456560274,1.8650909574876882,1.650784703162535,0.02135296792020584,10.0,-1.64,1.0,-1.47,0.1556,0.2858,1.3673,1.0,0.8124,0.8124,0.3841291354297615,7
2861,npp,1304,667,0.409018129110336,15.2229585647583,44.1123390197754,3670144,1304,449,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-11 21:58:02.694873,96.4202497449649,57.424021894516386,48.23220396699652,0.0015893936243553313,4.0,-57.55,2.2013981571160284,-57.5,0.242,0.4599,1.7357,0.6214,0.2627,0.2542,0.22232194987653403,7
2915,npp,2552,3557,0.386557996273041,15.2173833847046,44.1143341064453,3670144,2552,2887,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-12 23:19:35.200862,-77.7589852865199,60.794564467672735,50.59114727986625,0.0031611250698438446,17.0,60.93,2.5331140255951103,61.01,0.1645,0.4409,1.3775,0.6482,0.2643,0.2506,0.1871981454317837,7
2951,npp,1855,2894,0.0758853778243065,15.2182903289795,44.1143989562988,3670176,1853,2334,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-13 23:00:46.664385,-78.28414557417076,42.42020833677008,36.661073734953305,0.0003127718536706875,14.0,42.53,1.4867838833500562,42.71,0.1805,0.3624,1.474,0.7885,0.093,0.0598,0.0598,7
2978,npp,1142,2227,0.0974067486822605,15.2218427658081,44.1132316589355,3670176,1142,1785,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-14 22:41:58.129995,-81.07973957585206,11.167342035365786,9.870605056639347,1.1527383295455459e-08,11.0,11.18,1.015504800579495,11.51,0.1374,0.2707,1.1402,1.0555,0.1151,0.1028,0.1028,7
3005,npp,398,1559,0.250596359372139,15.2234001159668,44.1150169372559,3670176,398,1170,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-15 22:23:06.039581,97.57884260779099,26.170818422223704,22.977296575541324,6.344639886497632e-15,8.0,-26.29,1.1367971201176101,-25.94,0.1553,0.3114,1.4571,0.9177,0.2323,0.23,0.23,7
3041,npp,2728,886,0.409832715988159,15.2202577590942,44.1151237487793,3670176,2728,663,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-16 22:04:13.948362,96.6174387579386,51.68554768821935,43.983220385080855,1.2806859175855061e-20,5.0,-51.81,1.847645286154319,-51.655,0.2151,0.3921,2.0638,0.7289,0.2954,0.2987,0.2987,7
3077,npp,1972,225,0.309563204646111,15.2198619842529,44.1122055053711,3670176,1974,113,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-17 21:45:20.074535,95.98590047372632,66.46342050017662,54.23618407225495,2.8159159710540285e-25,2.0,-66.59,3.0,-66.5,0.2637,0.6218,2.1878,0.4596,0.1817,0.1423,0.1423,7
3095,npp,881,3772,0.5008766353130341,15.2214517593384,44.1094512939453,3670176,885,3041,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-17 23:25:44.679207,-77.3769434340511,64.9876493454546,53.33436061918523,2.0936178665813447e-18,18.0,65.13,2.898275349237888,65.26,0.2539,0.6206,1.9923,0.4605,0.2445,0.2307,0.2307,7
3140,npp,189,3114,0.0876056253910065,15.2211246490479,44.1142044067383,3670176,188,2494,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-18 23:06:56.145599,-78.36366214401991,49.6188850738353,42.39550078782639,1.2219565525128347e-24,15.0,49.73,1.7549928774784245,49.97,0.1636,0.3229,1.8197,0.8851,0.1517,0.0775,0.0775,7
3176,npp,2553,2444,0.0774057283997536,15.2210159301758,44.1134986877441,3670176,2553,1979,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-19 22:48:07.614191,-79.18755274583063,22.982673566495492,20.218034860616104,6.307798258321522e-29,12.0,23.03,1.0837787002826917,23.515,0.1518,0.3102,1.1584,0.9213,0.071,0.0713,0.0713,7
3203,npp,1830,1778,0.13050769548863173,15.2202625274658,44.1132736206055,3670176,1830,1358,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-20 22:29:17.299175,98.61830408934662,14.657613757185123,12.942122288707138,2.458841417903386e-29,9.0,-14.74,1.015504800579495,-14.23,0.153,0.285,1.5669,1.0027,0.1336,0.1309,0.1309,7
3239,npp,328,441,-0.005094707012177013,15.223352432251,44.1108322143555,3670176,328,257,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-22 21:51:30.781231,96.00784775321414,62.42099482151963,51.67434393965519,8.43473298737259e-27,3.0,-62.54,2.6065528283652384,-62.38,0.1967,0.5831,2.1468,0.4901,0.0601,-0.0025,-0.0025,7
3257,npp,2283,3986,0.08048359304666519,15.2203416824341,44.1091575622559,3670176,2282,3161,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-22 23:31:51.815057,-76.57843873100006,68.58990077293288,55.49390887883031,1.55859655564564e-29,19.0,68.74,3.5496478698597698,68.91,0.2583,0.7105,1.919,0.4022,0.1083,0.0324,0.0324,7
3365,npp,175,1996,0.1379565000534058,15.2240533828735,44.1101112365723,3670176,175,1565,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-25 22:35:26.161477,87.74186582756299,2.229762339950414,1.9734485743427626,1.6023218665873334e-21,10.0,-2.22,1.0,-1.47,0.1556,0.2858,1.3673,1.0,0.138,0.138,0.138,7
3401,npp,2516,1330,0.34227597713470503,15.2200784683228,44.1122817993164,3670176,2517,1005,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-06-26 22:16:35.842489,97.75061317048375,36.53262109677869,31.79424177582737,1.8062387428841238e-15,7.0,-36.64,1.357151599901897,-36.15,0.1506,0.3423,1.91,0.8349,0.2858,0.2858,0.2858,7
3635,npp,189,882,4.64756727218628,15.2210388183594,44.1158981323242,3670144,188,661,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-07-02 22:04:00.100756,96.28416518410603,51.820178165562886,44.08514436446444,0.12635750521035857,5.0,-51.93,1.847645286154319,-51.655,0.2151,0.3921,2.0638,0.7289,2.589,3.3876,0.8532807333012178,7
3977,npp,1552,2666,0.454380571842194,15.2178630828857,44.1108322143555,3670144,1551,2147,196611,3866755,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-07-10 22:54:16.643109,-78.43962174047485,33.43172142149965,29.186415807817436,0.012279254119342125,13.0,33.55,1.2937979144666532,33.93,0.1904,0.3644,1.5221,0.7843,0.3554,0.3564,0.11011822794750775,7
4058,npp,111,1334,0.1649843566119671,15.2232837677002,44.1096954345703,3670176,110,1009,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-07-12 22:16:37.768621,96.76464224745581,36.401831100408046,31.685544293444305,0.00037103709733083117,7.0,-36.48,1.357151599901897,-36.15,0.1506,0.3423,1.91,0.8349,0.1551,0.1377,0.1377,7
4094,npp,2449,664,0.50164982676506,15.2211809158325,44.1124458312988,3670176,2452,446,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-07-13 21:57:47.437155,96.79905403968797,57.50116239082693,48.286896306639065,5.301105530049798e-09,4.0,-57.62,2.2013981571160284,-57.5,0.242,0.4599,1.7357,0.6214,0.3048,0.3117,0.3117,7
4184,npp,3025,2893,0.300931796431541,15.2234106063843,44.1160202026367,3670176,3027,2333,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-07-15 23:00:34.941583,-79.08625538004893,42.36077735089963,36.6129539364868,1.1923723518318499e-12,14.0,42.49,1.4867838833500562,42.71,0.1805,0.3624,1.474,0.7885,0.2444,0.2373,0.2373,7
4301,npp,880,885,0.23811008781194698,15.2189092636108,44.1099624633789,3670176,877,663,196611,3866787,3197,yem_sanaa_2_72,15.22083333,44.1125,2,72,yem_sanaa,2012-07-18 22:04:03.962798,96.20601396685211,51.73501868364728,44.02344328732275,2.7881605604071466e-30,5.0,-51.84,1.847645286154319,-51.655,0.2151,0.3921,2.0638,0.7289,0.2024,0.1736,0.1736,7
