gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,267,3.02039384841919,15.2766447067261,44.2829208374023,3670176,2981,139,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-04-14 21:46:16.523046,95.98690819931238,65.73027749722695,53.799400735971375,9.159631828257617e-11,2.0,-65.84,3.0,-66.11,0.9323,1.5469,2.8578,0.4033,1.1151,1.2183,7
629,npp,500,2490,0.1884644255042076,15.2805099487305,44.2864074707031,3670176,501,2016,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-04-16 22:49:05.759305,-79.67831190776577,25.252836210586633,22.18835346567827,2.853176793937355e-13,12.0,25.32,1.1367971201176101,24.605,0.3841,0.7073,1.494,0.8821,0.1675,0.1662,7
665,npp,2858,1822,1.42916631698608,15.2773561477661,44.2797775268555,3670176,2858,1399,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-04-17 22:30:15.411734,97.1868340806156,12.19421829252577,10.776671919587326,1.9266333485196966e-19,9.0,-12.25,1.015504800579495,-12.93,0.3585,0.623,1.3419,1.0015,1.4178,1.4312,7
710,npp,2128,1153,0.461992740631104,15.2776365280151,44.2837333679199,3670176,2131,850,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-04-18 22:11:23.285534,96.81725035921119,43.25228735144197,37.34065717495469,1.3302109747439731e-24,6.0,-43.37,1.4867838833500562,-43.8,0.5497,0.9133,1.7756,0.6831,0.3203,0.3156,7
764,npp,262,4034,1.099436521530151,15.2766427993774,44.282112121582,3670176,263,3184,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-04-19 23:32:52.198527,-76.75923684421086,69.3264175881895,55.92074196742856,1.414839233257682e-21,19.0,69.47,3.5496478698597698,69.21,0.7054,1.3755,2.524,0.4536,0.5462,0.4987,7
872,npp,1235,2045,2.331059217453,15.2826557159424,44.2807579040527,3670176,1235,1612,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-04-22 22:36:30.055781,-103.4323396991009,0.6942235757985162,0.6145489283313185,4.349640841154382e-29,10.0,0.69,1.0,-0.3,0.3857,0.6239,1.3814,1.0,2.3311,2.3311,7
908,npp,510,1377,1.51262199878693,15.2790307998657,44.2829093933105,3670176,509,1037,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-04-23 22:17:37.936508,96.66938890611198,34.57593894368583,30.156462652585674,8.27720975682498e-28,7.0,-34.66,1.2937979144666532,-35.17,0.5366,0.8402,1.5285,0.7426,1.1437,1.1233,7
944,npp,2842,705,2.34531307220459,15.2771549224854,44.2818336486816,3670176,2841,486,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-04-24 21:58:45.819923,96.28427683529667,56.50692800478747,47.58016639263065,4.27035803632665e-25,4.0,-56.62,2.1127631471468895,-56.94,0.6806,1.2144,2.6675,0.5138,1.1592,1.2049,7
1070,npp,2679,2267,1.28011393547058,15.2801065444946,44.2822074890137,3670176,2679,1823,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-04-27 22:42:42.964317,-78.79204077345103,13.397215417536474,11.83581220823979,1.4889266747143572e-18,11.0,13.43,1.015504800579495,12.7,0.3713,0.5815,1.2572,1.0729,1.3119,1.3735,7
1142,npp,1221,927,4.81075668334961,15.282844543457,44.2809524536133,3670176,1222,688,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-04-29 22:05:00.510400,97.02326170181733,50.53190900549126,43.10670386666182,3.6098895330402777e-06,5.0,-50.65,1.847645286154319,-50.93,0.7004,1.362,2.6409,0.4581,2.4905,2.2037,7
1745,npp,2493,1596,1.19441509246826,15.2786197662354,44.2854232788086,3670176,2493,1200,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-05-14 22:23:39.403204,97.36105884375468,24.375211056943403,21.428175804229863,9.93891797309826e-07,8.0,-24.46,1.1367971201176101,-24.76,0.5067,0.7859,1.6736,0.7939,0.9833,0.9482,7
1781,npp,1755,923,2.23460531234741,15.2768144607544,44.2829818725586,3670176,1754,686,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-05-15 22:04:47.295643,96.81793794221514,50.64418107677097,43.191991765301644,3.884397164327897e-13,5.0,-50.76,1.847645286154319,-50.93,0.7004,1.362,2.6409,0.4581,1.0962,1.0236,7
1817,npp,1002,260,5.22464466094971,15.2813053131104,44.2812232971191,3670176,1001,135,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-05-16 21:45:53.412252,95.74095714147222,65.84925369845828,53.87098131972875,5.817889338648913e-19,2.0,-65.97,3.0,-66.11,0.9323,1.5469,2.8578,0.4033,1.8498,2.1073,7
1835,npp,2980,3809,4.543625831604,15.2788782119751,44.2810249328613,3670176,2982,3063,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-05-16 23:26:18.016576,-77.38485235939073,65.65745027415431,53.7599963318407,1.3947312110343842e-08,18.0,65.79,3.0,65.63,0.8038,1.4481,2.4565,0.4309,1.6558,1.9577,7
1880,npp,2277,3152,1.4687762260437,15.2768688201904,44.2841148376465,3670176,2278,2518,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-05-17 23:07:31.252850,-78.71525701932038,50.742767897365574,43.27084303057453,5.674216304738491e-15,15.0,50.84,1.847645286154319,50.635,0.6207,1.1088,2.2441,0.5627,0.8188,0.8265,7
1916,npp,1573,2482,3.42492413520813,15.2802877426147,44.2803573608398,3670176,1573,2010,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-05-18 22:48:42.708053,-79.65059285211211,24.865334109079452,21.852536776776365,9.039611471512402e-21,12.0,24.92,1.1367971201176101,24.605,0.3841,0.7073,1.494,0.8821,3.0145,3.0212,7
1943,npp,854,1815,3.78443574905396,15.281400680542,44.2803115844727,3670176,854,1393,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-05-19 22:29:52.383383,98.5694860741461,12.581741957759336,11.117626873414638,1.1086018863709073e-25,9.0,-12.65,1.015504800579495,-12.93,0.3585,0.623,1.3419,1.0015,3.7371,3.79,7
1988,npp,120,1146,0.472045183181763,15.281418800354,44.2820777893066,3670176,120,844,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-05-20 22:11:00.275957,97.34792979896092,43.50713378759175,37.54586745305349,1.7297534653779504e-31,6.0,-43.63,1.4867838833500562,-43.8,0.5497,0.9133,1.7756,0.6831,0.3271,0.3225,7
2024,npp,2444,479,2.7340259552002,15.2776470184326,44.2838439941406,3670176,2442,285,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-05-21 21:52:06.391171,96.0406467170154,61.649249515802616,51.1692771498053,2.3788157494227299e-29,3.0,-61.76,2.5331140255951103,-61.88,0.8928,1.4562,3.4301,0.4285,1.1284,1.1714,7
2042,npp,1322,4025,5.63744020462036,15.2790193557739,44.2805709838867,3670176,1321,3180,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-05-21 23:32:27.436885,-76.61521228474278,69.19379011625134,55.84559858968659,9.196357741778822e-27,19.0,69.33,3.5496478698597698,69.21,0.7054,1.3755,2.524,0.4536,1.8246,2.5572,7
2168,npp,2283,2036,1.20077288150787,15.2788248062134,44.2800788879395,3670176,2283,1603,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-05-24 22:36:03.550628,-5.139717833995699,0.517667012746331,0.45822880314828507,3.002210097748525e-26,10.0,0.27,1.0,-0.3,0.3857,0.6239,1.3814,1.0,1.2008,1.2008,7
2204,npp,1554,1369,2.08693611621857,15.2804670333862,44.2815132141113,3670176,1555,1032,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-05-25 22:17:13.200543,98.30256693350144,34.894149978205135,30.422295127907095,4.787185969307537e-23,7.0,-35.0,1.2937979144666532,-35.17,0.5366,0.8402,1.5285,0.7426,1.5876,1.5498,7
2240,npp,809,697,3.19044852256775,15.2825202941895,44.2845497131348,3670176,809,478,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-05-26 21:58:19.314569,96.51430143282056,56.70099794075322,47.71568699460682,2.5915413234103084e-18,4.0,-56.82,2.1127631471468895,-56.94,0.6806,1.2144,2.6675,0.5138,1.5592,1.6391,7
2285,npp,52,37,3.75849628448486,15.2781782150269,44.2804756164551,3670176,54,14,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-05-27 21:39:25.433147,95.56011169295635,69.54647482916546,56.029791463726355,2.7228330977408952e-12,1.0,-69.66,3.5496478698597698,-69.75,0.6904,1.7345,2.977,0.3597,1.1941,1.352,7
2303,npp,2056,3586,1.12845230102539,15.2777643203735,44.285285949707,3670176,2056,2909,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-05-27 23:19:51.816264,-77.47228553901702,61.40281837790939,51.00677661147563,1.022269867430167e-21,17.0,61.53,2.5331140255951103,61.38,0.8839,1.2123,2.2652,0.5147,0.5908,0.5808,7
2339,npp,1362,2924,1.13696479797363,15.2771816253662,44.2842025756836,3670176,1363,2358,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-05-28 23:01:05.050886,-79.49602203779389,43.52118994760739,37.557748871915614,2.3755097111538094e-16,14.0,43.61,1.5732132722552272,43.44,0.4818,0.801,1.4782,0.779,0.8375,0.8857,7
2366,npp,652,2257,0.575593948364258,15.2755718231201,44.2845916748047,3670176,652,1813,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-05-29 22:42:14.727079,-77.94572412752217,12.855180493258564,11.358022056242408,1.108996740602912e-09,11.0,12.87,1.015504800579495,12.7,0.3713,0.5815,1.2572,1.0729,0.6181,0.6176,7
2951,npp,1842,2915,1.38655877113342,15.2777910232544,44.2803192138672,3670176,1843,2351,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-06-13 23:00:46.664385,-79.11467628290613,43.194958330421166,37.29082323631656,0.00032539157183806926,14.0,43.29,1.4867838833500562,43.44,0.4818,0.801,1.4782,0.779,1.0178,1.0801,7
2978,npp,1129,2249,0.597286313772202,15.2815685272217,44.2864799499512,3670176,1129,1805,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-06-14 22:41:56.350721,-79.65400135376134,12.406356513865635,10.962158916515937,1.397048448972516e-08,11.0,12.42,1.015504800579495,12.7,0.3713,0.5815,1.2572,1.0729,0.6395,0.6408,7
3005,npp,386,1582,3.24123167991638,15.2814445495605,44.2841033935547,3670176,387,1189,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-06-15 22:23:06.039581,99.10345320440709,25.045674100872038,22.005342984024775,7.594045225674898e-15,8.0,-25.15,1.1367971201176101,-24.76,0.5067,0.7859,1.6736,0.7939,2.7838,2.5732,7
3041,npp,2716,909,2.64353847503662,15.2790746688843,44.2862663269043,3670176,2715,677,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-06-16 22:04:12.169080,96.78996391185896,51.035866746607006,43.48637539954576,1.49734802159017e-20,5.0,-51.16,1.847645286154319,-50.93,0.7004,1.362,2.6409,0.4581,1.3175,1.211,7
3077,npp,1960,248,1.50127291679382,15.2791614532471,44.2857360839844,3670176,1960,127,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-06-17 21:45:18.295260,95.81646768695484,66.07504486914382,54.00038150227529,3.1781035900086007e-25,2.0,-66.18,3.0,-66.11,0.9323,1.5469,2.8578,0.4033,0.6087,0.6055,7
3095,npp,867,3792,2.88060975074768,15.2785758972168,44.2824325561523,3670176,870,3053,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-06-17 23:25:42.899971,-77.18746766520076,65.3677034870427,53.57173626803479,2.4852702763779064e-18,18.0,65.49,3.0,65.63,0.8038,1.4481,2.4565,0.4309,1.1014,1.2411,7
3140,npp,175,3134,4.76150798797607,15.2825479507446,44.2816772460938,3670176,179,2508,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-06-18 23:06:54.366326,-78.10264615358214,50.23589943458797,42.87353658038153,1.4018366512528648e-24,15.0,50.33,1.7549928774784245,50.635,0.6207,1.1088,2.2441,0.5627,2.7053,2.6795,7
3203,npp,1817,1800,2.17437386512756,15.2819805145264,44.2865600585938,3670176,1817,1378,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-06-20 22:29:15.519894,97.43410193598163,13.437540999031013,11.869527569949007,2.588709352928934e-29,9.0,-13.5,1.015504800579495,-12.93,0.3585,0.623,1.3419,1.0015,2.1516,2.1775,7
3257,npp,2268,4007,0.37892758846283,15.280460357666,44.2853889465332,3670176,2266,3171,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-06-22 23:31:50.035778,-76.68611112871777,68.93192431659587,55.68810011437546,1.5898110018089872e-29,19.0,69.06,3.5496478698597698,69.21,0.7054,1.3755,2.524,0.4536,0.3432,0.1719,7
3329,npp,881,2685,0.987479031085968,15.2790832519531,44.2807083129883,3670176,882,2160,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-06-24 22:54:16.477927,-79.83019128487416,34.27211594604857,29.896255536879753,5.002890592463499e-26,13.0,34.35,1.2937979144666532,34.9,0.5043,0.801,1.2553,0.7789,0.7681,0.7692,7
3365,npp,163,2020,1.28946769237518,15.2761945724487,44.2861328125,3670176,163,1587,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-06-25 22:35:26.161477,115.98251227893086,0.7928968500302652,0.7017859734976346,1.4015656968708986e-21,10.0,-0.85,1.0,-0.3,0.3857,0.6239,1.3814,1.0,1.2895,1.2895,7
4058,npp,99,1358,1.59641015529633,15.2811794281006,44.2865104675293,3670176,100,1024,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-07-12 22:16:37.768621,97.77994397048938,35.39704256942074,30.842755317050006,0.00038794353210082176,7.0,-35.47,1.2937979144666532,-35.17,0.5366,0.8402,1.5285,0.7426,1.2084,1.1855,7
4094,npp,2437,687,4.33800220489502,15.2807340621948,44.2838821411133,3670176,2438,468,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-07-13 21:57:45.657875,96.5775352555178,56.973230803355236,47.90843673405498,6.412992834319537e-09,4.0,-57.07,2.1127631471468895,-56.94,0.6806,1.2144,2.6675,0.5138,2.1024,2.2287,7
4184,npp,3012,2913,2.63300514221191,15.2807655334473,44.2807159423828,3670176,3013,2350,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-07-15 23:00:33.162302,-79.29537610560278,43.1172845830567,37.228168329292224,1.4270953539419868e-12,14.0,43.22,1.4867838833500562,43.44,0.4818,0.801,1.4782,0.779,1.8562,2.0511,7
4301,npp,868,909,3.89969921112061,15.2806968688965,44.2812767028809,3670176,870,677,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-07-18 22:04:03.962798,96.84565217488019,51.06665035375775,43.51237209473647,3.0323503632229593e-30,5.0,-51.16,1.847645286154319,-50.93,0.7004,1.362,2.6409,0.4581,1.9974,1.7864,7
4481,npp,5,1804,1.069129347801208,15.2754564285278,44.2849922180176,3670176,5,1382,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-07-22 22:29:12.618959,98.3784263739575,13.235858778765284,11.692661100360716,2.0515223572842225e-29,9.0,-13.27,1.015504800579495,-12.93,0.3585,0.623,1.3419,1.0015,1.0632,1.0707,7
4571,npp,492,4014,2.4326605796814,15.2764730453491,44.285587310791,3670176,490,3174,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-07-24 23:31:49.453805,-76.54549603114151,69.0220326767694,55.74372948936011,5.397787732719716e-28,19.0,69.16,3.5496478698597698,69.21,0.7054,1.3755,2.524,0.4536,0.9218,1.1035,7
4688,npp,1480,2027,1.49103200435638,15.2778873443604,44.2815093994141,3670176,1480,1594,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-07-27 22:35:29.154207,95.75396045839,0.41298130322437904,0.36554880423883707,4.3655137088505725e-09,10.0,-0.48,1.0,-0.3,0.3857,0.6239,1.3814,1.0,1.491,1.491,7
5381,npp,1397,1362,1.88644564151764,15.2763166427612,44.2829322814941,3670176,1397,1027,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-08-13 22:16:38.113562,98.08893090867721,35.19709030747892,30.678267139015002,5.077568933429808e-14,7.0,-35.3,1.2937979144666532,-35.17,0.5366,0.8402,1.5285,0.7426,1.4326,1.4009,7
5417,npp,660,691,2.83854985237122,15.2785682678223,44.2865562438965,3670176,662,472,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-08-14 21:57:46.011575,96.85092353517179,56.85056170271202,47.82647474167912,8.428552165336554e-21,4.0,-56.97,2.1127631471468895,-56.94,0.6806,1.2144,2.6675,0.5138,1.3926,1.4583,7
5507,npp,1228,2918,3.62006568908691,15.2809476852417,44.282470703125,3670176,1227,2354,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-08-16 23:00:31.755694,-78.42971518372686,43.27973869956292,37.36480514980595,1.808132723972616e-26,14.0,43.4,1.4867838833500562,43.44,0.4818,0.801,1.4782,0.779,2.52,2.82,7
5543,npp,510,2252,2.43186140060425,15.2779998779297,44.2846755981445,3670176,510,1808,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-08-17 22:41:43.213931,-78.55960836871101,12.555691035836364,11.095066528564068,1.9283362288559008e-31,11.0,12.59,1.015504800579495,12.7,0.3713,0.5815,1.2572,1.0729,2.446,2.6092,7
5624,npp,2132,912,6.01673030853271,15.2816944122314,44.2802391052246,3670176,2134,679,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-08-19 22:04:02.570128,97.02573329994354,50.97401839972601,43.446512476829575,5.930512592291227e-32,5.0,-51.07,1.847645286154319,-50.93,0.7004,1.362,2.6409,0.4581,3.1432,2.7561,7
5660,npp,1386,250,3.46557259559631,15.2784538269043,44.2840194702148,3670176,1385,128,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-08-20 21:45:08.685480,95.63417462556447,66.03596137470741,53.98774126812975,1.6323208915083295e-29,2.0,-66.15,3.0,-66.11,0.9323,1.5469,2.8578,0.4033,1.2635,1.3978,7
5678,npp,293,3800,2.12241733074188,15.2778491973877,44.2859077453613,3670176,295,3057,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-08-20 23:25:33.289039,-77.26926134201645,65.48721979317752,53.65657174866118,3.777819153255957e-32,18.0,65.63,3.0,65.63,0.8038,1.4481,2.4565,0.4309,0.8487,0.9145,7
5858,npp,1738,4018,8.29271125793457,15.2823066711426,44.2845878601074,3670176,1737,3176,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-08-25 23:31:46.274040,-76.63752262282259,69.07371485350784,55.77900603151131,1.1339775398753286e-15,19.0,69.23,3.5496478698597698,69.21,0.7054,1.3755,2.524,0.4536,2.5726,3.7617,7
5894,npp,1063,3363,3.80171704292297,15.2790460586548,44.2846717834473,3670176,1064,2712,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-08-26 23:13:01.295594,-78.13957294361796,56.35528317828023,47.47377343230554,1.0652856991736381e-07,16.0,56.48,2.1127631471468895,56.48,0.7954,1.1024,2.7367,0.566,1.9016,2.1517,7
6497,npp,1654,3361,3.38125848770142,15.2817392349243,44.2856330871582,3670176,1655,2710,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-09-11 23:12:55.364497,-78.14659260493461,56.30872676060502,47.43841629142759,1.469447014600847e-05,16.0,56.43,2.1127631471468895,56.48,0.7954,1.1024,2.7367,0.566,1.7025,1.9137,7
6569,npp,249,2027,1.67917621135712,15.2808656692505,44.2837600708008,3670176,249,1594,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-09-13 22:35:18.298224,78.49371562202796,0.4734036856627298,0.4190544200983096,3.668931754543383e-21,10.0,-0.48,1.0,-0.3,0.3857,0.6239,1.3814,1.0,1.6792,1.6792,7
6605,npp,2580,1360,2.0600427389144897,15.2776365280151,44.2841377258301,3670176,2581,1026,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-09-14 22:16:27.990355,97.5263939293417,35.30410577904655,30.767735074383044,8.80484522049386e-28,7.0,-35.38,1.2937979144666532,-35.17,0.5366,0.8402,1.5285,0.7426,1.5668,1.5298,7
6641,npp,1839,687,6.51330757141113,15.2806348800659,44.2799186706543,3670176,1844,470,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-09-15 21:57:34.121920,96.30729762477637,56.9514828559656,47.89785628458916,3.464055959170898e-33,4.0,-57.07,2.1127631471468895,-56.94,0.6806,1.2144,2.6675,0.5138,3.132,3.3462,7
6677,npp,1086,28,2.04429876804352,15.2761220932007,44.2858657836914,3670176,1083,10,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-09-16 21:38:40.251294,95.28296091940605,69.68421722466915,56.107842650897496,6.606441579619591e-34,1.0,-69.8,3.5496478698597698,-69.75,0.6904,1.7345,2.977,0.3597,0.7112,0.7354,7
6704,npp,19,3578,5.53971290588379,15.2815990447998,44.2850036621094,3670176,22,2903,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-09-16 23:19:08.413917,-77.78548796532743,61.230170587290345,50.89171561182576,2.344666463166119e-31,17.0,61.36,2.5331140255951103,61.38,0.8839,1.2123,2.2652,0.5147,2.3323,2.8511,7
6740,npp,2402,2915,4.35361242294312,15.2777233123779,44.2795257568359,3670176,2403,2352,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-09-17 23:00:21.657190,-79.16948139623297,43.18175288165924,37.2838396374098,8.116856251733415e-33,14.0,43.29,1.4867838833500562,43.44,0.4818,0.801,1.4782,0.779,3.0134,3.3914,7
6767,npp,1696,2248,2.90620160102844,15.2771625518799,44.2816123962402,3670176,1696,1805,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-09-18 22:41:31.343288,-77.73615187303005,12.34122566966588,10.905772610877587,2.8156044008375675e-32,11.0,12.36,1.015504800579495,12.7,0.3713,0.5815,1.2572,1.0729,2.9131,3.1181,7
6794,npp,975,1581,2.43481802940369,15.2790536880493,44.2832298278809,3670176,975,1188,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-09-19 22:22:41.033957,97.4202472336232,25.12431668081698,22.075686803990358,1.4703336834126963e-29,8.0,-25.2,1.1367971201176101,-24.76,0.5067,0.7859,1.6736,0.7939,2.0744,1.933,7
6839,npp,239,908,4.48130130767822,15.279767036438,44.2814178466797,3670176,243,677,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-09-20 22:03:48.945501,96.28395930958669,51.099142904399436,43.54005695934376,1.2622205926417241e-24,5.0,-51.19,1.847645286154319,-50.93,0.7004,1.362,2.6409,0.4581,2.3122,2.0528,7
6929,npp,783,3136,4.70653820037842,15.2807912826538,44.2821769714355,3670176,787,2509,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-09-22 23:06:32.928580,-77.85510996576588,50.27099109267358,42.905112038061475,1.0927178299039435e-19,15.0,50.39,1.7549928774784245,50.635,0.6207,1.1088,2.2441,0.5627,2.674,2.6485,7
6974,npp,66,2468,2.90556192398071,15.2806901931763,44.2823104858398,3670176,67,1999,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-09-23 22:47:46.180151,-80.66087865325777,24.168283330029045,21.24829443507485,4.691651506255575e-12,12.0,24.23,1.1367971201176101,24.605,0.3841,0.7073,1.494,0.8821,2.5577,2.563,7
7010,npp,2422,1802,1.15836787223816,15.2763919830322,44.2858200073242,3670176,2422,1380,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-09-24 22:28:55.875871,97.48528304157357,13.35510597276425,11.797928948592403,0.00038644224156247393,9.0,-13.38,1.015504800579495,-12.93,0.3585,0.623,1.3419,1.0015,1.1511,1.1601,7
7676,npp,2972,1796,1.54132115840912,15.2797813415527,44.2830390930176,3670176,2972,1375,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-10-10 22:28:44.957959,99.0606085572675,13.697998367165942,12.098699612417995,2.3659964900570994e-07,9.0,-13.72,1.015504800579495,-12.93,0.3585,0.623,1.3419,1.0015,1.5282,1.5436,7
7721,npp,2253,1128,1.83859694004059,15.2796363830566,44.2865867614746,3670176,2252,829,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-10-11 22:09:54.666850,96.72816625753698,44.15295825034307,38.064843313111936,2.1232286025866357e-15,6.0,-44.24,1.5732132722552272,-43.8,0.5497,0.9133,1.7756,0.6831,1.2121,1.256,7
7757,npp,1520,463,1.37412881851196,15.2760095596313,44.2840957641602,3670176,1516,273,196611,3866787,2608,yem_sanaa_43_58,15.27916667,44.28333333,43,58,yem_sanaa,2012-10-12 21:51:02.596889,95.48054186552784,62.00411429701896,51.40054345517198,8.889890310424753e-23,3.0,-62.1,2.5331140255951103,-61.88,0.8928,1.4562,3.4301,0.4285,0.5915,0.5888,7
