gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2234,1792,0.454439759254456,15.5112600326538,44.1184844970703,3670144,2234,1371,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-01 22:30:18.301373,97.65845630172267,13.884005212559998,12.263315665251916,0.0038907453486377035,9.0,-13.95,1.015504800579495,-14.71,0.2034,0.4256,2.3269,0.929,0.4238,0.4222,0.3200580973214504,7
62,npp,1506,1124,1.14446842670441,15.5070705413818,44.1198272705078,3670144,1508,826,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-02 22:11:27.952849,97.33781903593837,44.26777962699508,38.159794775907415,0.021816739882153338,6.0,-44.37,1.5732132722552272,-44.85,0.2214,0.5677,2.7861,0.6964,0.762,0.797,0.22425541711785724,7
98,npp,762,459,2.13496613502502,15.5105810165405,44.1203422546387,3670144,762,269,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-03 21:52:34.045644,96.1354382205245,62.06549699189167,51.44639041904215,0.0526660397167111,3.0,-62.18,2.5331140255951103,-62.48,0.3529,0.7066,3.0855,0.5595,0.9592,1.1945,-0.18811670224510313,7
116,npp,2716,4000,2.24246764183044,15.5057401657104,44.1185913085938,3670144,2714,3167,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-03 23:32:55.089442,-76.62027692139625,68.8184645799206,55.63224887793247,0.016677533539124226,19.0,68.95,3.5496478698597698,68.69,0.3876,0.9724,2.0538,0.4066,0.7531,0.9117,0.47387257748109235,7
233,npp,638,2014,7.81552982330322,15.5071334838867,44.1153450012207,3670144,638,1582,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-06 22:36:32.947070,64.05011945275764,1.468678480861032,1.30005315827198,0.21333683221845476,10.0,-1.19,1.0,-1.99,0.1969,0.3953,1.9676,1.0,7.8155,7.8155,2.21486875801003,7
269,npp,2969,1348,5.49939584732056,15.511302947998,44.1155738830566,3670144,2969,1018,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-07 22:17:42.605189,97.39950218041871,35.78961228862107,31.176069897060376,0.14155329984127787,7.0,-35.89,1.2937979144666532,-36.48,0.2134,0.5754,2.5486,0.6871,4.2012,3.7784,0.062267978849390726,7
350,npp,1478,18,2.32594561576843,15.5053825378418,44.1132507324219,3670144,1479,5,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-09 21:39:56.578398,95.3781372574682,69.83719352578451,56.19500606410025,0.04888942088097345,1.0,-69.95,3.5496478698597698,-69.975,0.4037,1.5836,3.7555,0.2497,0.6045,0.5807,-0.702770909085199,7
368,npp,413,3564,1.73427510261536,15.5077533721924,44.1189231872559,3670144,411,2892,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-09 23:20:22.959653,-77.2165448355675,60.95220363817542,50.70565573624931,0.062230155187360706,17.0,61.07,2.5331140255951103,60.74,0.2816,0.8654,2.2261,0.4568,0.7384,0.7923,-0.8413989150533896,7
404,npp,2797,2903,1.58583784103394,15.5063142776489,44.1183776855469,3670144,2796,2341,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-10 23:01:36.164183,-78.69692765912153,42.77273677931218,36.95290963841539,0.037523941854990646,14.0,42.85,1.4867838833500562,42.31,0.2279,0.4568,2.2417,0.8655,1.1547,1.3725,0.38740165157943174,7
557,npp,1853,3782,1.71178233623505,15.5112571716309,44.1186637878418,3670144,1851,3047,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-14 23:26:35.786893,-76.84728420188142,65.18220702304926,53.46662337659918,0.0010515379690179663,18.0,65.31,3.0,65.02,0.2832,0.779,2.7673,0.5075,0.7063,0.8688,0.8411944696273068,7
593,npp,1171,3126,0.693685114383698,15.5074014663696,44.1146659851074,3670176,1172,2502,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-15 23:07:50.770975,-78.59739774215862,49.982726007905825,42.68516467822957,8.890796202963577e-07,15.0,50.09,1.7549928774784245,49.67,0.2259,0.4904,2.705,0.8062,0.5112,0.5593,0.5593,7
629,npp,471,2457,0.2010098546743393,15.5066089630127,44.1133460998535,3670176,471,1990,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-16 22:49:02.200789,-79.95950482745643,23.64969751614764,20.800017522644104,2.400099846369064e-13,12.0,23.69,1.1367971201176101,22.98,0.2032,0.4099,1.7752,0.9644,0.2116,0.1939,0.1939,7
665,npp,2827,1792,0.299911484122276,15.5107288360596,44.1184692382812,3670176,2827,1371,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-17 22:30:11.853219,96.1636653983929,13.90697640416099,12.284150120302657,1.7334455705338497e-19,9.0,-13.95,1.015504800579495,-14.71,0.2034,0.4256,2.3269,0.929,0.2716,0.2786,0.2786,7
710,npp,2097,1123,0.19391314685344702,15.5087890625,44.1151962280273,3670176,2099,826,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-18 22:11:21.506297,97.60142545292884,44.285977319838906,38.17655625371468,1.2657627645649079e-24,6.0,-44.41,1.5732132722552272,-44.85,0.2214,0.5677,2.7861,0.6964,0.1578,0.135,0.135,7
764,npp,233,4001,0.545586884021759,15.5075283050537,44.1181869506836,3670176,233,3168,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-19 23:32:48.639973,-76.5538483257367,68.8209580752987,55.6370053068089,1.3398845064084917e-21,19.0,68.97,3.5496478698597698,68.69,0.3876,0.9724,2.0538,0.4066,0.2751,0.2218,0.2218,7
872,npp,1205,2014,0.290653899312019,15.5106554031372,44.1167411804199,3670176,1205,1582,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-22 22:36:26.497228,95.21330392622592,1.148337516394877,1.0165411265630662,4.8900194444357724e-29,10.0,-1.19,1.0,-1.99,0.1969,0.3953,1.9676,1.0,0.2907,0.2907,0.2907,7
908,npp,479,1347,0.497856974601746,15.5089550018311,44.1170845031738,3670176,478,1017,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-23 22:17:34.377955,96.98323717669652,35.837740911578855,31.21786206351273,9.791847765849096e-28,7.0,-35.94,1.2937979144666532,-36.48,0.2134,0.5754,2.5486,0.6871,0.3354,0.3421,0.3421,7
944,npp,2810,676,1.108537375926971,15.5085372924805,44.1134986877441,3670176,2809,458,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-24 21:58:42.261361,96.42291367890665,57.220689292044284,48.09495563900231,5.283506822538767e-25,4.0,-57.33,2.2013981571160284,-57.64,0.3087,0.6822,2.4418,0.5795,0.589,0.6424,0.6424,7
980,npp,2039,17,0.458951830863953,15.5083494186401,44.1174964904785,3670176,2040,4,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-25 21:39:48.364748,95.39144891079107,69.84956357451078,56.20396935619753,7.822029932944643e-21,1.0,-69.97,3.5496478698597698,-69.975,0.4037,1.5836,3.7555,0.2497,0.0785,0.1146,0.1146,7
1070,npp,2649,2236,0.452136367559433,15.5102300643921,44.1176872253418,3670176,2649,1794,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-27 22:42:39.405808,-79.4292550666768,11.671012380652233,10.315891602625582,1.9008188956957417e-18,11.0,11.68,1.015504800579495,11.01,0.1939,0.3499,1.5072,1.1298,0.496,0.5108,0.5108,7
1142,npp,1190,897,0.512042135000229,15.5093860626221,44.1173515319824,3670176,1191,670,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-29 22:04:56.951883,96.70527596070083,51.39288399672266,43.76806040116322,5.900115378108451e-06,5.0,-51.5,1.847645286154319,-51.84,0.2931,0.6243,2.608,0.6333,0.3346,0.3243,0.3243,7
1178,npp,439,236,1.70451653003693,15.5067453384399,44.1150512695312,3670144,440,120,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-30 21:46:03.056143,95.88146193040413,66.27855952788437,54.136448916685126,0.004028503232761022,2.0,-66.4,3.0,-66.61,0.4205,0.9423,3.0512,0.4195,0.6494,0.7151,0.6093416045591435,7
1196,npp,2420,3781,0.891046047210693,15.5056991577148,44.116771697998,3670176,2422,3046,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-04-30 23:26:27.659545,-77.21942416368566,65.16295189936602,53.455877946538436,4.687268036110033e-10,18.0,65.3,3.0,65.02,0.2832,0.779,2.7673,0.5075,0.4327,0.4522,0.4522,7
1232,npp,1734,3124,0.461938798427582,15.5089025497437,44.1146545410156,3670144,1735,2501,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-01 23:07:40.883881,-78.36005837343913,49.91498353756567,42.63320540319719,0.0008171246818020477,15.0,50.03,1.7549928774784245,49.67,0.2259,0.4904,2.705,0.8062,0.3791,0.3724,0.3724,7
1268,npp,1032,2455,1.34066188335419,15.5065689086914,44.1154479980469,3670144,1032,1988,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-02 22:48:52.333597,-79.68630721836033,23.545640530353403,20.710012010049894,0.015507515435231586,12.0,23.59,1.1367971201176101,22.98,0.2032,0.4099,1.7752,0.9644,1.2141,1.2929,0.8857885109568691,7
1295,npp,298,1790,2.20998549461365,15.5083150863647,44.1202430725098,3670144,298,1369,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-03 22:30:02.008089,98.28434767385718,13.978622306461912,12.34714561836001,0.04884840753723826,9.0,-14.06,1.015504800579495,-14.71,0.2034,0.4256,2.3269,0.929,2.1525,2.053,0.7706057948851055,7
1331,npp,2637,1120,3.95107674598694,15.5089616775513,44.118034362793,3670144,2636,824,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-04 22:11:09.902209,96.6191411453178,44.408191783930135,38.2752794499805,0.10427701113112531,6.0,-44.51,1.5732132722552272,-44.85,0.2214,0.5677,2.7861,0.6964,2.546,2.7516,0.014064806057077384,7
1367,npp,1890,455,7.91136789321899,15.5097093582153,44.1152458190918,3670144,1893,267,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-05 21:52:17.799269,96.20680193196266,62.14591662042043,51.50256040840702,0.2092262885094736,3.0,-62.26,2.6065528283652384,-62.48,0.3529,0.7066,3.0855,0.5595,3.1594,4.4263,-1.0664190766189607,7
1385,npp,771,3998,6.93218660354614,15.5099277496338,44.114574432373,3670144,774,3167,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-05 23:32:38.844979,-76.70656567836602,68.77135290514484,55.60932677314953,0.1547469830073211,19.0,68.92,3.5496478698597698,68.69,0.3876,0.9724,2.0538,0.4066,2.0743,2.8183,-1.2441995628838303,7
1430,npp,91,3343,5.85006809234619,15.5085201263428,44.1134605407715,3670144,90,2692,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-06 23:13:52.077573,-77.99363262941701,55.86917242013595,47.11952618896258,0.13718309394962738,16.0,55.98,2.0682789409984763,55.67,0.2519,0.7281,2.7574,0.543,2.8718,3.1765,-0.42490306696025515,7
1466,npp,2466,2676,4.10661959648132,15.5062503814697,44.1140937805176,3670144,2467,2154,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-07 22:55:05.312516,-79.91351384232236,33.89811280576796,29.584638766238335,0.09917548382702461,13.0,33.97,1.2937979144666532,33.5,0.2304,0.5066,2.0198,0.7804,3.1778,3.2046,0.6009927963815707,7
1538,npp,1024,1344,2.31793093681335,15.5083675384521,44.1195297241211,3670144,1026,1015,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-09 22:17:22.880077,96.53044087092506,35.98100392545771,31.337621085557206,0.03918269286770146,7.0,-36.06,1.2937979144666532,-36.48,0.2134,0.5754,2.5486,0.6871,1.7422,1.5926,0.5639552435454089,7
1574,npp,265,673,1.69549632072449,15.507682800293,44.1159248352051,3670144,265,455,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-10 21:58:30.774162,96.29436767840824,57.30290580339569,48.15362904246137,0.01817008824393972,4.0,-57.41,2.2013981571160284,-57.64,0.3087,0.6822,2.4418,0.5795,0.8556,0.9826,0.5055892427364901,7
1610,npp,2580,14,1.16745173931122,15.5090866088867,44.1144714355469,3670144,2582,3,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-11 21:39:36.885545,95.36584695625122,69.91235492017024,56.23790209398382,0.004741031641996298,1.0,-70.01,3.5496478698597698,-69.975,0.4037,1.5836,3.7555,0.2497,0.2781,0.2915,0.16703593227522143,7
1628,npp,1516,3559,2.04562437534332,15.506383895874,44.1143836975098,3670144,1514,2889,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-11 23:20:03.268191,-77.5130062015383,60.85408851452224,50.64080862995593,0.01773252809570465,17.0,60.97,2.5331140255951103,60.74,0.2816,0.8654,2.2261,0.4568,0.8613,0.9345,0.4689763029453231,7
1664,npp,823,2898,0.472100347280502,15.509819984436,44.1147041320801,3670144,823,2337,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-12 23:01:16.499458,-78.88417616110362,42.57771772224502,36.79489163694118,0.007010058005577748,14.0,42.67,1.4867838833500562,42.31,0.2279,0.4568,2.2417,0.8655,0.4056,0.4086,0.2245682532737806,7
1709,npp,114,2232,0.263204216957092,15.5120372772217,44.1141090393066,3670144,115,1790,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-13 22:42:27.951209,-80.00865608911727,11.424861801645733,10.09894961213851,0.0011936518140785064,11.0,11.46,1.015504800579495,11.01,0.1939,0.3499,1.5072,1.1298,0.3099,0.2974,0.2660636218768801,7
1745,npp,2462,1565,0.365117698907852,15.5110120773315,44.1172103881836,3670176,2462,1175,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-14 22:23:35.844643,96.76124657251215,25.92746250565071,22.770711651142992,8.310873745691469e-07,8.0,-25.99,1.1367971201176101,-26.34,0.2107,0.4096,2.3733,0.9652,0.3562,0.3524,0.3524,7
1781,npp,1723,893,0.324977189302444,15.5093860626221,44.1197242736816,3670176,1722,667,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-15 22:04:43.737126,96.55085236641247,51.50412573378615,43.851889940862144,3.433830648020738e-13,5.0,-51.61,1.847645286154319,-51.84,0.2931,0.6243,2.608,0.6333,0.2333,0.2058,0.2058,7
1817,npp,970,232,0.5793055295944209,15.5072584152222,44.1141357421875,3670176,969,118,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-16 21:45:49.853689,95.52548508964017,66.36027683003836,54.183352488881326,5.406971205394315e-19,2.0,-66.47,3.0,-66.61,0.4205,0.9423,3.0512,0.4195,0.2743,0.243,0.243,7
1835,npp,2951,3776,0.23804532736539802,15.5088596343994,44.1165466308594,3670176,2952,3043,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-16 23:26:14.458021,-77.15962080819374,65.0761889760291,53.39919422234113,1.236441976724057e-08,18.0,65.21,2.898275349237888,65.02,0.2832,0.779,2.7673,0.5075,0.2087,0.1208,0.1208,7
1880,npp,2248,3119,0.042372643947601304,15.5060157775879,44.1140022277832,3670176,2248,2498,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-17 23:07:27.694296,-78.3706526638508,49.77390709244773,42.52265572899046,5.2346374782954134e-15,15.0,49.88,1.7549928774784245,49.67,0.2259,0.4904,2.705,0.8062,0.1401,0.0342,0.0342,7
1916,npp,1543,2450,0.13463852927088737,15.5116653442383,44.1163711547852,3670176,1544,1984,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-18 22:48:39.149535,-80.06840815872474,23.312868793897525,20.50717833376146,8.866743972599044e-21,12.0,23.35,1.1367971201176101,22.98,0.2032,0.4099,1.7752,0.9644,0.1532,0.1298,0.1298,7
1943,npp,824,1785,0.34294717013835896,15.5082387924194,44.1172866821289,3670176,824,1365,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-19 22:29:48.824867,97.17599454927392,14.29135625345484,12.62176424424631,1.1480921623718377e-25,9.0,-14.34,1.015504800579495,-14.71,0.2034,0.4256,2.3269,0.929,0.314,0.3186,0.3186,7
1988,npp,89,1115,0.281128019094467,15.5100755691528,44.1144752502441,3670176,89,820,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-20 22:10:56.717402,96.97550195469768,44.572711977787705,38.40628694175401,1.7915071978414522e-31,6.0,-44.68,1.5732132722552272,-44.85,0.2214,0.5677,2.7861,0.6964,0.2132,0.1958,0.1958,7
2024,npp,2412,451,0.445037364959717,15.5055866241455,44.119514465332,3670176,2410,263,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-21 21:52:02.832610,95.814953657952,62.24364455525941,51.56601908773347,2.729101596868311e-29,3.0,-62.34,2.6065528283652384,-62.48,0.3529,0.7066,3.0855,0.5595,0.295,0.249,0.249,7
2042,npp,1293,3992,0.387631624937057,15.5097780227661,44.1192398071289,3670176,1291,3164,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-21 23:32:23.878322,-76.40788741399207,68.6918483182867,55.562736528176075,9.89153054539931e-27,19.0,68.83,3.5496478698597698,68.69,0.3876,0.9724,2.0538,0.4066,0.2306,0.1576,0.1576,7
2168,npp,2253,2005,0.57923087477684,15.5107192993164,44.1190452575684,3670176,2253,1573,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-24 22:35:59.992111,75.91386206268062,1.8559784006903763,1.6428280445812211,3.9859325073576166e-26,10.0,-1.7,1.0,-1.99,0.1969,0.3953,1.9676,1.0,0.5792,0.5792,0.5792,7
2204,npp,1523,1339,0.390300452709198,15.5115013122559,44.1150779724121,3670176,1524,1012,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-25 22:17:09.642033,97.82251350986749,36.17985651197491,31.502464149250827,5.96162392064695e-23,7.0,-36.28,1.2937979144666532,-36.48,0.2134,0.5754,2.5486,0.6871,0.2523,0.2682,0.2682,7
2240,npp,778,668,0.475287169218063,15.5068464279175,44.1162910461426,3670176,777,450,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-26 21:58:15.756007,96.2301896510833,57.4224136759389,48.23468610317209,3.2620675660950675e-18,4.0,-57.52,2.2013981571160284,-57.64,0.3087,0.6822,2.4418,0.5795,0.3014,0.2754,0.2754,7
2285,npp,19,10,0.506043821573257,15.5087385177612,44.1166763305664,3670176,22,1,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-27 21:39:21.874585,95.38118417676587,69.97922932230954,56.268135201440316,3.3953785239849686e-12,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
2303,npp,2027,3552,0.2021740451455116,15.5084600448608,44.1133728027344,3670176,2026,2883,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-27 23:19:48.257746,-77.5497410625122,60.71471679016479,50.54097272659665,1.2576608844399914e-21,17.0,60.83,2.4157378735459294,60.74,0.2816,0.8654,2.2261,0.4568,0.1208,0.0924,0.0924,7
2339,npp,1333,2892,0.22629109025001498,15.50559425354,44.1155624389648,3670176,1333,2332,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-28 23:01:01.492331,-79.07937450558359,42.36218703348237,36.61652388645442,2.9112352300291396e-16,14.0,42.45,1.4867838833500562,42.31,0.2279,0.4568,2.2417,0.8655,0.2403,0.1958,0.1958,7
2366,npp,622,2225,0.30759298801422097,15.5069675445557,44.11328125,3670176,622,1784,196611,3866787,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-29 22:42:11.168518,-78.4772819117915,11.066641654263632,9.78255558087114,1.3332682288836946e-09,11.0,11.06,1.015504800579495,11.01,0.1939,0.3499,1.5072,1.1298,0.3537,0.3475,0.3475,7
2402,npp,2968,1559,0.434278905391693,15.5079717636108,44.1142654418945,3670144,2968,1171,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-30 22:23:20.844365,97.47694044207586,26.21519266525264,23.017280043888977,0.0010749997630991777,8.0,-26.29,1.1367971201176101,-26.34,0.2107,0.4096,2.3733,0.9652,0.4171,0.4192,0.39097853821237977,7
2447,npp,2211,887,2.0477539300918597,15.5081825256348,44.1146965026855,3670144,2213,664,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-05-31 22:04:28.744573,96.94858819978366,51.67650162818542,43.98001447349794,0.01566306886652365,5.0,-51.78,1.847645286154319,-51.84,0.2931,0.6243,2.608,0.6333,1.1658,1.2967,0.8855048400875042,7
2537,npp,2748,3112,3.59339618682861,15.5067987442017,44.1179275512695,3670144,2747,2493,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-02 23:07:10.930582,-78.01114229920424,49.566779993411,42.358071239493626,0.05161647598054628,15.0,49.67,1.7549928774784245,49.67,0.2259,0.4904,2.705,0.8062,2.1635,2.8971,1.5420369995235872,7
2564,npp,2042,2443,7.7824559211731,15.5072784423828,44.115852355957,3670144,2042,1978,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-03 22:48:22.389616,-79.36531144199593,22.94352352291378,20.185020293489877,0.13489790758790704,12.0,22.98,1.0837787002826917,22.98,0.2032,0.4099,1.7752,0.9644,7.1979,7.5053,3.963888852850923,7
2591,npp,1320,1778,10.3294582366943,15.5118789672852,44.1159210205078,3670144,1321,1358,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-04 22:29:32.074425,98.67614344007625,14.657161886987806,12.942315254107955,0.17193304697935602,9.0,-14.74,1.015504800579495,-14.71,0.2034,0.4256,2.3269,0.929,10.148,9.5956,5.081922804975952,7
2627,npp,584,1109,8.2796459197998,15.506799697876,44.1188812255859,3670144,584,815,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-05 22:10:39.980511,96.86715903784561,44.783301407546865,38.5725637724927,0.1152033813885463,6.0,-44.88,1.5732132722552272,-44.85,0.2214,0.5677,2.7861,0.6964,5.2974,5.7661,2.741719960800355,7
2663,npp,2905,444,4.20345878601074,15.5051927566528,44.1145896911621,3670144,2905,259,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-06 21:51:46.107428,96.14441032566282,62.37336830174596,51.64641323481665,0.07519440796311504,3.0,-62.48,2.6065528283652384,-62.48,0.3529,0.7066,3.0855,0.5595,1.7369,2.3518,0.37775667104533395,7
2681,npp,1787,3983,4.12564706802368,15.5064506530762,44.1172103881836,3670144,1786,3159,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-06 23:32:07.153748,-76.6713737581775,68.5709229343967,55.48748314471232,0.08394355501398883,19.0,68.69,3.3985290935932855,68.69,0.3876,0.9724,2.0538,0.4066,1.3232,1.6773,-0.5264305601952228,7
2717,npp,1103,3330,2.97600221633911,15.5063743591309,44.1174430847168,3670144,1101,2678,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-07 23:13:20.395849,-77.69106201198042,55.54319040991492,46.87529433946434,0.06106462761422555,16.0,55.65,2.0682789409984763,55.67,0.2519,0.7281,2.7574,0.543,1.4822,1.6159,0.012799130636241607,7
2753,npp,386,2663,2.0238173007965097,15.5057907104492,44.1179275512695,3670144,387,2145,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-08 22:54:33.640629,-79.6921651809401,33.33697417305267,29.107172428222807,0.03922643201544462,13.0,33.41,1.2365102219381485,33.5,0.2304,0.5066,2.0198,0.7804,1.6223,1.5793,0.5495069803280308,7
2789,npp,2740,1998,1.23269665241241,15.5103549957275,44.1189613342285,3670144,2740,1566,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-09 22:35:43.329475,101.42293424029064,2.0592171961371615,1.822597508981631,0.021290785406323214,10.0,-2.1,1.0,-1.99,0.1969,0.3953,1.9676,1.0,1.2327,1.2327,0.6737630519203759,7
2825,npp,2008,1332,0.6040485203266139,15.508373260498,44.1194267272949,3670144,2008,1006,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-10 22:16:51.234146,97.6823830526124,36.46515366032374,31.73934996432766,0.008620563980884961,7.0,-36.56,1.357151599901897,-36.48,0.2134,0.5754,2.5486,0.6871,0.4164,0.415,0.18868839945331664,7
2861,npp,1261,661,0.393103688955307,15.5057344436646,44.115966796875,3670144,1259,443,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-11 21:57:57.357037,96.28106437981268,57.59469777976974,48.35461754110857,0.0015283544711148466,4.0,-57.69,2.2013981571160284,-57.64,0.3087,0.6822,2.4418,0.5795,0.264,0.2278,0.18767683087468098,7
2915,npp,2509,3544,0.927151262760162,15.5059661865234,44.1159820556641,3670144,2507,2876,196611,3866755,93,yem_sanaa_3_3,15.50833333,44.11666667,3,3,yem_sanaa,2012-06-12 23:19:29.863069,-77.29095581312923,60.53945057310313,50.41780407733838,0.003165000912416771,17.0,60.65,2.4157378735459294,60.74,0.2816,0.8654,2.2261,0.4568,0.4209,0.4236,0.3405107237288642,7
