gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2248,1806,8.060592651367191,15.4054164886475,44.1943511962891,3670144,2248,1384,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-01 22:30:20.080646,98.61095422254473,13.083794208785504,11.559325366326766,0.00382945115973418,9.0,-13.16,1.015504800579495,-13.89,2.5344,7.7239,18.618,1.0166,8.1836,8.1943,8.07311984002471,7
62,npp,1520,1137,12.6688976287842,15.4029245376587,44.1937980651855,3670144,1518,837,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-02 22:11:27.952849,96.47271094804684,43.83818508229174,37.813044936121855,0.021723965214879626,6.0,-43.93,1.5732132722552272,-44.34,2.9882,7.612,16.9628,1.0315,11.0663,13.0682,12.380761129459737,7
98,npp,777,472,20.1857128143311,15.4037961959839,44.1963729858398,3670144,777,280,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-03 21:52:35.824924,95.95748838590347,61.80128149702038,51.2700871430345,0.05257662126599333,3.0,-61.91,2.5331140255951103,-62.2,4.3007,10.4702,24.6361,0.7499,11.6874,15.138,13.474251564462934,7
116,npp,2729,4015,20.0322132110596,15.4019289016724,44.1921539306641,3670144,2729,3175,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-03 23:32:56.868723,-76.50523391390348,69.04038184828163,55.757456057129964,0.016567583662182327,19.0,69.18,3.5496478698597698,68.94,3.103,8.8389,27.3275,0.8883,11.0053,17.7955,17.271231023887342,7
233,npp,652,2029,8.64544296264648,15.4011421203613,44.1947250366211,3670144,651,1596,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-06 22:36:34.726350,36.193300772789364,0.7300035452928383,0.6461985838166704,0.21343692883975895,10.0,-0.39,1.0,-1.13,1.8917,7.852,15.6849,1.0,8.6454,8.6454,1.891345671433478,7
269,npp,2983,1362,7.67675304412842,15.4072570800781,44.1936302185059,3670144,2984,1027,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-07 22:17:44.384469,97.76093124193257,35.18544076563068,30.668372534704694,0.14173734261994403,7.0,-35.3,1.2937979144666532,-35.85,2.2085,7.6768,21.175,1.0228,7.852,7.852,3.366826240961993,7
350,npp,1493,31,15.4246597290039,15.4011907577515,44.1922454833984,3670144,1495,11,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-09 21:39:58.357679,95.51102841991755,69.6291082629231,56.080284108595464,0.04906266858776966,1.0,-69.75,3.5496478698597698,-69.94,4.5592,8.8249,28.0045,0.8898,9.7113,13.7241,12.171548007485935,7
368,npp,426,3579,22.7818565368652,15.4039649963379,44.1953239440918,3670144,425,2904,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-09 23:20:24.738932,-77.4000385164812,61.26503976177246,50.9172313473748,0.062363647514405325,17.0,61.38,2.5331140255951103,61.05,2.4719,6.4812,19.4519,1.2115,14.287,27.6003,25.62684833102432,7
404,npp,2810,2918,16.2790622711182,15.4033727645874,44.1982192993164,3670144,2810,2353,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-10 23:01:37.943420,-78.4334336164114,43.29899219214786,37.38015648662101,0.03764483611631522,14.0,43.4,1.4867838833500562,42.85,1.981,6.3986,20.0683,1.2271,14.4975,19.9766,18.785356902089507,7
539,npp,2959,251,32.9560661315918,15.4046745300293,44.1963539123535,3670176,2965,129,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-14 21:46:12.964532,95.37181253352533,66.02199917912871,53.97888201976297,8.190278464031998e-11,2.0,-66.13,3.0,-66.38,5.3133,9.4935,29.4954,0.8271,15.6728,27.2577,27.2577,7
557,npp,1866,3798,47.3523826599121,15.4068050384521,44.1969337463379,3670144,1865,3056,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-14 23:26:37.566129,-77.00898225215553,65.45683162330842,53.6372946911026,0.0010689363667624285,18.0,65.59,3.0,65.31,3.8635,7.5829,21.7323,1.0355,21.1085,49.0326,48.99877429638751,7
593,npp,1184,3140,12.72385597229,15.4025802612305,44.1926612854004,3670176,1187,2512,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-15 23:07:50.770975,-77.90476745237102,50.401357136548256,43.00877150645447,9.737595035537493e-07,15.0,50.5,1.847645286154319,50.09,3.1574,7.8687,21.1289,0.9979,10.4798,12.6969,12.6969,7
629,npp,484,2473,21.7680110931396,15.4039297103882,44.1973571777344,3670176,484,2002,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-16 22:49:03.980025,-79.42296287311977,24.41121184858206,21.460061471293283,2.610356820672597e-13,12.0,24.48,1.1367971201176101,23.74,1.4196,6.8628,18.2062,1.1441,20.9635,24.9055,24.9055,7
665,npp,2841,1806,9.0706729888916,15.4050159454346,44.193675994873,3670176,2841,1384,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-17 22:30:13.632454,97.02308849161318,13.106644130476012,11.580029896580376,1.8216906158977387e-19,9.0,-13.16,1.015504800579495,-13.89,2.5344,7.7239,18.618,1.0166,9.1782,9.2211,9.2211,7
710,npp,2111,1137,10.6761751174927,15.4037389755249,44.1960334777832,3670176,2109,837,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-18 22:11:21.506297,96.74087126209132,43.81938131917403,37.79991178468626,1.2983494307074254e-24,6.0,-43.93,1.5732132722552272,-44.34,2.9882,7.612,16.9628,1.0315,9.7997,11.0127,11.0127,7
764,npp,246,4016,14.5312719345093,15.4046230316162,44.1928329467773,3670176,247,3176,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-19 23:32:50.419254,-76.70362263223139,69.05253478798633,55.76753836869475,1.3743981962212367e-21,19.0,69.19,3.5496478698597698,68.94,3.103,8.8389,27.3275,0.8883,9.4556,12.9088,12.9088,7
872,npp,1219,2029,8.60432243347168,15.4022884368896,44.1960639953613,3670176,1219,1596,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-22 22:36:28.276501,126.14122533143275,0.2659011635072073,0.2353859025624167,4.625211415826229e-29,10.0,-0.39,1.0,-1.13,1.8917,7.852,15.6849,1.0,8.6043,8.6043,8.6043,7
908,npp,493,1361,13.7372388839722,15.4048070907593,44.1949195861816,3670176,492,1026,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-23 22:17:36.157229,97.33382432589009,35.23397688143744,30.710564900236438,9.068863657377583e-28,7.0,-35.34,1.2937979144666532,-35.85,2.2085,7.6768,21.175,1.0228,12.5363,14.0508,14.0508,7
944,npp,2824,690,15.4987058639526,15.407172203064,44.1960792541504,3670176,2824,471,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-24 21:58:44.040642,96.63215060918195,56.86947614903214,47.84219313245699,4.794627200296135e-25,4.0,-56.99,2.1127631471468895,-57.31,3.3684,9.1186,22.363,0.8611,10.8718,13.3458,13.3458,7
998,npp,1003,3578,8.99175357818604,15.4078063964844,44.1930847167969,3670176,1002,2904,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-25 23:20:16.526175,-77.42016497358821,61.240157798008426,50.90248352805228,5.71668279499903e-26,17.0,61.36,2.5331140255951103,61.05,2.4719,6.4812,19.4519,1.2115,8.8431,10.8936,10.8936,7
1070,npp,2663,2251,14.3391122817993,15.4026966094971,44.1972618103027,3670176,2663,1807,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-27 22:42:41.185036,-80.53666711641638,12.514550687733411,11.058905697114234,1.6921146437903787e-18,11.0,12.53,1.015504800579495,11.8,1.3753,6.5696,16.5664,1.1952,15.5029,17.1381,17.1381,7
1142,npp,1204,911,11.2860441207886,15.4071197509766,44.1952323913574,3670176,1206,679,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-29 22:04:58.731165,96.94005965804678,50.986930896780684,43.45684500214028,5.266790682602634e-06,5.0,-51.1,1.847645286154319,-51.47,3.2461,8.4566,20.5599,0.9285,9.3834,10.4791,10.4791,7
1178,npp,454,249,21.3946323394775,15.4015283584595,44.1927642822266,3670144,455,128,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-30 21:46:04.835424,95.73750393947424,66.05081606798976,53.997518116541414,0.003979399264830571,2.0,-66.16,3.0,-66.38,5.3133,9.4935,29.4954,0.8271,11.819,17.6953,17.569374842737727,7
1196,npp,2432,3796,39.6833152770996,15.4040670394897,44.1983032226562,3670176,2437,3056,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-04-30 23:26:27.659545,-76.81003147541314,65.42665427330019,53.62005811872835,4.2271193557417617e-10,18.0,65.56,3.0,65.31,3.8635,7.5829,21.7323,1.0355,18.5521,41.0914,41.0914,7
1232,npp,1747,3139,6.90473699569702,15.4055328369141,44.1936874389648,3670144,1749,2511,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-01 23:07:42.663162,-78.61113498309533,50.3659436933924,42.98181521907846,0.0007978017824983152,15.0,50.48,1.847645286154319,50.09,3.1574,7.8687,21.1289,0.9979,7.3303,6.8901,6.8901,7
1268,npp,1045,2470,8.75822830200195,15.4048910140991,44.1932716369629,3670144,1045,2000,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-02 22:48:54.112870,-80.32294116098011,24.28846660622283,21.35397558634096,0.015428324981357778,12.0,24.33,1.1367971201176101,23.74,1.4196,6.8628,18.2062,1.1441,9.5193,10.0206,9.532382025306863,7
1295,npp,312,1804,16.9956436157227,15.402473449707,44.1962203979492,3670144,312,1382,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-03 22:30:03.787371,97.05077036180084,13.220836709514828,11.680529251933192,0.048788910849488915,9.0,-13.27,1.015504800579495,-13.89,2.5344,7.7239,18.618,1.0166,16.9822,17.2776,15.733710869378038,7
1331,npp,2651,1134,7.65035200119019,15.4063377380371,44.1931076049805,3670144,2651,835,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-04 22:11:11.681490,96.89469944104046,43.92672348543379,37.88676811233561,0.10428970219272053,6.0,-44.03,1.5732132722552272,-44.34,2.9882,7.612,16.9628,1.0315,7.8763,7.8915,4.591329226607357,7
1367,npp,1904,468,50.8165435791016,15.4036731719971,44.1976661682129,3670144,1909,278,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-05 21:52:17.799269,95.71342772370845,61.87765168327787,51.32388353632354,0.2094321288529835,3.0,-61.99,2.5331140255951103,-62.2,4.3007,10.4702,24.6361,0.7499,23.7796,38.1092,31.48187461582356,7
1385,npp,784,4013,29.5323486328125,15.4017724990845,44.1928100585938,3670144,789,3175,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-05 23:32:38.844979,-76.31577632186578,68.99852055203648,55.737800025195455,0.15477954928198182,19.0,69.15,3.5496478698597698,68.94,3.103,8.8389,27.3275,0.8883,13.6817,26.2349,21.337015222120783,7
1430,npp,104,3358,18.5370941162109,15.4055194854736,44.1934089660645,3670144,104,2707,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-06 23:13:53.856853,-77.82088586987452,56.238352257294856,47.388315380223744,0.13731858810214403,16.0,56.36,2.1127631471468895,56.05,1.7765,6.5637,19.4049,1.1963,13.5192,22.1754,17.830054471437638,7
1466,npp,2479,2691,19.9368629455566,15.4022836685181,44.198787689209,3670144,2478,2164,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-07 22:55:05.312516,-78.75902256595357,34.53636641313795,30.123330354754398,0.09934645378668783,13.0,34.6,1.2937979144666532,34.14,1.6989,6.5313,18.9576,1.2022,18.2134,23.9682,20.82445467966947,7
1538,npp,1038,1358,41.2695121765137,15.4042778015137,44.1975708007812,3670144,1037,1024,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-09 22:17:24.659358,96.87079944490326,35.37656143556522,30.830025267016477,0.03932165013857565,7.0,-35.47,1.2937979144666532,-35.85,2.2085,7.6768,21.175,1.0228,33.8164,42.2116,40.967295358022064,7
1574,npp,279,687,39.0277137756348,15.4065847396851,44.1974983215332,3670144,280,468,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-10 21:58:32.553443,96.50246509146558,56.95600655754719,47.904238280962055,0.018273080500374128,4.0,-57.07,2.1127631471468895,-57.31,3.3684,9.1186,22.363,0.8611,22.0084,33.6064,33.028161833246514,7
1610,npp,2595,27,27.6288356781006,15.4047393798828,44.1942253112793,3670144,2598,9,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-11 21:39:38.664826,95.49834383994498,69.70321013897333,56.12285290608684,0.004800250332042788,1.0,-69.81,3.5496478698597698,-69.94,4.5592,8.8249,28.0045,0.8898,13.1494,24.5828,24.43089961561208,7
1628,npp,1529,3575,18.4197177886963,15.4018115997314,44.1946907043457,3670144,1529,2901,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-11 23:20:05.047428,-77.69344203509236,61.18036677769994,50.86182649134437,0.017802784191153515,17.0,61.3,2.5331140255951103,61.05,2.4719,6.4812,19.4519,1.2115,12.565,22.3156,21.75224401338407,7
1664,npp,836,2913,18.5702686309814,15.4071168899536,44.1948509216309,3670144,837,2350,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-12 23:01:18.278738,-79.20120316887264,43.12528070523693,37.239837071512,0.007054711198937458,14.0,43.22,1.4867838833500562,42.85,1.981,6.3986,20.0683,1.2271,16.0385,22.7883,22.56505886282199,7
1745,npp,2476,1579,5.55966091156006,15.4060573577881,44.1929359436035,3670176,2476,1187,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-14 22:23:37.623923,97.23761015321843,25.22461400559415,22.16334659780762,9.00431295583051e-07,8.0,-25.3,1.1367971201176101,-25.6,1.2971,5.7779,18.1228,1.359,7.66,7.5554,7.5554,7
1781,npp,1738,907,17.0615005493164,15.4008884429932,44.1956481933594,3670176,1737,676,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-15 22:04:45.516361,96.73447805019615,51.104265855752644,43.5456638905756,3.6358747713658755e-13,5.0,-51.21,1.847645286154319,-51.47,3.2461,8.4566,20.5599,0.9285,12.5092,15.8417,15.8417,7
1817,npp,985,246,31.298942565918,15.4015064239502,44.1989860534668,3670176,985,126,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-16 21:45:51.632971,95.66688552185798,66.10472279577888,54.02763213280003,5.62727324584814e-19,2.0,-66.22,3.0,-66.38,5.3133,9.4935,29.4954,0.8271,15.1205,25.8871,25.8871,7
1835,npp,2964,3792,54.7731170654297,15.404881477356,44.1981620788574,3670176,2966,3053,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-16 23:26:16.237295,-77.3238324593222,65.36030880587617,53.576163122283496,1.3153012736875147e-08,18.0,65.49,3.0,65.31,3.8635,7.5829,21.7323,1.0355,23.5821,56.7166,56.7166,7
1880,npp,2261,3134,12.726954460144,15.4036045074463,44.1940383911133,3670176,2262,2507,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-17 23:07:29.473577,-78.63107348716814,50.229875509482156,42.87552729006798,5.4468256810943735e-15,15.0,50.33,1.7549928774784245,50.09,3.1574,7.8687,21.1289,0.9979,10.6203,12.7,12.7,7
1916,npp,1557,2465,14.9329843521118,15.4034996032715,44.1926193237305,3670176,1557,1996,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-18 22:48:40.928818,-79.38962389900803,24.029538649529748,21.12875803839683,8.943005138989921e-21,12.0,24.08,1.1367971201176101,23.74,1.4196,6.8628,18.2062,1.1441,14.951,17.0853,17.0853,7
1943,npp,838,1799,11.3970527648926,15.402382850647,44.1934013366699,3670176,838,1378,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-19 22:29:50.604147,98.07139661158368,13.48966051132261,11.916721401407548,1.1293436836503114e-25,9.0,-13.55,1.015504800579495,-13.89,2.5344,7.7239,18.618,1.0166,11.4691,11.5861,11.5861,7
1988,npp,103,1130,11.5015726089478,15.4063587188721,44.1967430114746,3670176,104,831,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-20 22:10:58.496683,97.25509792329477,44.05789171585777,37.99125332887595,1.7242728217756377e-31,6.0,-44.17,1.5732132722552272,-44.34,2.9882,7.612,16.9628,1.0315,10.3243,11.8641,11.8641,7
2024,npp,2426,464,24.5842132568359,15.4063892364502,44.1960029602051,3670176,2426,274,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-21 21:52:04.611890,96.00053378202648,61.96898287747563,51.383206169921394,2.5708177821445105e-29,3.0,-62.08,2.5331140255951103,-62.2,4.3007,10.4702,24.6361,0.7499,13.4238,18.4366,18.4366,7
2042,npp,1306,4008,34.7872505187988,15.4053602218628,44.1991806030273,3670176,1305,3171,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-21 23:32:25.657604,-76.55678291424537,68.93651006475294,55.70115600678632,9.597627993522243e-27,19.0,69.07,3.5496478698597698,68.94,3.103,8.8389,27.3275,0.8883,15.1621,30.9031,30.9031,7
2168,npp,2267,2020,13.3240547180176,15.4035921096802,44.1981582641602,3670176,2267,1587,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-24 22:36:01.771347,68.02385744898994,0.9908200168643828,0.8770502750918424,3.323247018253342e-26,10.0,-0.85,1.0,-1.13,1.8917,7.852,15.6849,1.0,13.3241,13.3241,13.3241,7
2204,npp,1537,1354,25.9283256530762,15.4059982299805,44.1995697021484,3670176,1538,1021,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-25 22:17:11.421269,98.18298125282358,35.54211093112504,30.967305009493224,5.364014111265667e-23,7.0,-35.64,1.2937979144666532,-35.85,2.2085,7.6768,21.175,1.0228,21.959,26.5202,26.5202,7
2240,npp,792,682,22.1482486724854,15.4058046340942,44.1968765258789,3670176,792,463,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-26 21:58:17.535288,96.43620418785915,57.080368988087876,47.98920948678406,2.9287569971062883e-18,4.0,-57.19,2.1127631471468895,-57.31,3.3684,9.1186,22.363,0.8611,14.0191,19.0717,19.0717,7
2285,npp,34,23,34.0889549255371,15.4043416976929,44.1972846984863,3670176,37,7,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-27 21:39:23.653867,95.5138354237396,69.76891773228614,56.15272095803879,3.052636887812591e-12,1.0,-69.87,3.5496478698597698,-69.94,4.5592,8.8249,28.0045,0.8898,14.9693,30.3307,30.3307,7
2303,npp,2040,3568,16.110981941223102,15.4046897888184,44.1931304931641,3670176,2040,2896,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-27 23:19:50.036983,-77.73424082915786,61.0403309090145,50.76201941482189,1.1435183285310293e-21,17.0,61.16,2.5331140255951103,61.05,2.4719,6.4812,19.4519,1.2115,11.6536,19.5185,19.5185,7
2339,npp,1346,2907,12.2552137374878,15.4030075073242,44.1953201293945,3670176,1347,2345,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-28 23:01:03.271605,-79.39547908763596,42.91069546418277,37.06271345377469,2.6469293504270117e-16,14.0,43.0,1.4867838833500562,42.85,1.981,6.3986,20.0683,1.2271,11.7911,15.0388,15.0388,7
2366,npp,635,2240,8.33189582824707,15.4056577682495,44.1940536499023,3670176,635,1798,196611,3866787,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-29 22:42:12.947798,-77.49246097322624,11.895572544080947,10.513031517849567,1.2226104869667821e-09,11.0,11.91,1.015504800579495,11.8,1.3753,6.5696,16.5664,1.1952,9.5874,9.9583,9.9583,7
2402,npp,2982,1574,27.385612487793,15.4018592834473,44.1972770690918,3670144,2982,1182,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-30 22:23:22.623647,97.96783207897468,25.465611902492917,22.369954895092732,0.0010566613492933089,8.0,-25.55,1.1367971201176101,-25.6,1.2971,5.7779,18.1228,1.359,26.8595,37.2164,37.18296273026969,7
2447,npp,2225,902,36.8762435913086,15.4052095413208,44.1987419128418,3670144,2228,673,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-05-31 22:04:30.523808,97.18634734632401,51.24923514392065,43.65331689727005,0.015607740878475586,5.0,-51.36,1.847645286154319,-51.47,3.2461,8.4566,20.5599,0.9285,23.2335,34.2398,33.74590454145658,7
2537,npp,2761,3127,44.392749786377,15.4037027359009,44.1968574523926,3670144,2761,2503,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-06-02 23:07:12.709863,-78.27146407961159,50.02013782009064,42.70948008807931,0.05158849918910385,15.0,50.12,1.7549928774784245,50.09,3.1574,7.8687,21.1289,0.9979,28.6635,44.2987,42.66621995942554,7
2564,npp,2055,2458,18.1750316619873,15.4058637619019,44.1960029602051,3670144,2055,1991,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-06-03 22:48:24.168891,-80.04255755035092,23.70580555213362,20.846508104966002,0.1349742455147288,12.0,23.74,1.1367971201176101,23.74,1.4196,6.8628,18.2062,1.1441,17.8029,20.7946,16.523439465038546,7
2591,npp,1334,1792,24.1731300354004,15.4063243865967,44.1928062438965,3670144,1334,1372,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-06-04 22:29:33.853706,97.54295257584081,13.89461684249053,12.272025265735529,0.17216658919827205,9.0,-13.95,1.015504800579495,-13.89,2.5344,7.7239,18.618,1.0166,24.0501,24.5741,19.12601515671531,7
2627,npp,598,1123,25.4051818847656,15.4036245346069,44.1943092346191,3670144,599,826,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-06-05 22:10:41.759793,97.13861176106157,44.30529547812643,38.18777059180233,0.11542075356104427,6.0,-44.41,1.5732132722552272,-44.34,2.9882,7.612,16.9628,1.0315,19.1621,26.206,22.553595308679473,7
2663,npp,2919,458,22.798849105835,15.405312538147,44.1927947998047,3670144,2920,269,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-06-06 21:51:47.886666,96.0066934578527,62.108056084828576,51.47038909377715,0.0753820893674025,3.0,-62.2,2.5331140255951103,-62.2,4.3007,10.4702,24.6361,0.7499,12.719,17.0977,14.71228933205259,7
2681,npp,1800,3999,19.2219543457031,15.40212059021,44.1931762695312,3670144,1800,3167,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-06-06 23:32:08.932986,-76.55459545468615,68.80031979442607,55.61784955948744,0.08407404800829893,19.0,68.94,3.5496478698597698,68.94,3.103,8.8389,27.3275,0.8883,10.7771,17.0757,14.415238706083633,7
2717,npp,1116,3345,24.9924240112305,15.402416229248,44.1972045898438,3670144,1115,2693,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-06-07 23:13:22.175124,-77.90560371335417,55.927911964791605,47.156331039558346,0.06118778944592823,16.0,56.03,2.0682789409984763,56.05,1.7765,6.5637,19.4049,1.1963,16.7622,29.8977,27.96145749309552,7
2753,npp,399,2677,17.6181774139404,15.4023723602295,44.1953048706055,3670144,398,2155,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-06-08 22:54:33.640629,-78.5112554941473,33.9384592976737,29.615760017464126,0.0393264359435961,13.0,34.01,1.2937979144666532,34.14,1.6989,6.5313,18.9576,1.2022,16.4212,21.1807,19.936243914748925,7
2789,npp,2754,2013,47.7466735839844,15.4025087356567,44.1986694335938,3670144,2754,1580,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-06-09 22:35:45.108749,113.52346590715936,1.2045236449681296,1.0661444414618055,0.02136654446861081,10.0,-1.25,1.0,-1.13,1.8917,7.852,15.6849,1.0,47.7467,47.7467,47.07057144558721,7
2825,npp,2022,1346,26.813304901123,15.4046564102173,44.1971397399902,3670144,2022,1016,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-06-10 22:16:53.013427,98.04475548598379,35.872645267014775,31.242759946200188,0.008667323598032552,7.0,-35.98,1.2937979144666532,-35.85,2.2085,7.6768,21.175,1.0228,22.643,27.4254,27.15112893180857,7
2861,npp,1275,675,40.8818893432617,15.4047622680664,44.1972389221191,3670144,1274,456,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-06-11 21:57:59.136312,96.48765838505169,57.252621340910316,48.10970726628923,0.0015490289358969906,4.0,-57.36,2.2013981571160284,-57.31,3.3684,9.1186,22.363,0.8611,22.2807,35.2031,35.15408212082397,7
2915,npp,2522,3559,20.0796699523926,15.4030628204346,44.1937217712402,3670144,2521,2889,196611,3866755,1237,yem_sanaa_22_28,15.40416667,44.19583333,22,28,yem_sanaa,2012-06-12 23:19:31.642350,-77.48184929409534,60.85991680466137,50.635979064501065,0.003181187621844721,17.0,60.97,2.5331140255951103,61.05,2.4719,6.4812,19.4519,1.2115,13.2203,24.3266,24.225933661967026,7
