lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.545,0.646,0.728
2,0.413,0.553,0.568
3,0.371,0.479,0.431
4,0.356,0.422,0.311
5,0.379,0.38,0.225
6,0.353,0.35,0.133
7,0.38,0.33,0.087
8,0.378,0.318,0.051
9,0.364,0.313,0.021
10,0.345,0.313,-0.006
11,0.347,0.317,-0.011
12,0.333,0.323,-0.021
13,0.339,0.332,-0.009
14,0.373,0.341,0.016
15,0.35,0.35,0.002
16,0.37,0.359,0.01
17,0.392,0.367,0.01
18,0.383,0.374,0.004
19,0.356,0.38,-0.006
20,0.353,0.384,-0.0
21,0.353,0.386,0.018
22,0.344,0.387,0.046
23,0.322,0.386,0.087
24,0.34,0.384,0.16
25,0.391,0.38,0.268
26,0.383,0.367,0.369
27,0.396,0.363,0.497
28,0.346,0.362,0.584
29,0.315,0.362,0.638
30,0.305,0.362,0.635
31,0.37,0.359,0.597
32,0.405,0.359,0.501
33,0.388,0.358,0.373
34,0.35,0.357,0.248
35,0.363,0.354,0.173
36,0.364,0.35,0.114
37,0.371,0.347,0.065
38,0.355,0.346,0.027
39,0.346,0.347,0.001
40,0.332,0.346,-0.013
41,0.314,0.345,-0.025
42,0.323,0.344,-0.024
43,0.35,0.344,-0.001
44,0.342,0.343,0.001
45,0.347,0.342,0.004
46,0.342,0.342,-0.004
47,0.339,0.341,-0.018
48,0.321,0.342,-0.027
49,0.321,0.344,-0.018
50,0.341,0.345,0.007
51,0.337,0.344,0.025
52,0.354,0.344,0.07
53,0.363,0.343,0.14
54,0.366,0.345,0.22
55,0.349,0.347,0.303
56,0.318,0.35,0.394
57,0.361,0.351,0.525
58,0.385,0.35,0.622
59,0.399,0.35,0.668
60,0.368,0.35,0.621
61,0.311,0.349,0.507
62,0.306,0.345,0.394
63,0.32,0.341,0.293
64,0.36,0.34,0.215
65,0.353,0.339,0.135
66,0.323,0.338,0.064
67,0.308,0.335,0.019
68,0.339,0.331,0.01
69,0.338,0.328,-0.007
70,0.329,0.325,-0.016
71,0.339,0.323,-0.013
72,0.319,0.32,-0.02
73,0.321,0.318,-0.012
74,0.335,0.317,-0.001
75,0.297,0.317,-0.022
76,0.3,0.317,-0.031
77,0.309,0.318,-0.033
78,0.299,0.319,-0.036
79,0.333,0.319,-0.01
80,0.318,0.318,0.004
81,0.327,0.319,0.038
82,0.319,0.323,0.081
83,0.314,0.325,0.142
84,0.346,0.325,0.241
85,0.349,0.323,0.345
86,0.331,0.322,0.453
87,0.268,0.323,0.523
88,0.279,0.323,0.593
89,0.333,0.324,0.62
90,0.38,0.325,0.578
91,0.383,0.327,0.476
92,0.322,0.329,0.336
93,0.31,0.33,0.234
94,0.305,0.328,0.151
95,0.332,0.325,0.1
96,0.319,0.323,0.041
97,0.313,0.323,0.004
98,0.324,0.322,-0.006
99,0.325,0.321,-0.014
100,0.307,0.319,-0.026
101,0.315,0.319,-0.026
102,0.338,0.319,-0.011
103,0.322,0.318,-0.011
104,0.318,0.319,-0.014
105,0.297,0.318,-0.029
106,0.308,0.318,-0.033
107,0.342,0.318,-0.018
108,0.335,0.319,-0.013
109,0.325,0.321,-0.003
110,0.305,0.32,0.007
111,0.322,0.32,0.052
112,0.307,0.319,0.105
113,0.283,0.32,0.173
114,0.281,0.323,0.257
115,0.319,0.324,0.374
116,0.358,0.323,0.497
117,0.401,0.321,0.605
118,0.365,0.321,0.625
119,0.312,0.32,0.572
120,0.276,0.32,0.48
121,0.274,0.317,0.381
122,0.343,0.315,0.309
123,0.316,0.316,0.201
124,0.326,0.317,0.129
125,0.321,0.318,0.068
126,0.317,0.318,0.026
127,0.31,0.317,-0.003
128,0.314,0.316,-0.019
129,0.303,0.314,-0.029
130,0.294,0.314,-0.036
131,0.305,0.314,-0.033
132,0.298,0.313,-0.033
133,0.316,0.311,-0.02
134,0.328,0.31,-0.014
135,0.307,0.309,-0.025
136,0.331,0.308,-0.021
137,0.309,0.307,-0.032
138,0.305,0.306,-0.024
139,0.324,0.306,0.002
140,0.3,0.308,0.02
141,0.303,0.309,0.067
142,0.313,0.309,0.137
143,0.338,0.306,0.234
144,0.319,0.303,0.321
145,0.296,0.303,0.416
146,0.269,0.304,0.497
147,0.242,0.306,0.541
148,0.284,0.305,0.565
149,0.331,0.305,0.531
150,0.344,0.305,0.447
151,0.299,0.306,0.326
152,0.287,0.304,0.228
153,0.314,0.301,0.165
154,0.294,0.299,0.091
155,0.317,0.298,0.048
156,0.301,0.3,0.001
157,0.298,0.299,-0.02
158,0.292,0.3,-0.032
159,0.313,0.301,-0.028
160,0.304,0.301,-0.035
161,0.302,0.301,-0.032
162,0.315,0.301,-0.021
163,0.309,0.3,-0.022
164,0.286,0.3,-0.037
165,0.29,0.299,-0.041
166,0.292,0.298,-0.04
167,0.291,0.298,-0.035
168,0.278,0.296,-0.029
169,0.27,0.293,-0.012
170,0.29,0.29,0.037
171,0.299,0.288,0.102
172,0.298,0.286,0.176
173,0.27,0.287,0.244
174,0.3,0.287,0.352
175,0.314,0.286,0.457
176,0.348,0.284,0.552
177,0.296,0.283,0.57
178,0.25,0.283,0.528
179,0.241,0.281,0.455
180,0.265,0.28,0.375
181,0.293,0.279,0.288
182,0.266,0.28,0.185
183,0.271,0.282,0.106
184,0.277,0.282,0.052
185,0.278,0.281,0.011
186,0.274,0.279,-0.017
187,0.283,0.277,-0.031
188,0.277,0.275,-0.041
189,0.271,0.273,-0.043
190,0.282,0.272,-0.036
191,0.281,0.272,-0.034
192,0.292,0.272,-0.03
193,0.283,0.272,-0.035
194,0.269,0.272,-0.044
195,0.283,0.274,-0.037
196,0.279,0.274,-0.042
197,0.264,0.275,-0.042
198,0.265,0.276,-0.024
199,0.266,0.277,0.008
200,0.27,0.278,0.054
201,0.275,0.277,0.118
202,0.27,0.274,0.199
203,0.278,0.272,0.296
204,0.254,0.271,0.382
205,0.228,0.272,0.456
206,0.249,0.272,0.529
207,0.304,0.271,0.569
208,0.334,0.272,0.538
209,0.31,0.273,0.442
210,0.287,0.274,0.332
211,0.266,0.273,0.234
212,0.256,0.271,0.151
213,0.275,0.27,0.088
214,0.256,0.27,0.024
215,0.246,0.271,-0.015
216,0.251,0.271,-0.033
217,0.269,0.27,-0.034
218,0.267,0.268,-0.041
219,0.264,0.266,-0.043
220,0.265,0.265,-0.034
221,0.258,0.262,-0.035
222,0.274,0.259,-0.028
223,0.268,0.256,-0.035
224,0.27,0.255,-0.038
225,0.262,0.254,-0.039
226,0.26,0.252,-0.036
227,0.26,0.251,-0.028
228,0.238,0.25,-0.02
229,0.241,0.249,0.015
230,0.247,0.25,0.073
231,0.245,0.252,0.139
232,0.227,0.254,0.208
233,0.245,0.254,0.309
234,0.272,0.253,0.419
235,0.283,0.252,0.512
236,0.249,0.252,0.546
237,0.209,0.251,0.514
238,0.214,0.251,0.453
239,0.236,0.249,0.372
240,0.283,0.25,0.292
241,0.288,0.252,0.202
242,0.261,0.253,0.111
243,0.261,0.253,0.05
244,0.266,0.252,0.011
245,0.268,0.251,-0.015
246,0.246,0.251,-0.041
247,0.243,0.251,-0.051
248,0.235,0.25,-0.056
249,0.236,0.249,-0.048
250,0.245,0.248,-0.038
251,0.244,0.247,-0.037
252,0.242,0.245,-0.043
253,0.238,0.243,-0.049
254,0.238,0.242,-0.051
255,0.259,0.241,-0.039
256,0.249,0.239,-0.038
257,0.234,0.238,-0.031
258,0.23,0.237,-0.007
259,0.228,0.236,0.033
260,0.232,0.234,0.09
261,0.257,0.231,0.177
262,0.232,0.23,0.256
263,0.21,0.231,0.347
264,0.203,0.232,0.435
265,0.228,0.233,0.514
266,0.254,0.231,0.548
267,0.263,0.23,0.512
268,0.245,0.23,0.419
269,0.218,0.229,0.309
270,0.209,0.226,0.212
271,0.216,0.223,0.131
272,0.232,0.222,0.063
273,0.221,0.222,0.003
274,0.216,0.223,-0.03
275,0.224,0.224,-0.044
276,0.22,0.224,-0.055
277,0.229,0.224,-0.056
278,0.224,0.223,-0.06
279,0.23,0.224,-0.048
280,0.228,0.225,-0.044
281,0.224,0.224,-0.044
282,0.217,0.224,-0.054
283,0.223,0.224,-0.055
284,0.21,0.224,-0.059
285,0.203,0.223,-0.06
286,0.201,0.223,-0.053
287,0.238,0.221,-0.019
288,0.253,0.219,0.021
289,0.222,0.218,0.056
290,0.227,0.219,0.118
291,0.207,0.22,0.182
292,0.244,0.219,0.293
293,0.259,0.217,0.402
294,0.229,0.215,0.482
295,0.197,0.216,0.521
296,0.174,0.215,0.507
297,0.171,0.215,0.445
298,0.217,0.214,0.369
299,0.232,0.216,0.267
300,0.223,0.219,0.167
301,0.208,0.22,0.085
302,0.212,0.219,0.024
303,0.195,0.216,-0.026
304,0.209,0.214,-0.043
305,0.214,0.213,-0.055
306,0.217,0.212,-0.057
307,0.225,0.211,-0.057
308,0.249,0.211,-0.04
309,0.219,0.21,-0.048
310,0.222,0.21,-0.04
311,0.23,0.211,-0.036
312,0.22,0.212,-0.051
313,0.205,0.213,-0.063
314,0.197,0.214,-0.067
315,0.222,0.215,-0.048
316,0.208,0.215,-0.036
317,0.209,0.217,-0.013
318,0.189,0.216,0.012
319,0.189,0.214,0.069
320,0.221,0.212,0.154
321,0.182,0.21,0.221
322,0.176,0.21,0.314
323,0.171,0.21,0.407
324,0.219,0.21,0.508
325,0.297,0.209,0.573
326,0.28,0.208,0.529
327,0.221,0.207,0.417
328,0.182,0.205,0.296
329,0.199,0.203,0.207
330,0.209,0.2,0.129
331,0.209,0.2,0.053
332,0.195,0.201,-0.011
333,0.204,0.202,-0.035
334,0.191,0.2,-0.055
335,0.18,0.198,-0.069
336,0.178,0.197,-0.073
337,0.178,0.196,-0.072
338,0.179,0.195,-0.064
339,0.205,0.195,-0.047
340,0.196,0.195,-0.049
341,0.19,0.195,-0.059
342,0.208,0.195,-0.056
343,0.189,0.196,-0.063
344,0.21,0.197,-0.047
345,0.2,0.2,-0.046
346,0.201,0.201,-0.028
347,0.205,0.204,0.005
348,0.187,0.208,0.04
349,0.212,0.212,0.11
350,0.222,0.216,0.189
351,0.238,0.216,0.29
352,0.257,0.216,0.404
353,0.237,0.217,0.492
354,0.174,0.218,0.519
355,0.164,0.218,0.511
356,0.202,0.216,0.465
357,0.249,0.215,0.386
358,0.248,0.215,0.279
359,0.217,0.214,0.165
360,0.2,0.211,0.083
361,0.201,0.207,0.024
362,0.213,0.202,-0.013
363,0.208,0.198,-0.04
364,0.186,0.195,-0.066
365,0.18,0.191,-0.07
366,0.212,0.189,-0.057
367,0.185,0.187,-0.069
368,0.18,0.185,-0.065
369,0.187,0.186,-0.055
370,0.183,0.185,-0.055
371,0.179,0.185,-0.065
372,0.195,0.186,-0.065
373,0.181,0.186,-0.07
374,0.159,0.188,-0.073
375,0.166,0.189,-0.053
376,0.178,0.191,-0.027
377,0.184,0.193,0.008
378,0.191,0.194,0.066
379,0.205,0.196,0.144
380,0.185,0.197,0.222
381,0.162,0.197,0.305
382,0.175,0.198,0.413
383,0.248,0.198,0.526
384,0.279,0.197,0.571
385,0.249,0.196,0.52
386,0.206,0.195,0.414
387,0.167,0.193,0.29
388,0.172,0.19,0.193
389,0.175,0.188,0.105
390,0.169,0.184,0.034
391,0.173,0.181,-0.016
392,0.145,0.177,-0.06
393,0.155,0.173,-0.071
394,0.187,0.169,-0.065
395,0.165,0.165,-0.078
396,0.169,0.162,-0.079
397,0.18,0.16,-0.068
398,0.154,0.159,-0.075
399,0.163,0.159,-0.067
400,0.155,0.161,-0.076
