lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.488,0.494,0.82
2,0.119,0.335,0.598
3,-0.092,0.209,0.375
4,-0.052,0.112,0.211
5,0.067,0.038,0.078
6,0.069,-0.015,-0.05
7,0.02,-0.051,-0.153
8,-0.013,-0.072,-0.221
9,-0.009,-0.082,-0.26
10,0.006,-0.082,-0.281
11,0.011,-0.075,-0.296
12,-0.003,-0.064,-0.308
13,-0.018,-0.048,-0.316
14,-0.011,-0.031,-0.316
15,-0.004,-0.012,-0.315
16,0.012,0.006,-0.311
17,0.001,0.024,-0.311
18,-0.011,0.039,-0.308
19,-0.019,0.053,-0.299
20,0.001,0.065,-0.278
21,0.019,0.073,-0.242
22,0.017,0.08,-0.189
23,-0.002,0.083,-0.118
24,0.031,0.084,-0.01
25,0.139,0.083,0.144
26,0.258,0.066,0.337
27,0.252,0.057,0.525
28,0.011,0.055,0.643
29,-0.268,0.058,0.693
30,-0.208,0.059,0.707
31,0.062,0.057,0.643
32,0.328,0.059,0.532
33,0.226,0.065,0.326
34,0.084,0.067,0.136
35,0.003,0.055,-0.008
36,0.004,0.035,-0.106
37,0.024,0.018,-0.178
38,0.019,0.009,-0.233
39,-0.006,0.006,-0.272
40,-0.016,0.004,-0.293
41,-0.005,0.001,-0.303
42,0.007,-0.002,-0.307
43,0.008,-0.002,-0.309
44,-0.0,0.0,-0.312
45,-0.012,0.004,-0.315
46,-0.011,0.008,-0.313
47,0.001,0.013,-0.307
48,0.017,0.02,-0.295
49,0.008,0.03,-0.281
50,-0.008,0.04,-0.26
51,-0.006,0.046,-0.221
52,0.026,0.045,-0.153
53,0.048,0.039,-0.055
54,0.005,0.04,0.061
55,-0.065,0.054,0.195
56,-0.045,0.069,0.357
57,0.17,0.078,0.565
58,0.406,0.075,0.747
59,0.462,0.073,0.828
60,0.167,0.072,0.713
61,-0.102,0.067,0.527
62,-0.157,0.055,0.357
63,-0.048,0.041,0.211
64,0.067,0.037,0.083
65,0.04,0.04,-0.044
66,0.008,0.044,-0.142
67,0.0,0.04,-0.206
68,0.004,0.029,-0.246
69,0.017,0.019,-0.27
70,0.013,0.011,-0.288
71,-0.005,0.005,-0.3
72,-0.014,0.001,-0.307
73,-0.003,-0.004,-0.307
74,-0.0,-0.007,-0.307
75,0.006,-0.008,-0.305
76,-0.001,-0.007,-0.303
77,-0.01,-0.004,-0.299
78,-0.006,-0.0,-0.288
79,0.011,0.003,-0.266
80,0.028,0.011,-0.23
81,0.015,0.024,-0.182
82,0.008,0.041,-0.114
83,0.052,0.051,-0.01
84,0.142,0.049,0.138
85,0.216,0.038,0.316
86,0.087,0.031,0.468
87,-0.132,0.033,0.579
88,-0.27,0.037,0.644
89,-0.084,0.038,0.69
90,0.161,0.038,0.639
91,0.276,0.042,0.508
92,0.147,0.048,0.313
93,0.012,0.046,0.131
94,-0.021,0.033,0.001
95,0.006,0.017,-0.092
96,0.024,0.007,-0.167
97,0.011,0.004,-0.225
98,-0.007,0.006,-0.263
99,-0.004,0.006,-0.282
100,0.002,0.005,-0.292
101,0.011,0.004,-0.297
102,0.008,0.005,-0.301
103,0.0,0.007,-0.304
104,-0.004,0.01,-0.304
105,0.007,0.014,-0.299
106,0.009,0.017,-0.294
107,0.015,0.022,-0.284
108,0.006,0.029,-0.272
109,-0.0,0.035,-0.25
110,0.005,0.036,-0.212
111,0.026,0.032,-0.148
112,0.037,0.028,-0.057
113,-0.023,0.034,0.05
114,-0.056,0.048,0.185
115,0.021,0.059,0.352
116,0.202,0.062,0.546
117,0.389,0.058,0.71
118,0.279,0.055,0.749
119,0.015,0.054,0.659
120,-0.166,0.047,0.505
121,-0.125,0.036,0.367
122,-0.001,0.028,0.23
123,0.082,0.029,0.098
124,0.057,0.036,-0.028
125,0.019,0.038,-0.125
126,0.014,0.032,-0.189
127,0.011,0.023,-0.234
128,0.015,0.015,-0.261
129,0.006,0.009,-0.28
130,-0.006,0.004,-0.292
131,-0.012,-0.0,-0.298
132,-0.011,-0.004,-0.3
133,-0.003,-0.007,-0.299
134,-0.001,-0.008,-0.298
135,-0.005,-0.007,-0.296
136,-0.005,-0.005,-0.291
137,-0.005,-0.002,-0.28
138,0.014,0.001,-0.257
139,0.027,0.008,-0.223
140,0.014,0.02,-0.177
141,0.024,0.031,-0.106
142,0.063,0.036,-0.001
143,0.125,0.029,0.138
144,0.141,0.021,0.297
145,-0.042,0.02,0.425
146,-0.203,0.026,0.54
147,-0.217,0.031,0.625
148,0.007,0.032,0.678
149,0.23,0.033,0.637
150,0.224,0.036,0.492
151,0.099,0.041,0.31
152,-0.002,0.034,0.147
153,-0.017,0.02,0.023
154,0.017,0.007,-0.07
155,0.031,0.002,-0.15
156,0.012,0.004,-0.21
157,-0.004,0.007,-0.249
158,-0.005,0.008,-0.27
159,0.005,0.008,-0.28
160,0.013,0.009,-0.286
161,0.005,0.01,-0.292
162,-0.004,0.012,-0.295
163,-0.009,0.014,-0.297
164,-0.004,0.017,-0.294
165,0.004,0.019,-0.288
166,0.001,0.023,-0.28
167,-0.006,0.027,-0.267
168,-0.01,0.03,-0.244
169,0.006,0.028,-0.204
170,0.046,0.022,-0.136
171,0.043,0.023,-0.048
172,0.001,0.031,0.055
173,-0.018,0.045,0.18
174,0.075,0.053,0.343
175,0.234,0.052,0.523
176,0.357,0.048,0.676
177,0.144,0.046,0.693
178,-0.104,0.044,0.624
179,-0.199,0.038,0.503
180,-0.096,0.03,0.384
181,0.047,0.026,0.253
182,0.091,0.03,0.112
183,0.046,0.037,-0.016
184,0.027,0.034,-0.11
185,0.009,0.026,-0.177
186,0.018,0.015,-0.221
187,0.015,0.006,-0.251
188,-0.0,0.001,-0.271
189,-0.013,-0.003,-0.283
190,-0.009,-0.006,-0.288
191,-0.002,-0.009,-0.289
192,0.008,-0.01,-0.288
193,-0.001,-0.009,-0.291
194,-0.007,-0.005,-0.29
195,-0.008,-0.001,-0.286
196,0.007,0.002,-0.273
197,0.018,0.007,-0.253
198,0.018,0.015,-0.222
199,0.011,0.026,-0.177
200,0.029,0.034,-0.108
201,0.049,0.035,-0.01
202,0.087,0.025,0.119
203,0.056,0.019,0.261
204,-0.087,0.021,0.39
205,-0.179,0.028,0.508
206,-0.105,0.033,0.618
207,0.118,0.035,0.667
208,0.306,0.036,0.636
209,0.19,0.039,0.484
210,0.05,0.039,0.312
211,-0.036,0.03,0.156
212,-0.022,0.016,0.034
213,0.017,0.008,-0.064
214,0.024,0.008,-0.144
215,0.003,0.014,-0.204
216,-0.011,0.017,-0.241
217,-0.005,0.016,-0.262
218,-0.0,0.014,-0.275
219,0.004,0.012,-0.281
220,-0.001,0.011,-0.287
221,-0.007,0.011,-0.29
222,-0.007,0.01,-0.29
223,0.002,0.009,-0.287
224,0.01,0.009,-0.281
225,0.004,0.01,-0.274
226,-0.005,0.01,-0.262
227,-0.007,0.009,-0.24
228,0.011,0.006,-0.199
229,0.024,0.004,-0.139
230,0.014,0.007,-0.058
231,-0.008,0.018,0.039
232,-0.0,0.029,0.159
233,0.113,0.034,0.32
234,0.223,0.029,0.49
235,0.232,0.025,0.627
236,-0.02,0.023,0.652
237,-0.233,0.021,0.594
238,-0.202,0.016,0.51
239,-0.054,0.011,0.399
240,0.111,0.013,0.272
241,0.102,0.022,0.12
242,0.048,0.028,-0.011
243,0.006,0.024,-0.11
244,0.008,0.013,-0.174
245,0.025,0.003,-0.216
246,0.017,-0.003,-0.246
247,0.002,-0.005,-0.265
248,-0.011,-0.007,-0.277
249,-0.001,-0.008,-0.28
250,0.001,-0.009,-0.282
251,0.003,-0.008,-0.283
252,-0.006,-0.005,-0.286
253,-0.012,-0.001,-0.285
254,-0.005,0.003,-0.279
255,0.008,0.007,-0.268
256,0.019,0.013,-0.25
257,0.012,0.021,-0.224
258,0.007,0.03,-0.183
259,0.018,0.034,-0.119
260,0.052,0.03,-0.024
261,0.073,0.022,0.099
262,-0.011,0.02,0.225
263,-0.14,0.027,0.353
264,-0.19,0.036,0.478
265,0.01,0.042,0.626
266,0.267,0.043,0.707
267,0.362,0.046,0.662
268,0.176,0.05,0.5
269,-0.006,0.047,0.315
270,-0.061,0.036,0.163
271,-0.028,0.021,0.038
272,0.032,0.016,-0.059
273,0.025,0.019,-0.145
274,0.001,0.024,-0.205
275,-0.007,0.023,-0.24
276,0.0,0.017,-0.259
277,0.006,0.011,-0.27
278,-0.003,0.006,-0.279
279,-0.009,0.002,-0.283
280,-0.017,-0.001,-0.287
281,-0.009,-0.005,-0.285
282,-0.006,-0.008,-0.284
283,-0.005,-0.009,-0.281
284,-0.015,-0.009,-0.276
285,-0.023,-0.009,-0.266
286,-0.017,-0.01,-0.246
287,-0.001,-0.012,-0.21
288,0.003,-0.01,-0.156
289,-0.034,-0.001,-0.09
290,-0.042,0.015,0.004
291,0.003,0.027,0.131
292,0.145,0.029,0.304
293,0.266,0.024,0.486
294,0.14,0.02,0.602
295,-0.104,0.021,0.646
296,-0.296,0.02,0.596
297,-0.144,0.017,0.537
298,0.07,0.016,0.432
299,0.196,0.022,0.289
300,0.117,0.032,0.121
301,0.043,0.035,-0.015
302,-0.002,0.026,-0.112
303,0.008,0.011,-0.174
304,0.021,-0.0,-0.215
305,-0.001,-0.006,-0.247
306,-0.016,-0.009,-0.265
307,-0.02,-0.012,-0.275
308,-0.013,-0.015,-0.279
309,-0.007,-0.016,-0.28
310,-0.013,-0.015,-0.283
311,-0.017,-0.013,-0.285
312,-0.025,-0.01,-0.286
313,-0.014,-0.006,-0.279
314,-0.0,-0.002,-0.268
315,0.003,0.006,-0.252
316,-0.011,0.016,-0.229
317,-0.011,0.025,-0.19
318,0.013,0.028,-0.127
319,0.044,0.023,-0.035
320,0.057,0.019,0.083
321,-0.063,0.022,0.199
322,-0.169,0.035,0.329
323,-0.116,0.046,0.482
324,0.133,0.051,0.651
325,0.405,0.051,0.755
326,0.344,0.054,0.673
327,0.13,0.057,0.503
328,-0.072,0.05,0.308
329,-0.072,0.036,0.162
330,0.001,0.023,0.043
331,0.037,0.022,-0.062
332,0.011,0.027,-0.149
333,-0.015,0.028,-0.206
334,-0.013,0.023,-0.238
335,-0.002,0.014,-0.254
336,0.002,0.005,-0.265
337,-0.011,-0.001,-0.274
338,-0.023,-0.005,-0.28
339,-0.024,-0.008,-0.281
340,-0.014,-0.011,-0.28
341,-0.005,-0.013,-0.277
342,-0.007,-0.013,-0.275
343,-0.014,-0.011,-0.27
344,-0.023,-0.009,-0.261
345,-0.009,-0.008,-0.241
346,0.009,-0.007,-0.207
347,0.0,0.0,-0.159
348,-0.03,0.015,-0.098
349,-0.026,0.033,-0.007
350,0.058,0.044,0.127
351,0.189,0.042,0.301
352,0.283,0.037,0.484
353,0.051,0.034,0.583
354,-0.191,0.035,0.631
355,-0.25,0.035,0.615
356,-0.024,0.031,0.56
357,0.21,0.032,0.456
358,0.211,0.04,0.284
359,0.105,0.049,0.111
360,0.008,0.043,-0.024
361,-0.021,0.026,-0.116
362,0.002,0.007,-0.174
363,0.005,-0.005,-0.217
364,-0.007,-0.01,-0.246
365,-0.021,-0.013,-0.263
366,-0.02,-0.016,-0.27
367,-0.01,-0.019,-0.273
368,-0.003,-0.019,-0.274
369,-0.015,-0.017,-0.277
370,-0.023,-0.013,-0.278
371,-0.027,-0.008,-0.278
372,-0.018,-0.004,-0.272
373,-0.007,0.003,-0.262
374,-0.004,0.012,-0.247
375,-0.012,0.024,-0.227
376,-0.011,0.032,-0.192
377,0.02,0.04,-0.131
378,0.045,0.047,-0.044
379,0.016,0.054,0.063
380,-0.09,0.059,0.18
381,-0.139,0.063,0.319
382,0.021,0.066,0.499
383,0.287,0.068,0.672
384,0.55,0.068,0.781
385,0.304,0.066,0.661
386,0.017,0.063,0.475
387,-0.125,0.058,0.294
388,-0.082,0.052,0.157
389,0.012,0.044,0.043
390,0.028,0.035,-0.06
391,-0.002,0.026,-0.144
392,-0.017,0.016,-0.198
393,-0.017,0.005,-0.23
394,0.001,-0.004,-0.247
395,0.001,-0.013,-0.259
396,-0.01,-0.019,-0.268
397,-0.024,-0.023,-0.274
398,-0.021,-0.024,-0.275
399,-0.012,-0.02,-0.274
400,-0.003,-0.011,-0.271
