gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2985,250,0.572341054677963,15.2399959564209,44.1652488708496,3670176,2985,128,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-04-14 21:46:16.523046,95.73096956430355,66.01331955690478,53.97316968588451,8.169314386819438e-11,2.0,-66.15,3.0,-66.4,0.1467,0.2779,0.6074,0.8129,0.3241,0.4653,7
710,npp,2137,1137,0.12432630168041214,15.2343034744263,44.1623458862305,3670176,2137,837,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-04-18 22:11:25.064808,97.38630635631253,43.78803164999278,37.77433877182304,1.2044577455210265e-24,6.0,-43.93,1.5732132722552272,-44.37,0.0995,0.1817,0.2944,1.2437,0.1895,0.1546,7
764,npp,271,4020,0.482640981674194,15.2406167984009,44.1630439758301,3670176,277,3178,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-04-19 23:32:52.198527,-76.5322801315092,69.09168877538659,55.78933046163158,1.2656759220488334e-21,19.0,69.26,3.5496478698597698,69.0,0.0952,0.4665,0.6933,0.4844,0.2305,0.2338,7
872,npp,1245,2029,0.367537185549736,15.2357339859009,44.1604614257812,3670176,1244,1596,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-04-22 22:36:30.055781,52.96812193387032,0.46487807356220656,0.411526151169663,4.1764101915649525e-29,10.0,-0.39,1.0,-1.08,0.1529,0.226,0.3064,1.0,0.3675,0.3675,7
944,npp,2851,689,0.766187489032745,15.2342176437378,44.1611137390137,3670176,2853,470,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-04-24 21:58:47.599202,96.66592768373759,56.875539865959055,47.84631325159929,4.374329311838219e-25,4.0,-57.02,2.1127631471468895,-57.36,0.0601,0.2686,0.4603,0.8411,0.4615,0.6444,7
1745,npp,2502,1580,0.355391547083855,15.2355928421021,44.1623268127441,3670176,2502,1187,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-05-14 22:23:41.182478,98.48858179896632,25.139468884848245,22.08958577939204,8.675227252058528e-07,8.0,-25.25,1.1367971201176101,-25.6,0.1018,0.2053,0.326,1.1006,0.358,0.3911,7
1781,npp,1763,906,0.24112793058157,15.239800453186,44.1596527099609,3670176,1765,676,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-05-15 22:04:49.074916,97.31129466440693,51.09902202757954,43.54133827678051,3.40689214147984e-13,5.0,-51.24,1.847645286154319,-51.455,0.1413,0.2816,0.487,0.8025,0.2041,0.1935,7
1817,npp,1011,244,0.243962921202183,15.2377920150757,44.1612586975098,3670176,1014,125,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-05-16 21:45:55.191482,96.02472791402036,66.11347982892822,54.032535790338684,5.168237493083176e-19,2.0,-66.25,3.0,-66.4,0.1467,0.2779,0.6074,0.8129,0.2146,0.1983,7
1835,npp,2990,3795,0.6161990165710449,15.2344598770142,44.1626586914062,3670176,2987,3055,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-05-16 23:26:18.016576,-77.09077783295655,65.39115912170377,53.59511125395026,1.2239127666934903e-08,18.0,65.54,3.0,65.37,0.1179,0.3286,0.5046,0.6876,0.3218,0.4237,7
1880,npp,2286,3136,0.0430811047554016,15.2377576828003,44.1619491577148,3670176,2284,2509,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-05-17 23:07:31.252850,-78.27473002212488,50.273567130981704,42.90913240318488,4.98234739583737e-15,15.0,50.39,1.7549928774784245,50.21,0.1366,0.2437,0.3693,0.927,0.1116,0.0399,7
1916,npp,1582,2466,0.1808425560593605,15.2395544052124,44.160099029541,3670176,1582,1997,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-05-18 22:48:42.708053,-78.48864694210116,24.07525930905602,21.16832252674555,8.072776358599617e-21,12.0,24.13,1.1367971201176101,23.89,0.1342,0.1992,0.3042,1.1345,0.2098,0.2052,7
1943,npp,863,1799,0.361771821975708,15.2374153137207,44.1607055664062,3670176,863,1378,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-05-19 22:29:52.383383,96.34300019121554,13.491371727016402,11.918192659421504,1.0122759275931863e-25,9.0,-13.55,1.015504800579495,-13.84,0.1143,0.2313,0.2951,0.9769,0.3544,0.3534,7
1988,npp,129,1130,0.125,15.2370452880859,44.1630897521973,3670176,131,831,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-05-20 22:11:02.055194,97.89711084915483,44.029817762471076,37.96833943226061,1.6237170300086438e-31,6.0,-44.17,1.5732132722552272,-44.37,0.0995,0.1817,0.2944,1.2437,0.1899,0.1555,7
2024,npp,2453,463,0.658438503742218,15.2338533401489,44.1636009216309,3670176,2454,273,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-05-21 21:52:08.170445,96.36205299954143,61.95773305994596,51.37530447920426,2.3034444310342566e-29,3.0,-62.1,2.5331140255951103,-62.24,0.1241,0.348,0.5307,0.6493,0.3485,0.4275,7
2042,npp,1332,4012,0.830988109111786,15.2405881881714,44.1629638671875,3670176,1335,3173,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-05-21 23:32:29.216159,-76.89820386153728,68.97819940040085,55.72419818825902,8.541173554474949e-27,19.0,69.13,3.5496478698597698,69.0,0.0952,0.4665,0.6933,0.4844,0.3287,0.4025,7
2168,npp,2292,2021,0.423847615718842,15.2381010055542,44.1638412475586,3670176,2292,1588,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-05-24 22:36:05.329909,109.10602525566507,0.7216098922979199,0.6387515022008479,3.06295807448487e-26,10.0,-0.8,1.0,-1.08,0.1529,0.226,0.3064,1.0,0.4238,0.4238,7
2204,npp,1563,1353,0.26449936628341697,15.2346687316895,44.164249420166,3670176,1562,1021,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-05-25 22:17:13.200543,97.50664466667088,35.55973707123221,30.982012999158155,5.036947997061338e-23,7.0,-35.68,1.2937979144666532,-35.85,0.1199,0.2314,0.3108,0.9766,0.2516,0.2583,7
2240,npp,818,681,0.686325252056122,15.2402420043945,44.1610107421875,3670176,821,462,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-05-26 21:58:21.093799,96.89195530675435,57.0778942896512,47.9870712766374,2.8311942921135156e-18,4.0,-57.21,2.1127631471468895,-57.36,0.0601,0.2686,0.4603,0.8411,0.4237,0.5773,7
2285,npp,59,20,0.0823858380317688,15.2406120300293,44.1628265380859,3670176,58,6,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-05-27 21:39:25.433147,95.3308153614671,69.7905975346108,56.16438981594497,3.035386172124619e-12,1.0,-69.92,3.5496478698597698,-69.97,0.2669,0.4546,0.7905,0.4971,0.1211,0.041,7
2303,npp,2066,3572,0.1458948589861393,15.2365093231201,44.1625366210938,3670176,2069,2899,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-05-27 23:19:53.595545,-77.81153633629368,61.095804957778725,50.79928823696551,1.1059664086866807e-21,17.0,61.24,2.5331140255951103,61.09,0.1135,0.2734,0.4757,0.8265,0.1756,0.1206,7
2339,npp,1371,2909,0.1661878637969494,15.2376613616943,44.1658782958984,3670176,1371,2346,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-05-28 23:01:05.050886,-78.94882628043811,42.96827854356257,37.10936609524364,2.636509591607503e-16,14.0,43.07,1.4867838833500562,42.89,0.121,0.2422,0.3446,0.933,0.1748,0.155,7
2366,npp,661,2242,0.29418420791626,15.2350082397461,44.1635589599609,3670176,661,1799,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-05-29 22:42:16.506361,-80.27651174964458,11.996969016736166,10.602291756041788,1.2574656231275717e-09,11.0,12.02,1.015504800579495,11.8,0.1118,0.1815,0.3247,1.2448,0.3369,0.3662,7
2951,npp,1851,2900,0.504290193319321,15.2372550964355,44.1609077453613,3670176,1850,2339,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-06-13 23:00:46.664385,-78.54319380968673,42.63567802370633,36.83648445328547,0.00031630684425039657,14.0,42.74,1.4867838833500562,42.89,0.121,0.2422,0.3446,0.933,0.4022,0.4705,7
2978,npp,1139,2234,0.264894351363182,15.2341279983521,44.1645622253418,3670176,1139,1791,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-06-14 22:41:58.129995,-81.90812386228556,11.562785177365795,10.219093876167836,1.2181071061728796e-08,11.0,11.57,1.015504800579495,11.8,0.1118,0.1815,0.3247,1.2448,0.3081,0.3297,7
3005,npp,395,1565,0.326034277677536,15.237717628479,44.1596069335938,3670176,395,1175,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-06-15 22:23:06.039581,97.94908679835198,25.873274365467893,22.720490652636382,6.649504729133454e-15,8.0,-25.99,1.1367971201176101,-25.6,0.1018,0.2053,0.326,1.1006,0.3322,0.3588,7
3041,npp,2725,892,0.680992901325226,15.2355279922485,44.1595573425293,3670176,2726,667,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-06-16 22:04:13.948362,96.7777160875993,51.51313663563483,43.851634659918744,1.3336793122994176e-20,5.0,-51.64,1.847645286154319,-51.455,0.1413,0.2816,0.487,0.8025,0.4421,0.5465,7
3077,npp,1968,231,0.600084245204926,15.2350273132324,44.1643180847168,3670176,1973,117,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-06-17 21:45:18.295260,95.52791983039623,66.36190980666449,54.17493391567115,2.9153123290292e-25,2.0,-66.49,3.0,-66.4,0.1467,0.2779,0.6074,0.8129,0.3333,0.4878,7
3095,npp,877,3777,0.2002390325069427,15.2355318069458,44.1591987609863,3670176,875,3044,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-06-17 23:25:42.899971,-76.89135907069361,65.08616892500237,53.39625280418736,2.1965742188276138e-18,18.0,65.23,3.0,65.37,0.1179,0.3286,0.5046,0.6876,0.1832,0.1377,7
3140,npp,185,3120,0.340127438306808,15.2399806976318,44.1610641479492,3670176,185,2498,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-06-18 23:06:56.145599,-78.56675518163158,49.79938063861095,42.53555029597399,1.2710375523323926e-24,15.0,49.91,1.7549928774784245,50.21,0.1366,0.2437,0.3693,0.927,0.2809,0.3153,7
3203,npp,1826,1784,0.20351625233888632,15.24098777771,44.1595687866211,3670176,1826,1364,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-06-20 22:29:17.299175,99.55405382707626,14.319505669062673,12.64500531598131,2.4989991429970865e-29,9.0,-14.4,1.015504800579495,-13.84,0.1143,0.2313,0.2951,0.9769,0.1986,0.1988,7
3239,npp,325,448,-0.02130934596061701,15.2389335632324,44.1615409851074,3670176,327,262,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-06-22 21:51:30.781231,96.1296558675093,62.28198713299309,51.58237271691832,8.302661316871324e-27,3.0,-62.4,2.6065528283652384,-62.24,0.1241,0.348,0.5307,0.6493,0.0843,-0.0138,7
3257,npp,2279,3993,0.542845249176025,15.2361602783203,44.161735534668,3670176,2280,3164,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-06-22 23:31:51.815057,-76.68049650883077,68.69591434349275,55.554280235310884,1.5661341126965495e-29,19.0,68.85,3.5496478698597698,69.0,0.0952,0.4665,0.6933,0.4844,0.2475,0.263,7
3365,npp,172,2003,0.27567546069622,15.2362298965454,44.1609878540039,3670176,172,1571,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-06-25 22:35:26.161477,90.57381544368538,1.79758141028169,1.5909778196396749,1.540667689233167e-21,10.0,-1.82,1.0,-1.08,0.1529,0.226,0.3064,1.0,0.2757,0.2757,7
4058,npp,108,1341,0.1965223550796509,15.2360792160034,44.1608276367188,3670176,107,1013,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-07-12 22:16:37.768621,97.00357286103379,36.10949771229098,31.44067141710646,0.0003757642364018801,7.0,-36.19,1.2937979144666532,-35.85,0.1199,0.2314,0.3108,0.9766,0.199,0.1919,7
4184,npp,3021,2898,0.30580484867095903,15.2403411865234,44.1616172790527,3670176,3020,2337,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-07-15 23:00:33.162302,-78.727168847628,42.55735573701754,36.77310139609218,1.2538418529563361e-12,14.0,42.67,1.4867838833500562,42.89,0.121,0.2422,0.3446,0.933,0.2687,0.2853,7
4301,npp,876,892,0.469883561134338,15.2403221130371,44.1619873046875,3670176,875,667,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-07-18 22:04:03.962798,96.4169784118377,51.53423148457488,43.87023704134676,2.8642222944578662e-30,5.0,-51.64,1.847645286154319,-51.455,0.1413,0.2816,0.487,0.8025,0.3279,0.3771,7
4436,npp,724,2454,0.390625923871994,15.2348184585571,44.1632423400879,3670176,724,1987,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-07-21 22:48:02.942613,-79.4777274586366,23.45013256527557,20.62461304258992,6.014371201652543e-31,12.0,23.54,1.1367971201176101,23.89,0.1342,0.1992,0.3042,1.1345,0.3944,0.4432,7
4481,npp,13,1788,0.557762742042542,15.2381010055542,44.1659049987793,3670176,13,1367,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-07-22 22:29:12.618959,96.49816235405565,14.143516209028022,12.490951677482487,2.127506924019255e-29,9.0,-14.17,1.015504800579495,-13.84,0.1143,0.2313,0.2951,0.9769,0.5474,0.5449,7
4688,npp,1489,2012,0.35380041599273704,15.2341470718384,44.1623573303223,3670176,1489,1580,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-07-27 22:35:30.933445,97.50105593582252,1.2951976553527422,1.1464187666226988,4.987973923205305e-09,10.0,-1.3,1.0,-1.08,0.1529,0.226,0.3064,1.0,0.3538,0.3538,7
5381,npp,1405,1346,0.377725541591644,15.2370491027832,44.1660270690918,3670176,1404,1016,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-08-13 22:16:38.113562,97.38578320403188,35.86324216815403,31.237865700856727,4.4832435873894034e-14,7.0,-35.98,1.2937979144666532,-35.85,0.1199,0.2314,0.3108,0.9766,0.3391,0.3689,7
5417,npp,668,674,0.531772583723068,15.2368993759155,44.1648178100586,3670176,667,455,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-08-14 21:57:46.011575,96.47670416938938,57.24892046469925,48.11293715552268,7.546124256452478e-21,4.0,-57.38,2.2013981571160284,-57.36,0.0601,0.2686,0.4603,0.8411,0.3455,0.4473,7
5543,npp,519,2237,0.391794115304947,15.2377233505249,44.1642112731934,3670176,519,1794,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-08-17 22:41:44.993212,-78.48994924530922,11.683273733573053,10.326594266749266,1.8169431454882702e-31,11.0,11.74,1.015504800579495,11.8,0.1118,0.1815,0.3247,1.2448,0.433,0.4877,7
5624,npp,2141,895,0.5764168500900271,15.2346467971802,44.1605796813965,3670176,2139,669,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-08-19 22:04:02.570128,96.54361517262332,51.44080810152261,43.80413648399171,5.999077602287309e-32,5.0,-51.55,1.847645286154319,-51.455,0.1413,0.2816,0.487,0.8025,0.3855,0.4626,7
5660,npp,1395,234,1.15628051757812,15.2348251342773,44.1610145568848,3670176,1398,119,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-08-20 21:45:10.464717,95.91443471296533,66.30554986798445,54.15183775992637,1.7181430396396543e-29,2.0,-66.43,3.0,-66.4,0.1467,0.2779,0.6074,0.8129,0.5187,0.94,7
5678,npp,303,3785,0.378933370113373,15.2349033355713,44.162166595459,3670176,300,3049,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-08-20 23:25:33.289039,-76.97494067762962,65.20520742892013,53.48120863234404,3.7829530698509526e-32,18.0,65.37,3.0,65.37,0.1179,0.3286,0.5046,0.6876,0.2427,0.2605,7
5804,npp,538,1120,0.41772672533989,15.2369861602783,44.1615447998047,3670176,538,824,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-08-24 22:10:19.108582,97.25918679601708,44.38351783752077,38.254733036894905,1.4178738242981158e-13,6.0,-44.51,1.5732132722552272,-44.37,0.0995,0.1817,0.2944,1.2437,0.376,0.5195,7
5894,npp,1073,3349,1.0140266418457031,15.2374963760376,44.1632499694824,3670176,1076,2698,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-08-26 23:13:03.074867,-78.53676751282252,55.993430239016064,47.21045213270607,1.2189011278167485e-07,16.0,56.13,2.0682789409984763,56.13,0.1213,0.2816,0.4096,0.8023,0.5801,0.8135,7
6569,npp,258,2012,0.340735003352165,15.2364492416382,44.1650276184082,3670176,258,1580,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-09-13 22:35:20.077497,114.31573318149738,1.2805303688836607,1.1334978573846322,3.2788503574896715e-21,10.0,-1.3,1.0,-1.08,0.1529,0.226,0.3064,1.0,0.3407,0.3407,7
6605,npp,2588,1343,0.380048900842667,15.2393426895142,44.1598358154297,3670176,2588,1015,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-09-14 22:16:27.990355,96.83812571881897,36.01655687891191,31.365927660641717,8.088827645479286e-28,7.0,-36.11,1.2937979144666532,-35.85,0.1199,0.2314,0.3108,0.9766,0.3409,0.3712,7
6641,npp,1848,671,0.971044182777405,15.2373495101929,44.1593132019043,3670176,1848,453,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-09-15 21:57:35.901202,96.30630372552154,57.32942234062801,48.16921186201822,3.2994808203951004e-33,4.0,-57.45,2.2013981571160284,-57.36,0.0601,0.2686,0.4603,0.8411,0.545,0.8168,7
6677,npp,1094,11,0.863625764846802,15.2392902374268,44.1605262756348,3670176,1095,2,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-09-16 21:38:42.030574,95.55917386988041,69.92481811597388,56.239676775822524,6.543296664872197e-34,1.0,-70.06,3.5496478698597698,-69.97,0.2669,0.4546,0.7905,0.4971,0.3412,0.4293,7
6704,npp,29,3563,1.0476029515266418,15.2379560470581,44.1624336242676,3670176,27,2892,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-09-16 23:19:08.413917,-77.44487106235216,60.901769469921156,50.66927776709128,2.209367083526951e-31,17.0,61.05,2.5331140255951103,61.09,0.1135,0.2734,0.4757,0.8265,0.5316,0.8659,7
6740,npp,2411,2900,0.692871332168579,15.2372417449951,44.1601257324219,3670176,2410,2339,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-09-17 23:00:21.657190,-78.59887698341898,42.62164880094224,36.8287364108349,7.959906409496617e-33,14.0,42.74,1.4867838833500562,42.89,0.121,0.2422,0.3446,0.933,0.5291,0.6464,7
6767,npp,1705,2233,0.562564343214035,15.2364854812622,44.1609001159668,3670176,1705,1791,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-09-18 22:41:33.122562,-80.15534605115413,11.481099638847892,10.148011346484031,2.8621717791865084e-32,11.0,11.51,1.015504800579495,11.8,0.1118,0.1815,0.3247,1.2448,0.6012,0.7003,7
6794,npp,984,1565,0.431983232498169,15.2363700866699,44.158935546875,3670176,984,1175,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-09-19 22:22:42.813238,97.42806368122314,25.922753319390132,22.765587889156222,1.556843639424757e-29,8.0,-25.99,1.1367971201176101,-25.6,0.1018,0.2053,0.326,1.1006,0.4254,0.4754,7
6839,npp,248,892,1.093870341777802,15.2355890274048,44.1624603271484,3670176,248,667,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-09-20 22:03:50.724783,96.72975654359182,51.524248434219636,43.86525801912226,1.381645209309044e-24,5.0,-51.64,1.847645286154319,-51.455,0.1413,0.2816,0.487,0.8025,0.6656,0.8778,7
6974,npp,75,2452,0.5740900039672849,15.2398729324341,44.1632080078125,3670176,75,1986,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-09-23 22:47:46.180151,-79.49977910148951,23.37165410262717,20.557486048773352,5.34102342629489e-12,12.0,23.44,1.1367971201176101,23.89,0.1342,0.1992,0.3042,1.1345,0.5558,0.6513,7
7010,npp,2430,1785,0.465949594974518,15.2400531768799,44.1596298217773,3670176,2430,1365,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-09-24 22:28:55.875871,95.68861117723958,14.325459891558335,12.651262763117774,0.0004088822630977002,9.0,-14.34,1.015504800579495,-13.84,0.1143,0.2313,0.2951,0.9769,0.457,0.4552,7
7676,npp,2981,1781,0.23924437165260298,15.2380599975586,44.1632308959961,3670176,2981,1361,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-10-10 22:28:46.737241,101.06003669264656,14.534722777500663,12.83422911184557,2.0709821892514036e-07,9.0,-14.57,1.015504800579495,-13.84,0.1143,0.2313,0.2951,0.9769,0.2338,0.2337,7
7721,npp,2262,1111,0.467597603797913,15.2364082336426,44.1608352661133,3670176,2262,817,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-10-11 22:09:56.446132,97.2765475562942,44.69787971363081,38.50354443660285,1.860572920351484e-15,6.0,-44.81,1.5732132722552272,-44.37,0.0995,0.1817,0.2944,1.2437,0.4077,0.5816,7
7757,npp,1528,447,0.441342979669571,15.238748550415,44.1653289794922,3670176,1528,261,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-10-12 21:51:04.376171,95.83851999430635,62.30460150109531,51.59990682966741,8.025703026345303e-23,3.0,-62.42,2.6065528283652384,-62.24,0.1241,0.348,0.5307,0.6493,0.2618,0.2865,7
7775,npp,411,3992,-0.015184342861176009,15.2359476089478,44.1612968444824,3670176,410,3164,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-10-12 23:31:25.423882,-76.37659488494454,68.68300964735256,55.54993154686651,3.60468396942652e-13,19.0,68.83,3.5496478698597698,69.0,0.0952,0.4665,0.6933,0.4844,0.0903,-0.0074,7
7811,npp,2815,3338,0.450246572494507,15.2406387329102,44.162727355957,3670176,2820,2687,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-10-13 23:12:40.475866,-76.91680497003689,55.729533664694564,47.010513975924425,1.7052293495002725e-21,16.0,55.85,2.0682789409984763,56.13,0.1213,0.2816,0.4096,0.8023,0.3075,0.3612,7
7847,npp,2131,2671,0.35902199149131797,15.238748550415,44.1625099182129,3670176,2132,2151,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-10-14 22:53:55.532100,-78.14536292130634,33.66977503981072,29.388584064472873,6.262481892214298e-29,13.0,33.76,1.2937979144666532,34.26,0.1282,0.1897,0.3473,1.1914,0.3569,0.4277,7
7883,npp,1431,2006,0.305081978440285,15.2397727966309,44.1658096313477,3670176,1431,1574,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-10-15 22:35:07.026925,102.34561307114379,1.5985593870411723,1.414860742343029,2.3941562600627694e-33,10.0,-1.64,1.0,-1.08,0.1529,0.226,0.3064,1.0,0.3051,0.3051,7
7919,npp,700,1339,0.36084645986557,15.2404508590698,44.1617088317871,3670176,700,1012,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-10-16 22:16:16.745066,97.03700283661178,36.186325516519716,31.504961588671325,1.8750170338988333e-33,7.0,-36.28,1.2937979144666532,-35.85,0.1199,0.2314,0.3108,0.9766,0.326,0.3524,7
7955,npp,3043,669,0.570117741823196,15.2387161254883,44.1629486083984,3670176,3045,451,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-10-17 21:57:26.460740,96.69917352695907,57.384315485540064,48.20268768848792,7.461442793040373e-32,4.0,-57.5,2.2013981571160284,-57.36,0.0601,0.2686,0.4603,0.8411,0.3629,0.4795,7
8018,npp,1236,3558,0.684651374816895,15.2364616394043,44.1611404418945,3670176,1238,2888,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-10-18 23:19:00.778464,-77.69014322305067,60.80946263915896,50.599952851274544,1.0287146110828754e-31,17.0,60.95,2.5331140255951103,61.09,0.1135,0.2734,0.4757,0.8265,0.3883,0.5659,7
8054,npp,556,2897,0.473232120275497,15.2366247177124,44.1650772094727,3670176,555,2336,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-10-19 23:00:14.054124,-78.87396036082997,42.52339789925495,36.74491677348705,1.0127691695839072e-28,14.0,42.64,1.4867838833500562,42.89,0.121,0.2422,0.3446,0.933,0.3814,0.4415,7
8090,npp,2932,2231,0.34061956405639604,15.2403297424316,44.1632919311523,3670176,2932,1789,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-10-20 22:41:27.333814,-80.97872260815373,11.364231166180428,10.044143796614055,1.526177836133993e-23,11.0,11.4,1.015504800579495,11.8,0.1118,0.1815,0.3247,1.2448,0.3826,0.424,7
8135,npp,2221,1564,0.360723555088043,15.240288734436,44.1643981933594,3670176,2221,1174,196611,3866787,3029,yem_sanaa_14_68,15.2375,44.1625,14,68,yem_sanaa,2012-10-21 22:22:37.057796,97.70907886375545,25.953324167801355,22.78986124253417,1.2912513907067854e-16,8.0,-26.04,1.1367971201176101,-25.6,0.1018,0.2053,0.326,1.1006,0.3627,0.397,7
