gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2235,1799,0.531547009944916,15.4972896575928,44.1661338806152,3670144,2235,1378,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-04-01 22:30:18.301373,97.39383949926314,13.491969265589752,11.91850073257793,0.0038593314635565717,9.0,-13.55,1.015504800579495,-14.29,0.2995,1.1243,2.404,0.8568,0.3796,0.4554,0.3547675383210861,7
62,npp,1507,1131,1.89708292484283,15.4943828582764,44.1653099060059,3670144,1508,832,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-04-02 22:11:27.952849,97.28508515146362,44.03498279374669,37.972000172424856,0.021763793457911223,6.0,-44.14,1.5732132722552272,-44.59,0.3911,1.1547,3.2286,0.8342,1.4352,1.5826,1.0151068650302666,7
98,npp,763,466,2.60739398002625,15.4984712600708,44.1694145202637,3670144,762,275,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-04-03 21:52:34.045644,96.11160493294918,61.9209846964183,51.35011502769035,0.052598905534634026,3.0,-62.03,2.5331140255951103,-62.33,0.4496,1.8733,3.7212,0.5142,1.2531,1.3408,-0.03072182846947169,7
116,npp,2716,4007,3.1880030632019,15.4947595596313,44.1667251586914,3670144,2714,3171,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-04-03 23:32:55.089442,-76.6079415626483,68.92818734593395,55.6943153678893,0.016606074343430432,19.0,69.06,3.5496478698597698,68.8,0.7863,1.9622,4.0922,0.4909,1.3086,1.5651,1.1320949171812145,7
233,npp,639,2022,7.15570545196533,15.4927473068237,44.1684036254883,3670144,638,1589,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-04-06 22:36:32.947070,48.183835916425934,1.1883159592784236,1.0518888813569893,0.21326170661455784,10.0,-0.74,1.0,-1.53,0.2736,0.9633,1.9799,1.0,7.1557,7.1557,1.5948792409839259,7
269,npp,2970,1356,5.83633279800415,15.4970874786377,44.1703453063965,3670144,2970,1023,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-04-07 22:17:42.605189,97.3239375620728,35.452212630147955,30.892732441761577,0.14156836405754167,7.0,-35.55,1.2937979144666532,-36.15,0.3618,1.1939,3.2798,0.8069,4.5515,4.7091,1.0176904630129044,7
350,npp,1479,26,4.5224871635437,15.493200302124,44.1691131591797,3670144,1480,9,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-04-09 21:39:56.578398,95.36414480321821,69.71583542778902,56.12831923971923,0.04895161567571662,1.0,-69.83,3.5496478698597698,-69.98,0.7563,2.1603,4.2117,0.4459,1.6288,2.0166,0.7401816267339212,7
368,npp,413,3571,3.5316481590271,15.4975347518921,44.1671981811523,3670144,411,2898,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-04-09 23:20:22.959653,-77.20582075981007,61.099963562542094,50.8058149283007,0.06225502375954217,17.0,61.22,2.5331140255951103,60.87,0.4198,1.7272,3.4442,0.5577,1.6756,1.9697,0.3463939036045902,7
404,npp,2797,2910,2.05349719524384,15.4970827102661,44.1674957275391,3670144,2796,2347,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-04-10 23:01:36.164183,-78.68658523246623,43.02976182842761,37.16176184991105,0.03755842843579794,14.0,43.11,1.4867838833500562,42.6,0.328,0.7655,2.8805,1.2584,1.8296,2.5842,1.604860146459,7
539,npp,2946,246,1.12547218799591,15.4981050491333,44.1693496704102,3670176,2949,126,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-04-14 21:46:12.964532,95.78474114167085,66.11103513384909,54.03328544133825,7.834813819808186e-11,2.0,-66.22,3.0,-66.49,0.6203,1.8848,3.7472,0.5111,0.7102,0.5752,0.5752,7
557,npp,1854,3789,2.97654962539673,15.4941844940186,44.1645088195801,3670144,1851,3051,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-04-14 23:26:35.786893,-76.8040197552562,65.30670922029341,53.54422513921011,0.0010596621962195088,18.0,65.44,3.0,65.15,0.4764,1.9241,4.027,0.5006,1.3141,1.4902,1.4625692001164932,7
593,npp,1171,3133,2.2946298122406,15.4980182647705,44.163890838623,3670176,1173,2507,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-04-15 23:07:50.770975,-78.58612422869109,50.196188236499864,42.850316191492745,9.347294543687789e-07,15.0,50.3,1.7549928774784245,49.85,0.4089,1.2463,3.4652,0.7729,1.5606,1.7736,1.7736,7
665,npp,2828,1799,0.867153108119965,15.4967727661133,44.1661033630371,3670176,2828,1378,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-04-17 22:30:11.853219,95.85514584704939,13.51689888009108,11.94104738578295,1.8051629184312236e-19,9.0,-13.55,1.015504800579495,-14.29,0.2995,1.1243,2.404,0.8568,0.7101,0.743,0.743,7
710,npp,2098,1131,0.26085799932479903,15.4951915740967,44.1674880981445,3670176,2100,832,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-04-18 22:11:21.506297,97.55215794581788,44.01871813663672,37.960946379468716,1.3081330891790002e-24,6.0,-44.14,1.5732132722552272,-44.59,0.3911,1.1547,3.2286,0.8342,0.3951,0.2176,0.2176,7
764,npp,233,4008,1.61529159545898,15.4966068267822,44.1663284301758,3670176,233,3172,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-04-19 23:32:48.639973,-76.54199406052334,68.93067095067795,55.69906924304177,1.3889668161332403e-21,19.0,69.07,3.5496478698597698,68.8,0.7863,1.9622,4.0922,0.4909,0.8656,0.793,0.793,7
872,npp,1206,2022,0.73064523935318,15.4957237243652,44.1700592041016,3670176,1206,1589,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-04-22 22:36:26.497228,88.03009376515926,0.711976919849831,0.6302678997198762,4.8746003791413773e-29,10.0,-0.74,1.0,-1.53,0.2736,0.9633,1.9799,1.0,0.7306,0.7306,0.7306,7
908,npp,480,1354,1.23292720317841,15.4957876205444,44.1650047302246,3670176,482,1022,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-04-23 22:17:34.377955,96.90405314981554,35.542622670460766,30.970080872091184,9.638859002645052e-28,7.0,-35.64,1.2937979144666532,-36.15,0.3618,1.1939,3.2798,0.8069,0.9935,0.9948,0.9948,7
944,npp,2811,684,1.87182676792145,15.4949445724487,44.168327331543,3670176,2810,465,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-04-24 21:58:42.261361,96.39062798427925,57.02911507759098,47.957316832829854,5.120451131751622e-25,4.0,-57.14,2.1127631471468895,-57.45,0.4571,1.7607,3.5888,0.5471,1.0159,1.0241,1.0241,7
980,npp,2040,24,0.0460452511906624,15.4968500137329,44.1662445068359,3670176,2040,8,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-04-25 21:39:48.364748,95.37575481947597,69.74356119964777,56.14575440952128,7.52376872920977e-21,1.0,-69.86,3.5496478698597698,-69.98,0.7563,2.1603,4.2117,0.4459,0.3677,0.0205,0.0205,7
1070,npp,2650,2243,1.067111611366272,15.4956655502319,44.1645812988281,3670176,2650,1800,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-04-27 22:42:39.405808,-79.1742468552775,12.066768964948563,10.664565443577825,1.8190695278100487e-18,11.0,12.08,1.015504800579495,11.4,0.257,1.0671,2.2845,0.9027,0.9633,0.9633,0.9633,7
1142,npp,1191,904,2.99556922912598,15.4968948364258,44.1641006469727,3670176,1192,674,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-04-29 22:04:56.951883,96.66476157914673,51.19618465027833,43.61747660368089,5.581399976314817e-06,5.0,-51.3,1.847645286154319,-51.64,0.3954,1.7034,3.4242,0.5655,1.6627,1.694,1.694,7
1178,npp,440,243,1.7866644859314,15.4948835372925,44.1637725830078,3670144,440,124,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-04-30 21:46:03.056143,95.86228464389957,66.15625005362209,54.061990371942485,0.004000002651481627,2.0,-66.27,3.0,-66.49,0.6203,1.8848,3.7472,0.5111,0.9306,0.9131,0.8087995227432923,7
1196,npp,2420,3788,0.499734550714493,15.4953985214233,44.1644973754883,3670176,2422,3051,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-04-30 23:26:27.659545,-77.20761755047677,65.28811622037554,53.5339302018488,4.4544601569475663e-10,18.0,65.42,3.0,65.15,0.4764,1.9241,4.027,0.5006,0.4885,0.2502,0.2502,7
1232,npp,1734,3132,0.671766102313995,15.4981489181519,44.1706466674805,3670144,1735,2506,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-01 23:07:40.883881,-78.34840331069597,50.158236612535205,42.821492047667256,0.0008036701866544693,15.0,50.27,1.7549928774784245,49.85,0.4089,1.2463,3.4652,0.7729,0.6359,0.5192,0.5192,7
1268,npp,1032,2463,1.50579500198364,15.4974193572998,44.169059753418,3670144,1032,1994,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-02 22:48:52.333597,-79.67812445225952,23.940439986995017,21.052414572572044,0.015440208631034546,12.0,23.99,1.1367971201176101,23.35,0.2972,0.9069,2.0431,1.0622,1.4901,1.5994,1.19679498458494,7
1295,npp,299,1797,2.59232401847839,15.494348526001,44.1678810119629,3670144,299,1376,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-03 22:30:02.008089,98.04038234474868,13.586063184624392,12.001883873751028,0.04877537450007569,9.0,-13.67,1.015504800579495,-14.29,0.2995,1.1243,2.404,0.8568,2.4089,2.221,0.949177133370604,7
1331,npp,2638,1127,5.31827831268311,15.4964609146118,44.1639137268066,3670144,2637,829,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-04 22:11:09.902209,96.56362974377073,44.174743917091426,38.08710056855762,0.10420950675163865,6.0,-44.27,1.5732132722552272,-44.59,0.3911,1.1547,3.2286,0.8342,3.6098,4.4367,1.7194264789796994,7
1367,npp,1891,462,6.54606246948242,15.4974365234375,44.1640739440918,3670144,1894,272,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-05 21:52:17.799269,96.18231511324005,62.002423378469025,51.40709619263963,0.20918767636633154,3.0,-62.12,2.5331140255951103,-62.33,0.4496,1.8733,3.7212,0.5142,2.808,3.3661,-2.088490004621231,7
1385,npp,771,4006,8.22197151184082,15.4977998733521,44.1686859130859,3670144,774,3170,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-05 23:32:38.844979,-76.69324535511083,68.8948059598329,55.67925619837178,0.1545893448832215,19.0,69.04,3.5496478698597698,68.8,0.7863,1.9622,4.0922,0.4909,2.7268,4.0363,0.005367059455708478,7
1430,npp,91,3351,6.07907247543335,15.4969730377197,44.170482635498,3670144,90,2699,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-06 23:13:52.077573,-77.979773512642,56.07623118631982,47.2704771156029,0.1371316445847815,16.0,56.18,2.0682789409984763,55.85,0.4281,1.5586,3.7116,0.618,3.1489,3.7571,0.18137837594256379,7
1466,npp,2466,2684,4.49014329910278,15.4967679977417,44.1681976318359,3670144,2467,2159,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-07 22:55:05.312516,-79.89721973632226,34.23836670659448,29.871962154469728,0.09918702971977916,13.0,34.31,1.2937979144666532,33.8,0.3672,1.0857,2.8332,0.8873,3.5946,3.9839,1.397588080027579,7
1538,npp,1025,1352,2.5347797870636,15.4976434707642,44.1679763793945,3670144,1026,1020,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-09 22:17:24.659358,97.96705431017024,35.62636216857125,31.039899379923718,0.03922819128510987,7.0,-35.72,1.2937979144666532,-36.15,0.3618,1.1939,3.2798,0.8069,1.9997,2.0452,1.0223209097976826,7
1574,npp,266,681,2.38467025756836,15.494423866272,44.1697883605957,3670144,265,462,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-10 21:58:30.774162,96.26261511530618,57.11533074614207,48.01901345435459,0.018215470085315422,4.0,-57.21,2.1127631471468895,-57.45,0.4571,1.7607,3.5888,0.5471,1.2586,1.3047,0.8297297590052963,7
1610,npp,2581,21,2.93221211433411,15.4974737167358,44.1637344360352,3670144,2583,7,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-11 21:39:36.885545,95.34999416268502,69.80551302147671,56.17934850724968,0.004768315831428793,1.0,-69.91,3.5496478698597698,-69.98,0.7563,2.1603,4.2117,0.4459,1.1807,1.3075,1.183165678185358,7
1628,npp,1516,3567,2.11331105232239,15.4948482513428,44.1690559387207,3670144,1514,2894,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-11 23:20:03.268191,-77.49953398630872,61.0219621382196,50.754779523075705,0.017763242119832122,17.0,61.14,2.5331140255951103,60.87,0.4198,1.7272,3.4442,0.5577,1.1157,1.1787,0.7155216493459859,7
1664,npp,824,2906,0.664193570613861,15.4928455352783,44.1689910888672,3670144,824,2343,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-12 23:01:16.499458,-78.80653262524255,42.87011196773553,37.03272065168681,0.007033751496578733,14.0,42.96,1.4867838833500562,42.6,0.328,0.7655,2.8805,1.2584,0.8952,0.8358,0.6523942120747082,7
1709,npp,115,2240,0.699620068073273,15.4964332580566,44.1678085327148,3670144,115,1797,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-13 22:42:27.951209,-79.73316497758736,11.876448520586653,10.496881261264642,0.0012048616753638774,11.0,11.91,1.015504800579495,11.4,0.257,1.0671,2.2845,0.9027,0.6014,0.6316,0.6001831088831352,7
1745,npp,2463,1572,1.23635804653168,15.4975957870483,44.1644287109375,3670176,2463,1181,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-14 22:23:35.844643,96.62912448542298,25.58512390324543,22.475025189746606,8.746436837898113e-07,8.0,-25.65,1.1367971201176101,-25.94,0.2921,0.9712,2.7015,0.9919,1.1966,1.2263,1.2263,7
1781,npp,1724,900,0.47485563158989,15.496976852417,44.1666564941406,3670176,1723,672,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-15 22:04:43.737126,96.51040453709538,51.30747338738663,43.701499944385766,3.592274222527961e-13,5.0,-51.41,1.847645286154319,-51.64,0.3954,1.7034,3.4242,0.5655,0.2984,0.2685,0.2685,7
1817,npp,971,239,1.92633485794067,15.4954261779785,44.163143157959,3670176,970,122,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-16 21:45:49.853689,95.50535589200616,66.2377938207026,54.108947767126125,5.621015423102503e-19,2.0,-66.34,3.0,-66.49,0.6203,1.8848,3.7472,0.5111,0.9771,0.9845,0.9845,7
1835,npp,2951,3783,2.70730328559875,15.4985418319702,44.1640853881836,3670176,2952,3048,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-16 23:26:14.458021,-77.14782713306651,65.20129055286031,53.47735649628964,1.295320874654203e-08,18.0,65.33,3.0,65.15,0.4764,1.9241,4.027,0.5006,1.2244,1.3554,1.3554,7
1880,npp,2248,3127,0.1693926565349102,15.4952383041382,44.169849395752,3670176,2248,2502,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-17 23:07:27.694296,-78.35857443053217,50.017523349900344,42.71143668518564,5.49870063183879e-15,15.0,50.12,1.7549928774784245,49.85,0.4089,1.2463,3.4652,0.7729,0.3497,0.1309,0.1309,7
1916,npp,1544,2458,0.241783611476421,15.4959945678711,44.1685829162598,3670176,1544,1990,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-18 22:48:39.149535,-79.92119047169926,23.70740696081803,20.84948965960721,9.167381077695342e-21,12.0,23.74,1.1367971201176101,23.35,0.2972,0.9069,2.0431,1.0622,0.3782,0.2568,0.2568,7
1943,npp,825,1792,1.0256824493408199,15.4942331314087,44.1650199890137,3670176,825,1371,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-19 22:29:48.824867,96.90483028317601,13.900252539484027,12.277897986765534,1.1697890268925524e-25,9.0,-13.95,1.015504800579495,-14.29,0.2995,1.1243,2.404,0.8568,0.8662,0.8788,0.8788,7
1988,npp,90,1123,0.428446263074875,15.496600151062,44.1672592163086,3670176,90,826,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-20 22:10:56.717402,96.92335161594404,44.30545194503782,38.191054144350126,1.8053230023274667e-31,6.0,-44.41,1.5732132722552272,-44.59,0.3911,1.1547,3.2286,0.8342,0.5016,0.3574,0.3574,7
2024,npp,2413,458,0.854612588882446,15.4937238693237,44.1665153503418,3670176,2411,269,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-21 21:52:02.832610,95.78956230252759,62.10616696936115,51.47473117602998,2.71350100913162e-29,3.0,-62.2,2.5331140255951103,-62.33,0.4496,1.8733,3.7212,0.5142,0.5611,0.4395,0.4395,7
2042,npp,1293,3999,1.23279857635498,15.499041557312,44.1662635803223,3670176,1291,3167,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-21 23:32:23.878322,-76.39653321807361,68.79960153929369,55.62393247973586,1.0025408789332938e-26,19.0,68.94,3.5496478698597698,68.8,0.7863,1.9622,4.0922,0.4909,0.7578,0.6052,0.6052,7
2168,npp,2254,2012,1.34938776493073,15.4970321655273,44.1655426025391,3670176,2254,1580,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-24 22:35:59.992111,67.869688953339,1.5352092234491697,1.3589139454540209,3.886169513543584e-26,10.0,-1.3,1.0,-1.53,0.2736,0.9633,1.9799,1.0,1.3494,1.3494,1.3494,7
2204,npp,1524,1347,1.15483009815216,15.4970541000366,44.1703414916992,3670176,1525,1017,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-25 22:17:09.642033,97.75124297758515,35.841637161371295,31.218860288555142,5.716913984359375e-23,7.0,-35.94,1.2937979144666532,-36.15,0.3618,1.1939,3.2798,0.8069,0.9331,0.9318,0.9318,7
2240,npp,779,675,1.98418247699738,15.4947299957275,44.1635437011719,3670176,778,457,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-26 21:58:15.756007,96.19923575586364,57.25849349738585,48.1172690749582,3.11903695718812e-18,4.0,-57.36,2.2013981571160284,-57.45,0.4571,1.7607,3.5888,0.5471,1.0648,1.0856,1.0856,7
2285,npp,20,17,0.733216762542725,15.4970617294312,44.1662940979004,3670176,22,4,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-27 21:39:21.874585,95.36543154777665,69.87193725973809,56.209479574111896,3.2215414446975154e-12,1.0,-69.97,3.5496478698597698,-69.98,0.7563,2.1603,4.2117,0.4459,0.5612,0.3269,0.3269,7
2303,npp,2027,3560,0.948248147964478,15.4976854324341,44.1679725646973,3670176,2026,2889,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-27 23:19:48.257746,-77.54010444650322,60.88263245855379,50.65521988195922,1.2025439461191668e-21,17.0,60.99,2.5331140255951103,60.87,0.4198,1.7272,3.4442,0.5577,0.6558,0.5289,0.5289,7
2339,npp,1333,2899,0.32442532479763,15.496693611145,44.1640434265137,3670176,1334,2338,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-28 23:01:01.492331,-79.06810301569065,42.61806791453495,36.824895923405556,2.7761069040399156e-16,14.0,42.71,1.4867838833500562,42.6,0.328,0.7655,2.8805,1.2584,0.6667,0.4083,0.4083,7
2366,npp,622,2233,0.483789920806885,15.4979734420776,44.168041229248,3670176,622,1791,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-29 22:42:11.168518,-78.53932835383893,11.51690087521443,10.17940380079924,1.2589041296371236e-09,11.0,11.51,1.015504800579495,11.4,0.257,1.0671,2.2845,0.9027,0.3889,0.4367,0.4367,7
2402,npp,2969,1567,1.24164521694183,15.4934377670288,44.1686019897461,3670144,2969,1176,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-30 22:23:20.844365,97.35516099915081,25.82285314270508,22.678627591840602,0.0010607611241126,8.0,-25.89,1.1367971201176101,-25.94,0.2921,0.9712,2.7015,0.9919,1.2012,1.2316,1.2039405454595573,7
2447,npp,2212,895,2.40071940422058,15.4947128295898,44.1686935424805,3670144,2213,669,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-05-31 22:04:28.744573,96.9110415799103,51.45155015751269,43.80825169980044,0.01560715072973148,5.0,-51.55,1.847645286154319,-51.64,0.3954,1.7034,3.4242,0.5655,1.3407,1.3577,0.9507419523283545,7
2537,npp,2748,3119,4.93225336074829,15.497332572937,44.1665420532227,3670144,2747,2498,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-06-02 23:07:10.930582,-78.00234487782464,49.780153352046284,42.52369715329378,0.051527517535276034,15.0,49.88,1.7549928774784245,49.85,0.4089,1.2463,3.4652,0.7729,3.0636,3.8122,2.468614722927252,7
2564,npp,2042,2450,7.79494380950928,15.499116897583,44.1650886535645,3670144,2042,1984,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-06-03 22:48:22.389616,-79.36825603309109,23.30818452356423,20.501609929305154,0.13479915280476695,12.0,23.35,1.1367971201176101,23.35,0.2972,0.9069,2.0431,1.0622,7.0224,8.2795,4.764598337090028,7
2591,npp,1321,1785,11.0065155029297,15.4978322982788,44.1639060974121,3670144,1321,1365,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-06-04 22:29:32.074425,98.45521016191965,14.263559249380096,12.596405451740061,0.17192114577456058,9.0,-14.34,1.015504800579495,-14.29,0.2995,1.1243,2.404,0.8568,10.6946,9.4301,4.947238582854497,7
2627,npp,585,1116,9.26128101348877,15.4941186904907,44.1651039123535,3670144,585,821,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-06-05 22:10:39.980511,96.81313401737421,44.55023340434043,38.38514595256513,0.11523970868431087,6.0,-44.64,1.5732132722552272,-44.59,0.3911,1.1547,3.2286,0.8342,6.1162,7.726,4.721112838176377,7
2663,npp,2906,452,6.01902198791504,15.4925346374512,44.1683731079102,3670144,2905,264,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-06-06 21:51:46.107428,96.12194812189777,62.21694384189633,51.54279640280683,0.07525530019192708,3.0,-62.32,2.6065528283652384,-62.33,0.4496,1.8733,3.7212,0.5142,2.5538,3.0951,1.1328103692150244,7
2681,npp,1787,3990,5.66368579864502,15.4955701828003,44.1651191711426,3670144,1786,3163,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-06-06 23:32:07.153748,-76.65912023610007,68.6811674192181,55.550306136343366,0.08395653129752427,19.0,68.8,3.5496478698597698,68.8,0.7863,1.9622,4.0922,0.4909,2.0061,2.7804,0.5912248803520264,7
2717,npp,1103,3337,4.55874633789062,15.4962778091431,44.1669235229492,3670144,1101,2685,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-06-07 23:13:20.395849,-77.68023563285583,55.72480325173376,47.008205722999115,0.06109623859782074,16.0,55.82,2.0682789409984763,55.85,0.4281,1.5586,3.7116,0.618,2.4138,2.8175,1.2244093449270523,7
2753,npp,386,2670,3.40504050254822,15.4963045120239,44.165225982666,3670144,387,2150,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-06-08 22:54:33.640629,-79.6646343724692,33.63879805879579,29.362507111379184,0.039261900960729595,13.0,33.71,1.2937979144666532,33.8,0.3672,1.0857,2.8332,0.8873,2.7559,3.0211,1.9973419265665082,7
2789,npp,2741,2005,1.83433163166046,15.4964065551758,44.1655540466309,3670144,2741,1573,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-06-09 22:35:43.329475,100.03720355195884,1.656490284022969,1.4661711122939627,0.021323732782238983,10.0,-1.7,1.0,-1.53,0.2736,0.9633,1.9799,1.0,1.8343,1.8343,1.2782814920477068,7
2825,npp,2009,1339,1.66525793075562,15.4953117370605,44.165885925293,3670144,2009,1012,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-06-10 22:16:51.234146,97.61096431540567,36.18203727156141,31.502251940328065,0.008644885543261142,7.0,-36.28,1.2937979144666532,-36.15,0.3618,1.1939,3.2798,0.8069,1.3276,1.3436,1.1181837274238386,7
2861,npp,1262,668,1.48931956291199,15.493613243103,44.1637420654297,3670144,1260,450,196611,3866755,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-06-11 21:57:57.357037,96.2510662927278,57.42998725058765,48.236917689251456,0.0015406703119225274,4.0,-57.52,2.2013981571160284,-57.45,0.4571,1.7607,3.5888,0.5471,0.84,0.8148,0.7746268644223926,7
2897,npp,501,10,2.0212036371231097,15.4973773956299,44.1634292602539,3670176,503,1,196611,3866787,240,yem_sanaa_15_6,15.49583333,44.16666667,15,6,yem_sanaa,2012-06-12 21:39:03.479265,95.42929461436289,69.98427274819134,56.26646289818359,1.7143239383304227e-06,1.0,-70.08,3.5496478698597698,-69.98,0.7563,2.1603,4.2117,0.4459,0.9241,0.9013,0.9013,7
