gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2959,241,5.5132474899292,15.4114465713501,44.1264457702637,3670176,2965,123,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-04-14 21:46:12.964532,95.35510488221242,66.19570540476062,54.084910336010275,7.61351110628631e-11,2.0,-66.31,3.0,-66.56,0.4059,0.8654,4.4842,0.4351,1.9259,2.399,7
593,npp,1185,3131,2.66372799873352,15.4118585586548,44.1229400634766,3670176,1188,2506,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-04-15 23:07:52.550256,-78.82029279765196,50.13303450856571,42.801348262429684,9.075903911243808e-07,15.0,50.24,1.7549928774784245,49.85,0.2971,0.5664,2.8554,0.6649,1.5717,1.7711,7
629,npp,485,2462,0.5251703858375549,15.4099378585815,44.1218223571777,3670176,485,1994,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-04-16 22:49:03.980025,-79.29425651070238,23.86725550744984,20.988665076102638,2.416345261345137e-13,12.0,23.94,1.1367971201176101,23.25,0.1821,0.3352,1.5188,1.1233,0.5437,0.5899,7
665,npp,2842,1796,4.0697162151336705,15.4086151123047,44.1233673095703,3670176,2842,1375,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-04-17 22:30:13.632454,96.83493270719407,13.669801523597531,12.075520411573592,1.7107842695138966e-19,9.0,-13.72,1.015504800579495,-14.46,0.2153,0.3535,1.0784,1.0654,4.0361,4.3357,7
710,npp,2112,1126,0.252975657582283,15.4060897827148,44.1226387023926,3670176,2110,829,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-04-18 22:11:21.506297,96.6654615299823,44.18544317717293,38.095490911692806,1.233363220382664e-24,6.0,-44.3,1.5732132722552272,-44.71,0.2474,0.5356,2.1336,0.7031,0.1969,0.1779,7
764,npp,248,4007,2.22536730766296,15.4054956436157,44.1272315979004,3670176,248,3171,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-04-19 23:32:50.419254,-76.66282882241349,68.91105123434915,55.6877638995625,1.3021218807949876e-21,19.0,69.06,3.5496478698597698,68.795,0.3369,0.7693,4.2988,0.4895,0.7868,1.0894,7
872,npp,1220,2019,2.0267894268035898,15.4073162078857,44.1275444030762,3670176,1220,1586,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-04-22 22:36:28.276501,105.36397989364457,0.8366160591327491,0.7405994861072996,4.6050536908933865e-29,10.0,-0.91,1.0,-1.73,0.1937,0.3766,1.1953,1.0,2.0268,2.0268,7
908,npp,494,1351,2.93938207626343,15.4072113037109,44.1248893737793,3670176,493,1020,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-04-23 22:17:36.157229,97.2376509923557,35.65497090499761,31.064349134410232,9.18358082066208e-28,7.0,-35.76,1.2937979144666532,-36.28,0.1931,0.4219,2.9264,0.8926,2.3224,2.6237,7
944,npp,2825,680,3.81111073493958,15.4082880020142,44.1251907348633,3670176,2825,461,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-04-24 21:58:44.040642,96.57101230124687,57.11196527430617,48.01671557053654,4.9423801625975505e-25,4.0,-57.24,2.2013981571160284,-57.56,0.4022,0.8933,2.4344,0.4216,1.702,1.6066,7
980,npp,2054,20,1.84176766872406,15.4106492996216,44.1272964477539,3670176,2056,6,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-04-25 21:39:50.144022,95.50609076050652,69.79060019280746,56.17138660516814,7.340518764756346e-21,1.0,-69.92,3.5496478698597698,-70.0,0.3974,1.1611,5.0445,0.3243,0.5683,0.5974,7
1070,npp,2664,2241,2.24198794364929,15.4072599411011,44.1272430419922,3670176,2664,1798,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-04-27 22:42:41.185036,-80.28232869883009,11.951144893681168,10.562680105150184,1.7913189025708748e-18,11.0,11.97,1.015504800579495,11.23,0.1713,0.3107,1.5622,1.2122,2.2784,2.7178,7
1142,npp,1205,901,3.2815957069397,15.4086036682129,44.1272354125977,3670176,1206,672,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-04-29 22:04:58.731165,96.87370868764083,51.26640960952295,43.671121936948886,5.684916471460708e-06,5.0,-51.38,1.847645286154319,-51.7,0.3058,0.7665,3.0074,0.4913,1.7378,1.6122,7
1196,npp,2434,3787,1.26894724369049,15.4106121063232,44.1250267028809,3670176,2437,3050,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-04-30 23:26:29.438782,-77.36944820111759,65.25883876536592,53.5154823936101,4.562953350235933e-10,18.0,65.4,3.0,65.13,0.2748,0.8854,3.8523,0.4253,0.5044,0.5397,7
1745,npp,2477,1569,4.3451132774353,15.4089765548706,44.1235237121582,3670176,2477,1178,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-05-14 22:23:37.623923,97.1179237253862,25.715906900896425,22.587944537255527,8.348705843595737e-07,8.0,-25.79,1.1367971201176101,-26.09,0.1827,0.3617,2.0265,1.0412,3.8807,4.524,7
1781,npp,1738,897,0.821458697319031,15.4089441299438,44.1282157897949,3670176,1738,670,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-05-15 22:04:45.516361,96.71907622115728,51.38370963414913,43.7596799882299,3.4015743927253614e-13,5.0,-51.5,1.847645286154319,-51.7,0.3058,0.7665,3.0074,0.4913,0.4063,0.4036,7
1817,npp,985,235,8.25686645507812,15.4091157913208,44.1224250793457,3670176,985,119,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-05-16 21:45:51.632971,95.64770166562474,66.29432667022422,54.143096471073896,5.27737440023599e-19,2.0,-66.41,3.0,-66.56,0.4059,0.8654,4.4842,0.4351,2.8404,3.5928,7
1835,npp,2966,3782,4.99635982513428,15.4064159393311,44.1264495849609,3670176,2967,3047,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-05-16 23:26:16.237295,-77.2770163965484,65.18069784087174,53.46428560611947,1.2225133950204394e-08,18.0,65.31,3.0,65.13,0.2748,0.8854,3.8523,0.4253,1.7469,2.125,7
1880,npp,2262,3124,3.75282764434814,15.410400390625,44.121955871582,3670176,2263,2501,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-05-17 23:07:29.473577,-78.59499755316132,49.9231753610333,42.63822078072252,5.098485677246484e-15,15.0,50.03,1.7549928774784245,49.85,0.2971,0.5664,2.8554,0.6649,2.1922,2.4953,7
1916,npp,1558,2455,0.33922433853149403,15.4083242416382,44.1242370605469,3670176,1558,1988,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-05-18 22:48:40.928818,-79.25812555854222,23.535886693844873,20.700674799077348,8.497388656341741e-21,12.0,23.59,1.1367971201176101,23.25,0.1821,0.3352,1.5188,1.1233,0.3801,0.3811,7
1943,npp,839,1789,0.413568168878555,15.4060373306274,44.1228485107422,3670176,839,1369,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-05-19 22:29:50.604147,97.84561365700436,14.052482026897014,12.411721461165099,1.088126278524341e-25,9.0,-14.12,1.015504800579495,-14.46,0.2153,0.3535,1.0784,1.0654,0.4358,0.4406,7
1988,npp,104,1119,0.797357976436615,15.4089908599854,44.122974395752,3670176,104,823,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-05-20 22:10:58.496683,97.17629985277517,44.423468785979516,38.28601187740657,1.6890742527994806e-31,6.0,-44.54,1.5732132722552272,-44.71,0.2474,0.5356,2.1336,0.7031,0.5429,0.5606,7
2024,npp,2427,454,1.9810563325882,15.4068994522095,44.125114440918,3670176,2426,266,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-05-21 21:52:04.611890,95.94650144732874,62.17209430912578,51.51833470313887,2.5647476351878067e-29,3.0,-62.28,2.6065528283652384,-62.4,0.3578,0.7444,2.8517,0.5059,0.851,1.0022,7
2042,npp,1308,3998,4.29882764816284,15.4078798294067,44.1269378662109,3670176,1306,3167,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-05-21 23:32:25.657604,-76.5172722119633,68.77918512195768,55.61211320843977,9.320461936735903e-27,19.0,68.92,3.5496478698597698,68.795,0.3369,0.7693,4.2988,0.4895,1.3709,2.1044,7
2168,npp,2268,2009,0.77031022310257,15.40842628479,44.1223297119141,3670176,2268,1577,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-05-24 22:36:01.771347,78.29992470596024,1.571378406354961,1.3909239872212913,3.427926122866242e-26,10.0,-1.47,1.0,-1.73,0.1937,0.3766,1.1953,1.0,0.7703,0.7703,7
2204,npp,1538,1343,3.95375871658325,15.409725189209,44.1222229003906,3670176,1539,1015,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-05-25 22:17:11.421269,98.07729004860266,36.00417890588446,31.35510131085578,5.641433078980829e-23,7.0,-36.11,1.2937979144666532,-36.28,0.1931,0.4219,2.9264,0.8926,3.1064,3.5291,7
2240,npp,793,672,0.953562498092651,15.4067115783691,44.1274108886719,3670176,793,453,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-05-26 21:58:17.535288,96.3768523041219,57.31626077031151,48.15849621856031,3.1077623432227424e-18,4.0,-57.43,2.2013981571160284,-57.56,0.4022,0.8933,2.4344,0.4216,0.404,0.402,7
2285,npp,34,13,2.33620071411133,15.411075592041,44.126766204834,3670176,38,2,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-05-27 21:39:23.653867,95.49566853981429,69.92001107648552,56.235545465983215,3.281474362799398e-12,1.0,-70.03,3.5496478698597698,-70.0,0.3974,1.1611,5.0445,0.3243,0.7076,0.7577,7
2303,npp,2042,3558,3.09685921669006,15.405933380127,44.1212158203125,3670176,2041,2888,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-05-27 23:19:50.036983,-77.67840463636894,60.828778055731014,50.61841253642866,1.2077580417188475e-21,17.0,60.95,2.5331140255951103,60.83,0.3056,0.6872,2.506,0.548,1.3279,1.6972,7
2339,npp,1347,2897,3.15601682662964,15.4091148376465,44.1238632202148,3670176,1348,2336,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-05-28 23:01:03.271605,-79.34831374938418,42.54248138277594,36.76325062084173,2.83518693636186e-16,14.0,42.64,1.4867838833500562,42.45,0.2688,0.4634,1.1022,0.8126,2.1876,2.5645,7
2366,npp,636,2230,2.40525364875793,15.410228729248,44.1242179870605,3670176,636,1788,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-05-29 22:42:12.947798,-77.06952486231485,11.335985109666604,10.019951013766539,1.3152872045433055e-09,11.0,11.35,1.015504800579495,11.23,0.1713,0.3107,1.5622,1.2122,2.4392,2.9157,7
2951,npp,1827,2889,2.74609398841858,15.4070606231689,44.1263771057129,3670176,1828,2330,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-06-13 23:00:44.885103,-78.93719100393845,42.24535170097048,36.51869546053821,0.00031617836333405953,14.0,42.35,1.4867838833500562,42.45,0.2688,0.4634,1.1022,0.8126,1.9119,2.2314,7
2978,npp,1114,2222,2.55123233795166,15.4091415405273,44.1260833740234,3670176,1114,1780,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-06-14 22:41:54.571484,-78.67244021359996,10.890307796840103,9.62645632462203,1.2428446748434281e-08,11.0,10.89,1.015504800579495,11.23,0.1713,0.3107,1.5622,1.2122,2.583,3.0927,7
3005,npp,371,1556,2.58935499191284,15.4048357009888,44.1268157958984,3670176,371,1168,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-06-15 22:23:04.260344,98.66056842068627,26.33079332104089,23.115367324397933,6.969753282663678e-15,8.0,-26.44,1.1367971201176101,-26.09,0.1827,0.3617,2.0265,1.0412,2.3362,2.696,7
3041,npp,2699,883,4.79651069641113,15.4110584259033,44.1273002624512,3670176,2699,661,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-06-16 22:04:10.389806,96.68679225948141,51.783067110737605,44.05778452097363,1.434998333174278e-20,5.0,-51.9,1.847645286154319,-51.7,0.3058,0.7665,3.0074,0.4913,2.5577,2.3564,7
3077,npp,1943,223,5.71748971939087,15.4064044952393,44.1227149963379,3670176,1944,112,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-06-17 21:45:16.515979,95.7169173572617,66.52599167296428,54.27442787633045,3.168927669886091e-25,2.0,-66.63,3.1865100272627664,-66.56,0.4059,0.8654,4.4842,0.4351,1.8993,2.4879,7
3095,npp,853,3765,4.42037296295166,15.4059190750122,44.1243438720703,3670176,854,3036,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-06-17 23:25:41.120689,-77.36842749053147,64.88690637354179,53.27147130899378,2.3442654216515823e-18,18.0,65.0,2.898275349237888,65.13,0.2748,0.8854,3.8523,0.4253,1.5963,1.88,7
3140,npp,161,3109,3.5898015499115,15.4099760055542,44.12890625,3670176,163,2491,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-06-18 23:06:54.366326,-78.88399778935873,49.481291853869024,42.288746390398416,1.3799219165936726e-24,15.0,49.58,1.7549928774784245,49.85,0.2971,0.5664,2.8554,0.6649,2.0993,2.3869,7
3176,npp,2525,2439,0.252421289682388,15.4081783294678,44.1264724731445,3670176,2525,1975,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-06-19 22:48:04.055627,-79.29926132060397,22.744143499326025,20.010947171817918,7.103050091780158e-29,12.0,22.77,1.0837787002826917,23.25,0.1821,0.3352,1.5188,1.1233,0.3002,0.2836,7
3203,npp,1802,1774,0.5729019641876221,15.4068412780762,44.1274490356445,3670176,1802,1354,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-06-20 22:29:13.740614,96.86674241114183,14.913267107190602,13.166785126262718,2.749416714629895e-29,9.0,-14.96,1.0442604737599883,-14.46,0.2153,0.3535,1.0784,1.0654,0.5867,0.6103,7
3239,npp,299,439,0.744428694248199,15.4113826751709,44.1241836547852,3670176,298,255,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-06-22 21:51:27.222679,96.03680876641457,62.47763262070166,51.71204212646861,9.164173456974088e-27,3.0,-62.58,2.6065528283652384,-62.4,0.3578,0.7444,2.8517,0.5059,0.3766,0.3766,7
3257,npp,2254,3979,1.062003910541534,15.4109210968018,44.1258392333984,3670176,2251,3157,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-06-22 23:31:48.256501,-76.59086598058164,68.49937359981725,55.44254979305408,1.708843033379441e-29,19.0,68.63,3.3985290935932855,68.795,0.3369,0.7693,4.2988,0.4895,0.4627,0.5199,7
3365,npp,147,1993,0.886819183826447,15.4099187850952,44.1269607543945,3670176,147,1562,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-06-25 22:35:24.382204,102.28322736011053,2.3460099982655036,2.0763268908004164,1.631828500283271e-21,10.0,-2.39,1.0,-1.73,0.1937,0.3766,1.1953,1.0,0.8868,0.8868,7
3401,npp,2488,1326,3.1726062297821,15.4064178466797,44.1226196289062,3670176,2488,1001,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-06-26 22:16:32.283935,97.81397867068023,36.69758949057512,31.932375635935752,1.7923382550296483e-15,7.0,-36.8,1.357151599901897,-36.28,0.1931,0.4219,2.9264,0.8926,2.4034,2.8319,7
4058,npp,83,1332,0.866850554943085,15.4092311859131,44.1268348693848,3670176,84,1006,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-07-12 22:16:35.989341,97.56238307128956,36.49751119607048,31.765721471750524,0.00037736562950307256,7.0,-36.56,1.357151599901897,-36.28,0.1931,0.4219,2.9264,0.8926,0.7044,0.7738,7
4094,npp,2420,662,2.15889811515808,15.4108572006226,44.1286239624023,3670176,2422,443,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-07-13 21:57:43.878594,96.47738901484128,57.57851073105837,48.34247189439823,5.833213275715114e-09,4.0,-57.67,2.2013981571160284,-57.56,0.4022,0.8933,2.4344,0.4216,0.9515,0.9101,7
4184,npp,2997,2887,0.99632465839386,15.4106454849243,44.1277084350586,3670176,2998,2328,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-07-15 23:00:31.383028,-79.13032077015848,42.16964373893873,36.45729620201274,1.323905554183493e-12,14.0,42.27,1.4867838833500562,42.45,0.2688,0.4634,1.1022,0.8126,0.735,0.8096,7
4301,npp,852,883,3.82120323181152,15.4065017700195,44.1219367980957,3670176,853,662,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-07-18 22:04:02.183517,97.13941624485369,51.79427953867384,44.06867640645368,3.1063435480704278e-30,5.0,-51.9,1.847645286154319,-51.7,0.3058,0.7665,3.0074,0.4913,2.0299,1.8773,7
4436,npp,699,2442,3.50725936889648,15.4105596542358,44.1254577636719,3670176,699,1977,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-07-21 22:47:59.384058,-79.18678750034186,22.864321695720385,20.116140570899688,6.628844574113211e-31,12.0,22.93,1.0837787002826917,23.25,0.1821,0.3352,1.5188,1.1233,3.3034,3.9398,7
4553,npp,1595,444,4.33257389068604,15.4063262939453,44.1259346008301,3670176,1594,258,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-07-24 21:51:26.628932,95.89261901536098,62.38551666118839,51.655829212803255,1.243924875857842e-20,3.0,-62.48,2.6065528283652384,-62.4,0.3578,0.7444,2.8517,0.5059,1.7532,2.1917,7
4607,npp,2877,3333,3.5212733745575,15.4051933288574,44.1279602050781,3670176,2875,2681,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-07-25 23:13:02.686659,-77.75033230408512,55.60134926935335,46.91915510478842,2.822775054644437e-23,16.0,55.72,2.0682789409984763,55.81,0.2844,0.6059,3.1787,0.6216,1.7862,2.1887,7
4688,npp,1464,2000,2.53851628303528,15.4107103347778,44.1224250793457,3670176,1464,1569,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-07-27 22:35:27.374934,95.01097896932968,1.9749019045289722,1.7480094811899056,4.892911608671345e-09,10.0,-1.99,1.0,-1.73,0.1937,0.3766,1.1953,1.0,2.5385,2.5385,7
5381,npp,1380,1336,2.11310660839081,15.4113807678223,44.1235275268555,3670176,1381,1010,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-08-13 22:16:36.334289,97.94260298309972,36.30649647906722,31.609542662267845,4.7050001634258726e-14,7.0,-36.4,1.357151599901897,-36.28,0.1931,0.4219,2.9264,0.8926,1.6227,1.8862,7
5417,npp,643,665,5.05974292755127,15.4092998504639,44.1242256164551,3670176,645,447,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-08-14 21:57:44.232295,96.74229472636503,57.48262705077036,48.280466037069054,8.014243416696233e-21,4.0,-57.6,2.2013981571160284,-57.56,0.4022,0.8933,2.4344,0.4216,2.2692,2.133,7
5507,npp,1214,2891,2.57121777534485,15.4056673049927,44.121223449707,3670176,1212,2332,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-08-16 23:00:29.976457,-78.17483564284696,42.30052146748076,36.5687451027472,1.7235793620514063e-26,14.0,42.42,1.4867838833500562,42.45,0.2688,0.4634,1.1022,0.8126,1.7943,2.0893,7
5624,npp,2116,886,4.4828143119812,15.4078359603882,44.1226043701172,3670176,2117,663,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-08-19 22:04:00.790847,96.87576296244261,51.714909148465004,44.01357542589374,6.267846423428178e-32,5.0,-51.81,1.847645286154319,-51.7,0.3058,0.7665,3.0074,0.4913,2.3879,2.2023,7
5660,npp,1369,225,5.60443639755249,15.4060583114624,44.1212921142578,3670176,1369,113,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-08-20 21:45:06.906199,95.53885310932039,66.48731834596157,54.26240796999374,1.7822018081105186e-29,2.0,-66.59,3.0,-66.56,0.4059,0.8654,4.4842,0.4351,1.9562,2.4387,7
5678,npp,279,3772,4.62341737747192,15.4063444137573,44.1234130859375,3670176,280,3041,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-08-20 23:25:31.509758,-77.15725214504653,64.98696687652624,53.344918214400394,3.869368458403669e-32,18.0,65.13,2.898275349237888,65.13,0.2748,0.8854,3.8523,0.4253,1.6663,1.9664,7
5804,npp,513,1111,4.14352035522461,15.4097166061401,44.1261138916016,3670176,515,817,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-08-24 22:10:17.329309,97.67152604685194,44.710171386530114,38.51775424774429,1.390894506341369e-13,6.0,-44.81,1.5732132722552272,-44.71,0.2474,0.5356,2.1336,0.7031,2.6699,2.9131,7
5858,npp,1724,3990,2.01235032081604,15.4115438461304,44.1252021789551,3670176,1722,3163,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-08-25 23:31:44.494765,-76.53694696719002,68.64437114759573,55.53623779522822,1.266660507414831e-15,19.0,68.8,3.5496478698597698,68.795,0.3369,0.7693,4.2988,0.4895,0.7268,0.9851,7
5894,npp,1049,3336,4.34441232681274,15.4059963226318,44.1232528686523,3670176,1049,2685,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-08-26 23:12:59.516312,-77.99032129370828,55.67170030551866,46.97583326503721,1.5130214405622672e-07,16.0,55.8,2.0682789409984763,55.81,0.2844,0.6059,3.1787,0.6216,2.1842,2.7004,7
6443,npp,363,444,5.20631647109985,15.40891456604,44.1278991699219,3670176,362,258,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-09-10 21:51:17.539307,95.94511181955903,62.37112465014627,51.65070184744246,2.4014711846811098e-08,3.0,-62.48,2.6065528283652384,-62.4,0.3578,0.7444,2.8517,0.5059,2.0884,2.6337,7
6569,npp,234,2000,2.66438913345337,15.4065170288086,44.1240196228027,3670176,234,1569,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-09-13 22:35:16.518987,89.46297610823626,2.0091021542473317,1.7783769663445965,3.3583880684176324e-21,10.0,-1.99,1.0,-1.73,0.1937,0.3766,1.1953,1.0,2.6644,2.6644,7
6605,npp,2564,1334,3.14807963371277,15.4057855606079,44.124813079834,3670176,2564,1008,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-09-14 22:16:26.211119,98.04527958101636,36.37966479791222,31.670238793418857,8.33224038217706e-28,7.0,-36.48,1.357151599901897,-36.28,0.1931,0.4219,2.9264,0.8926,2.3853,2.81,7
6641,npp,1823,662,4.11348915100098,15.4052019119263,44.1234931945801,3670176,1820,444,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-09-15 21:57:32.342647,96.17714415766616,57.559555514935575,48.334105309480336,3.3976474955902485e-33,4.0,-57.67,2.2013981571160284,-57.56,0.4022,0.8933,2.4344,0.4216,1.8394,1.7341,7
6704,npp,5,3550,4.16107845306396,15.4096126556396,44.1241989135742,3670176,7,2881,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-09-16 23:19:06.634680,-77.66162363887511,60.6513730174021,50.49904021312681,2.2244272612174e-31,17.0,60.78,2.4157378735459294,60.83,0.3056,0.6872,2.506,0.548,1.8146,2.2804,7
6740,npp,2387,2889,3.95097899436951,15.4070539474487,44.1257057189941,3670176,2388,2330,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-09-17 23:00:19.877910,-78.99404072387424,42.231705988080826,36.51119436470674,8.017705868292425e-33,14.0,42.35,1.4867838833500562,42.45,0.2688,0.4634,1.1022,0.8126,2.7223,3.2105,7
6767,npp,1681,2223,2.83539962768555,15.4055185317993,44.1280288696289,3670176,1681,1781,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-09-18 22:41:31.343288,-81.99846150936872,10.919119947085541,9.6526799252457,2.875816917657846e-32,11.0,10.95,1.015504800579495,11.23,0.1713,0.3107,1.5622,1.2122,2.8628,3.4371,7
6794,npp,959,1555,3.94797873497009,15.4085102081299,44.126106262207,3670176,959,1167,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-09-19 22:22:39.254677,97.17575807853227,26.417060041265373,23.1922318794918,1.556840701657956e-29,8.0,-26.49,1.1367971201176101,-26.09,0.1827,0.3617,2.0265,1.0412,3.5313,4.1105,7
6839,npp,222,882,8.50267124176025,15.4118194580078,44.1235618591309,3670176,221,661,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-09-20 22:03:47.166220,96.63683354732329,51.82140073491474,44.092167146977644,1.3762096239020644e-24,5.0,-51.93,1.847645286154319,-51.7,0.3058,0.7665,3.0074,0.4913,4.5636,4.1772,7
6893,npp,1454,3767,5.04006147384644,15.4078969955444,44.126049041748,3670176,1451,3037,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-09-21 23:25:17.900216,-76.85471744726769,64.89604229985264,53.284095754768806,7.369339690958572e-26,18.0,65.04,2.898275349237888,65.13,0.2748,0.8854,3.8523,0.4253,1.8101,2.1436,7
6929,npp,769,3110,3.63376116752625,15.4096651077271,44.1220397949219,3670176,771,2492,196611,3866787,1175,yem_sanaa_5_27,15.40833333,44.125,5,27,yem_sanaa,2012-09-22 23:06:32.928580,-78.63233601275918,49.48236363780356,42.2939551262735,1.2151753492093972e-19,15.0,49.61,1.7549928774784245,49.85,0.2971,0.5664,2.8554,0.6649,2.1244,2.4161,7
