lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.835,0.872,0.748
2,0.781,0.828,0.617
3,0.759,0.791,0.517
4,0.741,0.761,0.473
5,0.744,0.735,0.419
6,0.727,0.715,0.354
7,0.71,0.698,0.306
8,0.698,0.685,0.276
9,0.689,0.675,0.255
10,0.679,0.667,0.254
11,0.665,0.661,0.243
12,0.656,0.656,0.241
13,0.653,0.653,0.216
14,0.651,0.65,0.212
15,0.652,0.648,0.218
16,0.652,0.646,0.24
17,0.646,0.644,0.226
18,0.647,0.643,0.221
19,0.643,0.641,0.221
20,0.632,0.639,0.243
21,0.632,0.638,0.25
22,0.626,0.636,0.283
23,0.625,0.634,0.307
24,0.624,0.631,0.36
25,0.616,0.629,0.415
26,0.621,0.624,0.503
27,0.625,0.621,0.558
28,0.62,0.621,0.617
29,0.606,0.621,0.63
30,0.606,0.621,0.637
31,0.614,0.621,0.626
32,0.637,0.621,0.594
33,0.637,0.621,0.491
34,0.625,0.622,0.409
35,0.634,0.623,0.357
36,0.621,0.625,0.324
37,0.629,0.626,0.282
38,0.618,0.628,0.246
39,0.619,0.63,0.235
40,0.625,0.632,0.227
41,0.631,0.634,0.219
42,0.638,0.635,0.222
43,0.631,0.635,0.21
44,0.627,0.635,0.201
45,0.63,0.634,0.195
46,0.633,0.633,0.199
47,0.637,0.632,0.214
48,0.645,0.63,0.244
49,0.641,0.628,0.235
50,0.641,0.626,0.237
51,0.635,0.624,0.258
52,0.623,0.622,0.285
53,0.626,0.619,0.322
54,0.625,0.618,0.367
55,0.624,0.617,0.411
56,0.614,0.617,0.49
57,0.591,0.617,0.559
58,0.605,0.616,0.645
59,0.594,0.615,0.661
60,0.603,0.614,0.631
61,0.604,0.613,0.558
62,0.601,0.613,0.488
63,0.601,0.614,0.436
64,0.614,0.614,0.39
65,0.62,0.615,0.326
66,0.618,0.615,0.271
67,0.626,0.615,0.236
68,0.625,0.614,0.224
69,0.626,0.614,0.205
70,0.624,0.614,0.206
71,0.624,0.613,0.201
72,0.625,0.613,0.195
73,0.624,0.613,0.182
74,0.623,0.611,0.19
75,0.616,0.61,0.2
76,0.604,0.608,0.213
77,0.591,0.607,0.193
78,0.588,0.606,0.189
79,0.597,0.604,0.213
80,0.592,0.602,0.239
81,0.595,0.599,0.247
82,0.598,0.596,0.282
83,0.591,0.595,0.323
84,0.59,0.592,0.399
85,0.575,0.59,0.456
86,0.573,0.588,0.512
87,0.581,0.586,0.563
88,0.593,0.585,0.619
89,0.603,0.585,0.62
90,0.601,0.584,0.593
91,0.591,0.584,0.524
92,0.6,0.583,0.459
93,0.589,0.583,0.368
94,0.579,0.582,0.307
95,0.582,0.582,0.285
96,0.582,0.582,0.258
97,0.585,0.582,0.205
98,0.572,0.581,0.189
99,0.568,0.58,0.189
100,0.569,0.578,0.192
101,0.564,0.576,0.187
102,0.571,0.575,0.171
103,0.573,0.573,0.166
104,0.572,0.572,0.171
105,0.575,0.571,0.172
106,0.578,0.571,0.18
107,0.578,0.57,0.189
108,0.581,0.568,0.209
109,0.576,0.568,0.196
110,0.563,0.567,0.209
111,0.571,0.567,0.255
112,0.56,0.567,0.299
113,0.562,0.567,0.341
114,0.563,0.567,0.382
115,0.562,0.567,0.449
116,0.569,0.566,0.54
117,0.56,0.566,0.596
118,0.564,0.565,0.616
119,0.553,0.564,0.565
120,0.561,0.563,0.527
121,0.567,0.563,0.455
122,0.571,0.562,0.397
123,0.575,0.562,0.347
124,0.572,0.561,0.302
125,0.565,0.561,0.257
126,0.559,0.562,0.222
127,0.559,0.563,0.204
128,0.559,0.564,0.185
129,0.559,0.565,0.172
130,0.56,0.566,0.174
131,0.559,0.567,0.172
132,0.559,0.567,0.166
133,0.561,0.567,0.161
134,0.563,0.566,0.169
135,0.563,0.565,0.172
136,0.564,0.564,0.175
137,0.566,0.562,0.175
138,0.563,0.561,0.183
139,0.569,0.559,0.2
140,0.567,0.556,0.231
141,0.564,0.553,0.245
142,0.563,0.55,0.292
143,0.556,0.546,0.351
144,0.547,0.543,0.409
145,0.535,0.54,0.446
146,0.539,0.537,0.495
147,0.537,0.534,0.536
148,0.527,0.53,0.558
149,0.511,0.526,0.534
150,0.509,0.522,0.474
151,0.502,0.519,0.392
152,0.507,0.515,0.34
153,0.52,0.511,0.299
154,0.502,0.508,0.253
155,0.507,0.505,0.22
156,0.508,0.503,0.195
157,0.506,0.501,0.166
158,0.499,0.5,0.165
159,0.495,0.499,0.169
160,0.505,0.499,0.166
161,0.504,0.499,0.144
162,0.503,0.499,0.131
163,0.505,0.5,0.14
164,0.507,0.502,0.149
165,0.505,0.503,0.165
166,0.504,0.504,0.164
167,0.495,0.505,0.158
168,0.492,0.506,0.171
169,0.498,0.507,0.193
170,0.51,0.508,0.223
171,0.512,0.509,0.265
172,0.501,0.509,0.304
173,0.508,0.509,0.344
174,0.51,0.508,0.407
175,0.505,0.507,0.487
176,0.534,0.507,0.567
177,0.517,0.506,0.568
178,0.505,0.505,0.532
179,0.5,0.503,0.484
180,0.493,0.502,0.429
181,0.508,0.5,0.378
182,0.5,0.498,0.308
183,0.498,0.497,0.251
184,0.496,0.494,0.22
185,0.494,0.492,0.185
186,0.486,0.491,0.164
187,0.481,0.489,0.167
188,0.483,0.487,0.168
189,0.484,0.484,0.147
190,0.475,0.481,0.14
191,0.473,0.479,0.138
192,0.473,0.477,0.137
193,0.47,0.475,0.124
194,0.469,0.474,0.122
195,0.478,0.473,0.138
196,0.479,0.472,0.16
197,0.481,0.47,0.165
198,0.477,0.47,0.168
199,0.469,0.469,0.194
200,0.466,0.468,0.234
201,0.471,0.468,0.28
202,0.463,0.466,0.318
203,0.462,0.464,0.373
204,0.459,0.463,0.427
205,0.46,0.462,0.464
206,0.463,0.46,0.514
207,0.459,0.458,0.538
208,0.461,0.456,0.521
209,0.447,0.454,0.438
210,0.442,0.452,0.361
211,0.464,0.451,0.311
212,0.458,0.449,0.277
213,0.45,0.447,0.235
214,0.443,0.445,0.19
215,0.439,0.443,0.15
216,0.439,0.441,0.15
217,0.435,0.44,0.141
218,0.439,0.439,0.139
219,0.435,0.437,0.139
220,0.431,0.437,0.12
221,0.433,0.435,0.116
222,0.433,0.434,0.12
223,0.432,0.432,0.127
224,0.431,0.43,0.144
225,0.429,0.428,0.138
226,0.43,0.427,0.131
227,0.427,0.425,0.143
228,0.428,0.424,0.168
229,0.437,0.423,0.205
230,0.424,0.422,0.227
231,0.427,0.422,0.263
232,0.424,0.421,0.32
233,0.411,0.42,0.366
234,0.405,0.419,0.442
235,0.412,0.419,0.506
236,0.417,0.419,0.533
237,0.424,0.418,0.502
238,0.419,0.418,0.462
239,0.413,0.418,0.414
240,0.412,0.417,0.355
241,0.41,0.416,0.28
242,0.414,0.416,0.23
243,0.416,0.415,0.191
244,0.419,0.415,0.165
245,0.429,0.414,0.144
246,0.422,0.414,0.132
247,0.419,0.414,0.122
248,0.415,0.415,0.126
249,0.415,0.415,0.117
250,0.413,0.414,0.12
251,0.41,0.414,0.121
252,0.408,0.413,0.117
253,0.41,0.413,0.108
254,0.41,0.412,0.111
255,0.415,0.411,0.135
256,0.41,0.409,0.145
257,0.405,0.408,0.155
258,0.398,0.406,0.168
259,0.401,0.405,0.189
260,0.405,0.404,0.234
261,0.409,0.403,0.29
262,0.398,0.401,0.331
263,0.402,0.4,0.391
264,0.413,0.398,0.461
265,0.404,0.396,0.504
266,0.396,0.395,0.529
267,0.39,0.393,0.515
268,0.39,0.391,0.45
269,0.375,0.389,0.352
270,0.379,0.387,0.295
271,0.378,0.385,0.258
272,0.384,0.383,0.213
273,0.398,0.381,0.172
274,0.382,0.379,0.118
275,0.38,0.377,0.107
276,0.373,0.375,0.108
277,0.378,0.373,0.12
278,0.374,0.372,0.107
279,0.373,0.371,0.094
280,0.367,0.37,0.101
281,0.365,0.369,0.103
282,0.366,0.368,0.095
283,0.365,0.368,0.115
284,0.36,0.369,0.116
285,0.363,0.369,0.111
286,0.362,0.37,0.114
287,0.373,0.37,0.149
288,0.375,0.371,0.188
289,0.368,0.373,0.202
290,0.377,0.373,0.241
291,0.386,0.374,0.287
292,0.386,0.376,0.36
293,0.379,0.377,0.432
294,0.374,0.379,0.465
295,0.371,0.38,0.485
296,0.376,0.382,0.482
297,0.387,0.383,0.456
298,0.382,0.384,0.399
299,0.389,0.384,0.349
300,0.395,0.385,0.29
301,0.38,0.385,0.213
302,0.378,0.385,0.166
303,0.385,0.384,0.152
304,0.381,0.383,0.133
305,0.382,0.381,0.107
306,0.384,0.379,0.093
307,0.38,0.377,0.104
308,0.378,0.375,0.106
309,0.377,0.373,0.098
310,0.374,0.37,0.077
311,0.368,0.368,0.078
312,0.365,0.365,0.097
313,0.362,0.362,0.106
314,0.355,0.359,0.113
315,0.346,0.357,0.111
316,0.345,0.354,0.119
317,0.351,0.35,0.135
318,0.348,0.347,0.17
319,0.353,0.343,0.228
320,0.348,0.341,0.272
321,0.338,0.338,0.307
322,0.33,0.336,0.352
323,0.332,0.334,0.413
324,0.325,0.332,0.479
325,0.333,0.33,0.515
326,0.334,0.329,0.497
327,0.331,0.328,0.422
328,0.328,0.327,0.348
329,0.331,0.327,0.281
330,0.318,0.326,0.232
331,0.318,0.326,0.187
332,0.32,0.325,0.142
333,0.328,0.325,0.11
334,0.329,0.325,0.099
335,0.328,0.325,0.098
336,0.322,0.325,0.094
337,0.324,0.325,0.075
338,0.326,0.325,0.066
339,0.326,0.325,0.069
340,0.328,0.325,0.071
341,0.327,0.325,0.075
342,0.326,0.325,0.084
343,0.328,0.325,0.095
344,0.324,0.324,0.098
345,0.325,0.323,0.102
346,0.328,0.322,0.122
347,0.324,0.321,0.141
348,0.311,0.32,0.164
349,0.315,0.319,0.195
350,0.31,0.318,0.24
351,0.317,0.316,0.33
352,0.321,0.315,0.411
353,0.319,0.314,0.449
354,0.327,0.313,0.474
355,0.308,0.312,0.46
356,0.303,0.311,0.441
357,0.308,0.31,0.387
358,0.304,0.31,0.315
359,0.301,0.309,0.242
360,0.308,0.308,0.182
361,0.302,0.307,0.131
362,0.306,0.306,0.107
363,0.302,0.306,0.085
364,0.308,0.305,0.068
365,0.31,0.304,0.062
366,0.307,0.303,0.067
367,0.308,0.302,0.069
368,0.308,0.302,0.069
369,0.305,0.301,0.051
370,0.302,0.301,0.039
371,0.302,0.3,0.043
372,0.302,0.299,0.061
373,0.3,0.298,0.073
374,0.295,0.298,0.075
375,0.29,0.297,0.077
376,0.287,0.296,0.108
377,0.285,0.296,0.138
378,0.294,0.295,0.178
379,0.296,0.294,0.222
380,0.291,0.293,0.269
381,0.298,0.293,0.319
382,0.293,0.292,0.388
383,0.289,0.291,0.458
384,0.302,0.29,0.5
385,0.288,0.29,0.447
386,0.279,0.289,0.366
387,0.287,0.288,0.301
388,0.3,0.287,0.264
389,0.3,0.286,0.213
390,0.279,0.285,0.151
391,0.275,0.284,0.107
392,0.276,0.283,0.092
393,0.285,0.282,0.082
394,0.283,0.281,0.077
395,0.28,0.279,0.061
396,0.276,0.278,0.048
397,0.274,0.276,0.038
398,0.273,0.274,0.037
399,0.273,0.272,0.038
400,0.271,0.269,0.047
