lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.911,0.926,0.829
2,0.874,0.892,0.565
3,0.848,0.865,0.346
4,0.829,0.842,0.203
5,0.82,0.824,0.086
6,0.816,0.81,-0.026
7,0.808,0.799,-0.126
8,0.803,0.791,-0.188
9,0.794,0.784,-0.224
10,0.784,0.779,-0.245
11,0.78,0.776,-0.258
12,0.775,0.773,-0.266
13,0.772,0.771,-0.269
14,0.769,0.77,-0.272
15,0.767,0.768,-0.272
16,0.765,0.767,-0.271
17,0.762,0.765,-0.271
18,0.762,0.763,-0.269
19,0.764,0.761,-0.26
20,0.757,0.758,-0.244
21,0.751,0.755,-0.212
22,0.748,0.751,-0.162
23,0.744,0.747,-0.101
24,0.74,0.743,-0.001
25,0.742,0.738,0.15
26,0.728,0.731,0.348
27,0.729,0.726,0.52
28,0.716,0.721,0.607
29,0.71,0.716,0.633
30,0.705,0.712,0.651
31,0.707,0.707,0.638
32,0.703,0.703,0.534
33,0.692,0.698,0.339
34,0.688,0.693,0.139
35,0.686,0.688,-0.002
36,0.682,0.683,-0.09
37,0.684,0.678,-0.157
38,0.673,0.673,-0.207
39,0.67,0.668,-0.241
40,0.664,0.664,-0.258
41,0.66,0.659,-0.266
42,0.658,0.655,-0.27
43,0.653,0.651,-0.273
44,0.649,0.646,-0.275
45,0.643,0.642,-0.276
46,0.637,0.638,-0.275
47,0.636,0.634,-0.271
48,0.633,0.63,-0.263
49,0.628,0.627,-0.251
50,0.626,0.624,-0.234
51,0.62,0.62,-0.199
52,0.61,0.618,-0.134
53,0.61,0.615,-0.043
54,0.604,0.612,0.064
55,0.604,0.61,0.177
56,0.605,0.608,0.328
57,0.604,0.606,0.55
58,0.604,0.603,0.766
59,0.602,0.601,0.837
60,0.598,0.598,0.699
61,0.593,0.596,0.487
62,0.598,0.593,0.319
63,0.591,0.589,0.2
64,0.595,0.586,0.088
65,0.586,0.583,-0.028
66,0.586,0.579,-0.124
67,0.585,0.576,-0.184
68,0.581,0.573,-0.218
69,0.572,0.569,-0.241
70,0.567,0.565,-0.257
71,0.56,0.561,-0.266
72,0.553,0.557,-0.269
73,0.548,0.554,-0.269
74,0.543,0.55,-0.269
75,0.538,0.546,-0.268
76,0.533,0.542,-0.266
77,0.53,0.538,-0.263
78,0.53,0.535,-0.256
79,0.531,0.531,-0.238
80,0.53,0.529,-0.206
81,0.528,0.526,-0.16
82,0.525,0.524,-0.099
83,0.523,0.522,0.003
84,0.529,0.521,0.156
85,0.528,0.519,0.33
86,0.525,0.518,0.469
87,0.519,0.518,0.548
88,0.515,0.517,0.603
89,0.512,0.516,0.655
90,0.509,0.515,0.644
91,0.51,0.514,0.52
92,0.512,0.513,0.32
93,0.513,0.512,0.132
94,0.508,0.51,0.007
95,0.513,0.509,-0.076
96,0.509,0.507,-0.144
97,0.508,0.506,-0.197
98,0.507,0.505,-0.233
99,0.504,0.503,-0.25
100,0.501,0.501,-0.255
101,0.5,0.5,-0.26
102,0.498,0.498,-0.263
103,0.495,0.496,-0.264
104,0.493,0.494,-0.263
105,0.49,0.492,-0.262
106,0.489,0.49,-0.26
107,0.485,0.488,-0.255
108,0.481,0.486,-0.244
109,0.482,0.484,-0.226
110,0.484,0.482,-0.192
111,0.486,0.48,-0.129
112,0.485,0.478,-0.045
113,0.481,0.476,0.051
114,0.476,0.474,0.164
115,0.472,0.473,0.325
116,0.474,0.472,0.539
117,0.468,0.471,0.716
118,0.463,0.47,0.742
119,0.459,0.468,0.62
120,0.455,0.467,0.46
121,0.458,0.466,0.333
122,0.464,0.465,0.224
123,0.466,0.464,0.103
124,0.468,0.463,-0.016
125,0.465,0.461,-0.109
126,0.463,0.459,-0.168
127,0.464,0.458,-0.205
128,0.463,0.457,-0.23
129,0.463,0.455,-0.248
130,0.46,0.454,-0.256
131,0.453,0.453,-0.257
132,0.453,0.451,-0.258
133,0.45,0.45,-0.257
134,0.446,0.449,-0.258
135,0.441,0.447,-0.257
136,0.44,0.446,-0.255
137,0.439,0.445,-0.251
138,0.44,0.443,-0.233
139,0.438,0.441,-0.202
140,0.436,0.44,-0.158
141,0.438,0.438,-0.096
142,0.437,0.436,0.004
143,0.441,0.435,0.147
144,0.433,0.433,0.298
145,0.43,0.432,0.414
146,0.437,0.431,0.497
147,0.436,0.431,0.582
148,0.443,0.43,0.656
149,0.433,0.43,0.636
150,0.425,0.43,0.494
151,0.424,0.43,0.303
152,0.424,0.429,0.137
153,0.423,0.429,0.021
154,0.428,0.429,-0.064
155,0.432,0.429,-0.136
156,0.43,0.429,-0.192
157,0.429,0.429,-0.225
158,0.424,0.429,-0.241
159,0.427,0.428,-0.248
160,0.427,0.428,-0.251
161,0.427,0.428,-0.254
162,0.428,0.427,-0.255
163,0.428,0.427,-0.253
164,0.429,0.427,-0.254
165,0.431,0.427,-0.252
166,0.431,0.427,-0.248
167,0.431,0.427,-0.237
168,0.433,0.427,-0.219
169,0.431,0.427,-0.185
170,0.429,0.428,-0.121
171,0.422,0.428,-0.038
172,0.421,0.428,0.052
173,0.424,0.428,0.163
174,0.429,0.428,0.327
175,0.427,0.428,0.525
176,0.427,0.427,0.675
177,0.42,0.427,0.683
178,0.42,0.427,0.581
179,0.424,0.427,0.456
180,0.43,0.428,0.355
181,0.432,0.428,0.248
182,0.434,0.428,0.121
183,0.435,0.428,-0.004
184,0.435,0.428,-0.099
185,0.431,0.429,-0.159
186,0.431,0.429,-0.199
187,0.429,0.43,-0.226
188,0.428,0.43,-0.243
189,0.427,0.431,-0.248
190,0.427,0.431,-0.25
191,0.428,0.431,-0.25
192,0.429,0.432,-0.248
193,0.429,0.432,-0.25
194,0.428,0.432,-0.251
195,0.43,0.432,-0.248
196,0.432,0.432,-0.242
197,0.433,0.432,-0.226
198,0.438,0.432,-0.199
199,0.434,0.432,-0.158
200,0.433,0.431,-0.096
201,0.435,0.43,0.003
202,0.428,0.429,0.133
203,0.426,0.428,0.262
204,0.426,0.427,0.37
205,0.427,0.426,0.467
206,0.428,0.425,0.58
207,0.427,0.424,0.663
208,0.427,0.422,0.641
209,0.419,0.421,0.487
210,0.421,0.419,0.296
211,0.42,0.418,0.141
212,0.414,0.416,0.032
213,0.413,0.415,-0.056
214,0.414,0.414,-0.13
215,0.412,0.413,-0.185
216,0.41,0.412,-0.219
217,0.406,0.412,-0.236
218,0.406,0.411,-0.244
219,0.407,0.411,-0.247
220,0.406,0.41,-0.25
221,0.407,0.41,-0.25
222,0.409,0.41,-0.25
223,0.41,0.41,-0.249
224,0.412,0.41,-0.247
225,0.413,0.409,-0.245
226,0.413,0.409,-0.239
227,0.414,0.408,-0.22
228,0.413,0.407,-0.184
229,0.411,0.407,-0.128
230,0.41,0.406,-0.051
231,0.407,0.405,0.033
232,0.406,0.404,0.149
233,0.405,0.403,0.314
234,0.395,0.402,0.501
235,0.399,0.401,0.631
236,0.4,0.399,0.639
237,0.395,0.398,0.558
238,0.396,0.397,0.47
239,0.393,0.396,0.385
240,0.394,0.395,0.271
241,0.393,0.394,0.127
242,0.387,0.393,-0.008
243,0.39,0.392,-0.102
244,0.391,0.392,-0.159
245,0.39,0.391,-0.2
246,0.393,0.391,-0.226
247,0.391,0.391,-0.242
248,0.393,0.391,-0.247
249,0.394,0.392,-0.248
250,0.395,0.393,-0.249
251,0.395,0.393,-0.25
252,0.395,0.394,-0.251
253,0.394,0.395,-0.25
254,0.398,0.395,-0.249
255,0.398,0.396,-0.242
256,0.398,0.397,-0.226
257,0.398,0.397,-0.201
258,0.397,0.398,-0.165
259,0.395,0.398,-0.103
260,0.395,0.399,-0.007
261,0.391,0.399,0.112
262,0.39,0.399,0.228
263,0.398,0.399,0.33
264,0.405,0.399,0.449
265,0.404,0.398,0.599
266,0.404,0.398,0.708
267,0.402,0.397,0.672
268,0.402,0.397,0.496
269,0.397,0.397,0.293
270,0.395,0.396,0.141
271,0.394,0.396,0.037
272,0.398,0.395,-0.05
273,0.394,0.395,-0.131
274,0.393,0.395,-0.189
275,0.396,0.395,-0.221
276,0.393,0.395,-0.235
277,0.392,0.396,-0.244
278,0.392,0.396,-0.247
279,0.394,0.397,-0.248
280,0.396,0.398,-0.249
281,0.398,0.399,-0.25
282,0.398,0.4,-0.252
283,0.4,0.401,-0.251
284,0.4,0.403,-0.248
285,0.401,0.404,-0.241
286,0.41,0.405,-0.225
287,0.41,0.407,-0.193
288,0.411,0.409,-0.144
289,0.411,0.41,-0.084
290,0.409,0.412,-0.004
291,0.414,0.413,0.12
292,0.413,0.413,0.298
293,0.421,0.414,0.484
294,0.423,0.414,0.594
295,0.422,0.415,0.594
296,0.417,0.416,0.539
297,0.416,0.416,0.485
298,0.416,0.417,0.408
299,0.418,0.418,0.279
300,0.417,0.418,0.118
301,0.415,0.419,-0.02
302,0.415,0.419,-0.111
303,0.412,0.42,-0.164
304,0.416,0.421,-0.202
305,0.419,0.423,-0.229
306,0.42,0.424,-0.242
307,0.421,0.425,-0.248
308,0.425,0.426,-0.25
309,0.427,0.427,-0.251
310,0.43,0.428,-0.251
311,0.431,0.429,-0.25
312,0.432,0.43,-0.25
313,0.435,0.431,-0.246
314,0.438,0.431,-0.238
315,0.439,0.432,-0.223
316,0.441,0.433,-0.202
317,0.438,0.434,-0.17
318,0.437,0.435,-0.112
319,0.434,0.436,-0.021
320,0.435,0.436,0.087
321,0.433,0.437,0.192
322,0.436,0.438,0.3
323,0.438,0.439,0.451
324,0.435,0.44,0.645
325,0.438,0.441,0.767
326,0.432,0.441,0.692
327,0.432,0.442,0.485
328,0.432,0.442,0.279
329,0.442,0.443,0.14
330,0.45,0.444,0.043
331,0.45,0.444,-0.053
332,0.449,0.444,-0.134
333,0.449,0.445,-0.189
334,0.448,0.445,-0.218
335,0.45,0.445,-0.232
336,0.454,0.446,-0.24
337,0.455,0.446,-0.243
338,0.453,0.447,-0.244
339,0.452,0.448,-0.243
340,0.45,0.449,-0.244
341,0.449,0.45,-0.244
342,0.447,0.451,-0.243
343,0.446,0.452,-0.24
344,0.445,0.453,-0.233
345,0.441,0.454,-0.217
346,0.442,0.455,-0.186
347,0.445,0.456,-0.143
348,0.45,0.457,-0.087
349,0.454,0.458,-0.005
350,0.461,0.458,0.128
351,0.459,0.459,0.311
352,0.466,0.459,0.488
353,0.465,0.46,0.578
354,0.468,0.46,0.584
355,0.472,0.46,0.559
356,0.472,0.46,0.529
357,0.469,0.459,0.445
358,0.459,0.457,0.29
359,0.458,0.456,0.112
360,0.457,0.453,-0.022
361,0.453,0.451,-0.106
362,0.446,0.449,-0.156
363,0.441,0.446,-0.194
364,0.436,0.443,-0.221
365,0.433,0.44,-0.236
366,0.432,0.437,-0.242
367,0.432,0.434,-0.245
368,0.43,0.431,-0.247
369,0.427,0.429,-0.247
370,0.424,0.426,-0.246
371,0.421,0.424,-0.246
372,0.42,0.422,-0.243
373,0.418,0.42,-0.237
374,0.417,0.419,-0.225
375,0.413,0.418,-0.206
376,0.41,0.417,-0.175
377,0.408,0.416,-0.119
378,0.414,0.415,-0.034
379,0.42,0.414,0.063
380,0.421,0.413,0.163
381,0.422,0.411,0.283
382,0.42,0.41,0.463
383,0.411,0.408,0.668
384,0.407,0.405,0.774
385,0.398,0.403,0.657
386,0.396,0.4,0.443
387,0.391,0.397,0.261
388,0.384,0.393,0.144
389,0.388,0.389,0.044
390,0.379,0.385,-0.052
391,0.38,0.381,-0.133
392,0.379,0.377,-0.185
393,0.373,0.373,-0.212
394,0.371,0.37,-0.227
395,0.369,0.366,-0.237
396,0.368,0.364,-0.243
397,0.365,0.362,-0.245
398,0.364,0.361,-0.247
399,0.362,0.362,-0.246
400,0.358,0.364,-0.245
