lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.913,0.931,0.843
2,0.881,0.896,0.645
3,0.854,0.867,0.473
4,0.838,0.844,0.352
5,0.831,0.825,0.252
6,0.82,0.811,0.167
7,0.805,0.8,0.094
8,0.792,0.792,0.04
9,0.79,0.786,0.005
10,0.79,0.782,-0.017
11,0.787,0.779,-0.031
12,0.78,0.777,-0.036
13,0.773,0.776,-0.037
14,0.77,0.775,-0.039
15,0.768,0.774,-0.044
16,0.77,0.773,-0.05
17,0.767,0.772,-0.048
18,0.764,0.77,-0.043
19,0.763,0.768,-0.035
20,0.762,0.766,-0.023
21,0.767,0.763,0.009
22,0.764,0.759,0.058
23,0.759,0.755,0.111
24,0.752,0.751,0.189
25,0.749,0.746,0.291
26,0.75,0.739,0.428
27,0.744,0.734,0.551
28,0.729,0.729,0.629
29,0.705,0.724,0.662
30,0.701,0.718,0.675
31,0.707,0.713,0.64
32,0.718,0.708,0.554
33,0.701,0.702,0.412
34,0.691,0.698,0.272
35,0.679,0.693,0.17
36,0.678,0.688,0.1
37,0.688,0.683,0.044
38,0.681,0.679,0.002
39,0.674,0.675,-0.028
40,0.672,0.671,-0.042
41,0.666,0.667,-0.051
42,0.666,0.663,-0.056
43,0.666,0.659,-0.061
44,0.659,0.656,-0.062
45,0.656,0.654,-0.061
46,0.652,0.651,-0.067
47,0.653,0.649,-0.071
48,0.653,0.646,-0.065
49,0.648,0.644,-0.046
50,0.64,0.642,-0.03
51,0.636,0.639,0.007
52,0.631,0.637,0.054
53,0.633,0.634,0.119
54,0.631,0.631,0.206
55,0.624,0.629,0.294
56,0.621,0.627,0.407
57,0.615,0.625,0.561
58,0.618,0.621,0.705
59,0.626,0.619,0.76
60,0.616,0.616,0.681
61,0.607,0.614,0.538
62,0.613,0.611,0.409
63,0.615,0.609,0.307
64,0.626,0.606,0.216
65,0.618,0.604,0.128
66,0.604,0.602,0.058
67,0.594,0.6,0.006
68,0.593,0.598,-0.031
69,0.594,0.596,-0.055
70,0.594,0.594,-0.069
71,0.59,0.593,-0.072
72,0.585,0.592,-0.074
73,0.585,0.59,-0.072
74,0.583,0.588,-0.082
75,0.583,0.586,-0.084
76,0.581,0.585,-0.081
77,0.579,0.583,-0.073
78,0.578,0.582,-0.066
79,0.581,0.58,-0.05
80,0.588,0.578,-0.026
81,0.582,0.577,0.014
82,0.58,0.575,0.072
83,0.577,0.574,0.15
84,0.576,0.572,0.25
85,0.575,0.57,0.366
86,0.57,0.568,0.478
87,0.567,0.566,0.555
88,0.558,0.564,0.605
89,0.559,0.561,0.636
90,0.56,0.558,0.61
91,0.56,0.555,0.512
92,0.556,0.552,0.373
93,0.544,0.55,0.246
94,0.546,0.547,0.149
95,0.538,0.545,0.074
96,0.548,0.543,0.019
97,0.539,0.541,-0.027
98,0.535,0.539,-0.062
99,0.533,0.538,-0.075
100,0.532,0.536,-0.082
101,0.534,0.534,-0.086
102,0.533,0.533,-0.086
103,0.529,0.532,-0.077
104,0.527,0.531,-0.078
105,0.527,0.53,-0.079
106,0.528,0.528,-0.081
107,0.528,0.527,-0.081
108,0.528,0.526,-0.064
109,0.529,0.525,-0.045
110,0.526,0.523,-0.018
111,0.533,0.521,0.033
112,0.533,0.519,0.091
113,0.522,0.516,0.167
114,0.512,0.514,0.263
115,0.512,0.511,0.388
116,0.501,0.508,0.53
117,0.504,0.505,0.656
118,0.499,0.502,0.687
119,0.489,0.499,0.61
120,0.486,0.496,0.492
121,0.49,0.493,0.392
122,0.492,0.49,0.301
123,0.496,0.487,0.207
124,0.492,0.484,0.115
125,0.481,0.482,0.046
126,0.475,0.479,-0.003
127,0.476,0.477,-0.038
128,0.476,0.475,-0.06
129,0.469,0.474,-0.077
130,0.469,0.473,-0.083
131,0.467,0.472,-0.084
132,0.471,0.471,-0.082
133,0.472,0.471,-0.077
134,0.474,0.47,-0.081
135,0.473,0.469,-0.085
136,0.469,0.468,-0.088
137,0.47,0.467,-0.082
138,0.465,0.465,-0.068
139,0.466,0.463,-0.044
140,0.457,0.462,-0.006
141,0.453,0.46,0.051
142,0.455,0.458,0.124
143,0.466,0.456,0.231
144,0.466,0.453,0.343
145,0.456,0.451,0.442
146,0.451,0.45,0.523
147,0.447,0.448,0.594
148,0.449,0.445,0.632
149,0.449,0.443,0.6
150,0.442,0.441,0.492
151,0.43,0.439,0.355
152,0.424,0.437,0.236
153,0.425,0.435,0.145
154,0.431,0.433,0.075
155,0.435,0.432,0.018
156,0.43,0.432,-0.024
157,0.43,0.432,-0.051
158,0.431,0.432,-0.073
159,0.43,0.431,-0.082
160,0.435,0.431,-0.084
161,0.432,0.432,-0.089
162,0.432,0.432,-0.091
163,0.431,0.432,-0.089
164,0.433,0.432,-0.096
165,0.437,0.432,-0.095
166,0.433,0.433,-0.088
167,0.434,0.433,-0.075
168,0.431,0.434,-0.056
169,0.438,0.434,-0.022
170,0.436,0.433,0.024
171,0.442,0.433,0.087
172,0.432,0.433,0.165
173,0.43,0.432,0.259
174,0.433,0.432,0.38
175,0.435,0.43,0.523
176,0.44,0.43,0.636
177,0.43,0.429,0.655
178,0.422,0.43,0.591
179,0.416,0.43,0.494
180,0.425,0.43,0.397
181,0.432,0.431,0.297
182,0.43,0.432,0.199
183,0.426,0.433,0.112
184,0.426,0.434,0.046
185,0.431,0.434,-0.008
186,0.436,0.435,-0.045
187,0.44,0.435,-0.067
188,0.437,0.436,-0.077
189,0.437,0.437,-0.083
190,0.44,0.437,-0.085
191,0.442,0.438,-0.089
192,0.444,0.438,-0.087
193,0.445,0.439,-0.088
194,0.442,0.439,-0.089
195,0.441,0.439,-0.086
196,0.445,0.439,-0.079
197,0.449,0.439,-0.063
198,0.442,0.438,-0.038
199,0.436,0.438,-0.003
200,0.427,0.437,0.044
201,0.428,0.436,0.118
202,0.432,0.435,0.211
203,0.434,0.434,0.309
204,0.422,0.433,0.404
205,0.422,0.433,0.489
206,0.423,0.432,0.571
207,0.437,0.431,0.619
208,0.444,0.431,0.59
209,0.441,0.431,0.478
210,0.43,0.432,0.347
211,0.43,0.432,0.236
212,0.431,0.432,0.147
213,0.435,0.432,0.071
214,0.435,0.432,0.017
215,0.432,0.433,-0.029
216,0.43,0.433,-0.058
217,0.431,0.433,-0.076
218,0.432,0.433,-0.089
219,0.433,0.433,-0.091
220,0.431,0.432,-0.089
221,0.431,0.432,-0.092
222,0.431,0.431,-0.098
223,0.434,0.429,-0.097
224,0.437,0.428,-0.095
225,0.431,0.426,-0.091
226,0.428,0.425,-0.084
227,0.423,0.423,-0.067
228,0.422,0.422,-0.035
229,0.424,0.42,0.009
230,0.416,0.419,0.071
231,0.409,0.418,0.145
232,0.406,0.417,0.232
233,0.41,0.416,0.348
234,0.421,0.415,0.483
235,0.422,0.414,0.581
236,0.414,0.413,0.601
237,0.406,0.413,0.553
238,0.404,0.412,0.484
239,0.414,0.411,0.41
240,0.417,0.411,0.317
241,0.411,0.411,0.208
242,0.411,0.411,0.113
243,0.409,0.411,0.041
244,0.409,0.411,-0.011
245,0.415,0.411,-0.049
246,0.417,0.411,-0.072
247,0.414,0.411,-0.083
248,0.41,0.411,-0.09
249,0.41,0.411,-0.091
250,0.411,0.41,-0.092
251,0.411,0.41,-0.094
252,0.411,0.41,-0.094
253,0.408,0.41,-0.093
254,0.409,0.409,-0.098
255,0.409,0.409,-0.09
256,0.413,0.409,-0.072
257,0.409,0.41,-0.049
258,0.407,0.41,-0.018
259,0.406,0.411,0.025
260,0.41,0.411,0.09
261,0.418,0.411,0.183
262,0.413,0.412,0.278
263,0.406,0.413,0.363
264,0.399,0.414,0.452
265,0.406,0.415,0.565
266,0.418,0.416,0.637
267,0.428,0.417,0.602
268,0.42,0.418,0.482
269,0.42,0.419,0.34
270,0.421,0.419,0.225
271,0.426,0.42,0.139
272,0.429,0.42,0.069
273,0.426,0.421,0.005
274,0.423,0.422,-0.04
275,0.421,0.423,-0.067
276,0.421,0.424,-0.083
277,0.425,0.426,-0.092
278,0.425,0.427,-0.097
279,0.425,0.428,-0.092
280,0.425,0.429,-0.087
281,0.426,0.43,-0.091
282,0.432,0.431,-0.099
283,0.433,0.432,-0.101
284,0.43,0.432,-0.101
285,0.429,0.433,-0.097
286,0.428,0.434,-0.084
287,0.429,0.434,-0.054
288,0.442,0.435,-0.009
289,0.443,0.436,0.046
290,0.442,0.438,0.11
291,0.443,0.44,0.202
292,0.447,0.442,0.324
293,0.455,0.443,0.458
294,0.452,0.444,0.552
295,0.442,0.446,0.57
296,0.439,0.447,0.531
297,0.439,0.448,0.478
298,0.442,0.449,0.41
299,0.45,0.45,0.308
300,0.442,0.452,0.197
301,0.449,0.453,0.107
302,0.45,0.454,0.039
303,0.455,0.455,-0.01
304,0.463,0.456,-0.043
305,0.464,0.457,-0.067
306,0.463,0.458,-0.076
307,0.46,0.458,-0.085
308,0.461,0.458,-0.1
309,0.46,0.458,-0.104
310,0.46,0.458,-0.098
311,0.458,0.458,-0.093
312,0.455,0.457,-0.092
313,0.455,0.457,-0.093
314,0.458,0.457,-0.092
315,0.461,0.456,-0.079
316,0.459,0.456,-0.056
317,0.456,0.456,-0.021
318,0.455,0.456,0.023
319,0.454,0.455,0.091
320,0.46,0.454,0.174
321,0.455,0.454,0.261
322,0.449,0.455,0.354
323,0.445,0.455,0.466
324,0.447,0.455,0.592
325,0.454,0.456,0.666
326,0.455,0.457,0.617
327,0.453,0.459,0.478
328,0.454,0.46,0.335
329,0.457,0.462,0.231
330,0.466,0.462,0.15
331,0.475,0.463,0.076
332,0.47,0.464,0.016
333,0.47,0.464,-0.031
334,0.467,0.464,-0.06
335,0.468,0.464,-0.079
336,0.472,0.465,-0.083
337,0.469,0.465,-0.087
338,0.467,0.465,-0.085
339,0.466,0.466,-0.082
340,0.465,0.466,-0.084
341,0.466,0.466,-0.088
342,0.464,0.466,-0.085
343,0.462,0.466,-0.073
344,0.461,0.466,-0.066
345,0.463,0.467,-0.052
346,0.465,0.467,-0.024
347,0.467,0.467,0.013
348,0.46,0.467,0.059
349,0.454,0.467,0.122
350,0.459,0.468,0.217
351,0.464,0.468,0.346
352,0.477,0.469,0.479
353,0.477,0.47,0.563
354,0.476,0.471,0.585
355,0.476,0.472,0.57
356,0.476,0.473,0.527
357,0.484,0.473,0.447
358,0.479,0.473,0.334
359,0.472,0.473,0.21
360,0.466,0.472,0.114
361,0.468,0.471,0.049
362,0.468,0.469,0.003
363,0.468,0.467,-0.032
364,0.466,0.466,-0.05
365,0.464,0.463,-0.065
366,0.462,0.461,-0.077
367,0.46,0.459,-0.083
368,0.459,0.456,-0.087
369,0.453,0.454,-0.087
370,0.452,0.451,-0.084
371,0.45,0.449,-0.083
372,0.447,0.447,-0.084
373,0.446,0.444,-0.081
374,0.441,0.442,-0.069
375,0.434,0.441,-0.049
376,0.43,0.44,-0.023
377,0.43,0.439,0.019
378,0.435,0.438,0.078
379,0.44,0.437,0.154
380,0.436,0.437,0.24
381,0.433,0.436,0.339
382,0.437,0.435,0.47
383,0.438,0.434,0.618
384,0.447,0.433,0.693
385,0.436,0.433,0.608
386,0.43,0.431,0.456
387,0.424,0.43,0.318
388,0.426,0.429,0.221
389,0.432,0.427,0.136
390,0.427,0.426,0.062
391,0.424,0.424,0.003
392,0.421,0.422,-0.041
393,0.42,0.419,-0.07
394,0.417,0.417,-0.087
395,0.413,0.414,-0.094
396,0.408,0.411,-0.099
397,0.404,0.408,-0.101
398,0.404,0.405,-0.104
399,0.403,0.402,-0.11
400,0.402,0.399,-0.115
