lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.884,0.909,0.779
2,0.846,0.873,0.658
3,0.826,0.844,0.549
4,0.811,0.819,0.46
5,0.796,0.799,0.419
6,0.787,0.782,0.36
7,0.782,0.769,0.305
8,0.762,0.758,0.28
9,0.755,0.749,0.253
10,0.747,0.742,0.237
11,0.74,0.736,0.233
12,0.734,0.73,0.201
13,0.729,0.725,0.205
14,0.724,0.721,0.195
15,0.719,0.717,0.181
16,0.714,0.713,0.206
17,0.709,0.708,0.199
18,0.704,0.704,0.212
19,0.696,0.699,0.216
20,0.697,0.694,0.231
21,0.687,0.689,0.257
22,0.68,0.684,0.295
23,0.669,0.678,0.316
24,0.666,0.673,0.369
25,0.663,0.668,0.411
26,0.664,0.66,0.505
27,0.664,0.656,0.576
28,0.648,0.653,0.609
29,0.627,0.651,0.64
30,0.628,0.648,0.64
31,0.635,0.646,0.62
32,0.649,0.645,0.585
33,0.649,0.644,0.487
34,0.649,0.643,0.405
35,0.648,0.643,0.345
36,0.649,0.644,0.293
37,0.645,0.644,0.275
38,0.642,0.645,0.244
39,0.643,0.646,0.224
40,0.647,0.646,0.224
41,0.649,0.647,0.19
42,0.645,0.647,0.197
43,0.646,0.648,0.183
44,0.649,0.648,0.173
45,0.653,0.648,0.177
46,0.656,0.648,0.18
47,0.66,0.648,0.175
48,0.656,0.648,0.207
49,0.65,0.648,0.206
50,0.647,0.648,0.222
51,0.642,0.648,0.239
52,0.638,0.647,0.255
53,0.65,0.647,0.315
54,0.651,0.647,0.376
55,0.639,0.648,0.423
56,0.634,0.649,0.5
57,0.637,0.649,0.583
58,0.64,0.649,0.659
59,0.639,0.649,0.691
60,0.645,0.648,0.632
61,0.649,0.647,0.57
62,0.647,0.645,0.494
63,0.653,0.643,0.44
64,0.654,0.641,0.399
65,0.649,0.64,0.331
66,0.65,0.637,0.279
67,0.644,0.635,0.241
68,0.643,0.633,0.213
69,0.638,0.631,0.2
70,0.633,0.629,0.196
71,0.626,0.626,0.177
72,0.62,0.624,0.175
73,0.614,0.62,0.156
74,0.607,0.617,0.164
75,0.601,0.613,0.168
76,0.594,0.609,0.167
77,0.593,0.606,0.185
78,0.59,0.603,0.194
79,0.593,0.599,0.217
80,0.598,0.596,0.25
81,0.605,0.593,0.265
82,0.599,0.59,0.279
83,0.6,0.588,0.332
84,0.597,0.587,0.382
85,0.592,0.586,0.465
86,0.591,0.585,0.541
87,0.584,0.584,0.575
88,0.59,0.583,0.631
89,0.577,0.583,0.621
90,0.58,0.583,0.607
91,0.576,0.584,0.536
92,0.567,0.584,0.445
93,0.58,0.584,0.393
94,0.582,0.585,0.333
95,0.586,0.585,0.292
96,0.585,0.586,0.274
97,0.587,0.586,0.232
98,0.592,0.587,0.206
99,0.589,0.587,0.184
100,0.591,0.589,0.16
101,0.589,0.59,0.158
102,0.593,0.591,0.16
103,0.594,0.593,0.168
104,0.596,0.595,0.176
105,0.597,0.597,0.169
106,0.597,0.598,0.18
107,0.598,0.6,0.187
108,0.604,0.601,0.183
109,0.604,0.602,0.201
110,0.609,0.602,0.228
111,0.605,0.602,0.258
112,0.596,0.602,0.313
113,0.592,0.601,0.324
114,0.589,0.6,0.388
115,0.598,0.599,0.47
116,0.608,0.597,0.548
117,0.596,0.596,0.623
118,0.599,0.595,0.638
119,0.602,0.594,0.592
120,0.599,0.592,0.543
121,0.586,0.59,0.46
122,0.584,0.587,0.397
123,0.578,0.584,0.34
124,0.577,0.581,0.28
125,0.587,0.578,0.261
126,0.575,0.575,0.225
127,0.569,0.572,0.202
128,0.568,0.569,0.203
129,0.563,0.565,0.18
130,0.559,0.562,0.174
131,0.561,0.559,0.16
132,0.557,0.556,0.148
133,0.556,0.554,0.15
134,0.553,0.551,0.153
135,0.554,0.549,0.158
136,0.55,0.546,0.178
137,0.544,0.544,0.17
138,0.539,0.541,0.187
139,0.533,0.54,0.2
140,0.529,0.539,0.212
141,0.531,0.538,0.255
142,0.537,0.536,0.302
143,0.535,0.535,0.367
144,0.539,0.535,0.457
145,0.537,0.534,0.491
146,0.538,0.534,0.533
147,0.536,0.534,0.58
148,0.532,0.534,0.584
149,0.538,0.535,0.578
150,0.54,0.535,0.51
151,0.543,0.536,0.431
152,0.54,0.537,0.378
153,0.534,0.538,0.308
154,0.531,0.539,0.27
155,0.528,0.541,0.221
156,0.535,0.543,0.184
157,0.542,0.544,0.178
158,0.544,0.545,0.163
159,0.547,0.546,0.153
160,0.551,0.546,0.164
161,0.549,0.547,0.143
162,0.548,0.546,0.139
163,0.548,0.546,0.129
164,0.549,0.545,0.131
165,0.549,0.545,0.146
166,0.548,0.545,0.149
167,0.547,0.545,0.161
168,0.545,0.544,0.184
169,0.548,0.543,0.202
170,0.545,0.541,0.244
171,0.537,0.539,0.281
172,0.533,0.537,0.313
173,0.532,0.535,0.37
174,0.534,0.532,0.446
175,0.52,0.529,0.515
176,0.521,0.526,0.597
177,0.511,0.522,0.585
178,0.512,0.518,0.556
179,0.517,0.514,0.509
180,0.518,0.51,0.444
181,0.517,0.507,0.391
182,0.51,0.504,0.327
183,0.51,0.501,0.273
184,0.506,0.498,0.238
185,0.498,0.495,0.201
186,0.494,0.493,0.181
187,0.485,0.491,0.16
188,0.482,0.49,0.134
189,0.478,0.489,0.13
190,0.481,0.488,0.129
191,0.481,0.487,0.12
192,0.482,0.486,0.132
193,0.483,0.486,0.124
194,0.481,0.485,0.123
195,0.479,0.485,0.124
196,0.48,0.484,0.139
197,0.487,0.483,0.159
198,0.488,0.483,0.174
199,0.494,0.483,0.201
200,0.489,0.482,0.239
201,0.495,0.482,0.278
202,0.486,0.482,0.326
203,0.485,0.482,0.38
204,0.488,0.482,0.427
205,0.485,0.482,0.491
206,0.486,0.482,0.54
207,0.47,0.481,0.557
208,0.475,0.48,0.564
209,0.469,0.479,0.484
210,0.469,0.478,0.414
211,0.463,0.476,0.338
212,0.471,0.474,0.282
213,0.474,0.472,0.252
214,0.471,0.471,0.214
215,0.478,0.47,0.175
216,0.473,0.469,0.151
217,0.471,0.468,0.125
218,0.47,0.467,0.113
219,0.472,0.466,0.11
220,0.468,0.465,0.102
221,0.465,0.464,0.108
222,0.464,0.464,0.116
223,0.46,0.463,0.113
224,0.458,0.462,0.121
225,0.454,0.46,0.106
226,0.457,0.459,0.12
227,0.455,0.457,0.136
228,0.455,0.456,0.156
229,0.454,0.455,0.193
230,0.46,0.453,0.233
231,0.454,0.452,0.272
232,0.45,0.45,0.336
233,0.455,0.449,0.398
234,0.453,0.447,0.477
235,0.451,0.446,0.536
236,0.441,0.445,0.535
237,0.434,0.445,0.521
238,0.437,0.444,0.475
239,0.434,0.443,0.428
240,0.438,0.442,0.392
241,0.436,0.44,0.31
242,0.435,0.438,0.251
243,0.438,0.436,0.2
244,0.442,0.434,0.16
245,0.442,0.433,0.144
246,0.439,0.431,0.131
247,0.439,0.429,0.118
248,0.437,0.428,0.117
249,0.432,0.427,0.1
250,0.429,0.427,0.102
251,0.428,0.427,0.092
252,0.426,0.428,0.085
253,0.424,0.429,0.095
254,0.423,0.43,0.107
255,0.425,0.432,0.127
256,0.422,0.434,0.148
257,0.423,0.436,0.15
258,0.427,0.439,0.17
259,0.427,0.441,0.2
260,0.437,0.443,0.224
261,0.443,0.445,0.287
262,0.453,0.448,0.347
263,0.461,0.451,0.406
264,0.463,0.453,0.478
265,0.469,0.456,0.52
266,0.466,0.458,0.562
267,0.468,0.461,0.535
268,0.467,0.462,0.462
269,0.475,0.464,0.398
270,0.474,0.465,0.321
271,0.468,0.466,0.267
272,0.462,0.467,0.236
273,0.46,0.467,0.183
274,0.459,0.466,0.152
275,0.459,0.465,0.133
276,0.459,0.464,0.122
277,0.456,0.462,0.117
278,0.457,0.461,0.101
279,0.456,0.458,0.098
280,0.456,0.456,0.099
281,0.454,0.454,0.083
282,0.452,0.452,0.089
283,0.451,0.45,0.083
284,0.449,0.448,0.086
285,0.45,0.447,0.108
286,0.445,0.446,0.128
287,0.446,0.445,0.149
288,0.442,0.443,0.181
289,0.443,0.442,0.201
290,0.446,0.44,0.241
291,0.443,0.438,0.293
292,0.44,0.436,0.35
293,0.426,0.434,0.437
294,0.423,0.431,0.483
295,0.425,0.428,0.499
296,0.429,0.425,0.504
297,0.428,0.423,0.458
298,0.423,0.421,0.419
299,0.423,0.419,0.357
300,0.42,0.417,0.283
301,0.423,0.415,0.237
302,0.414,0.414,0.191
303,0.412,0.412,0.16
304,0.408,0.411,0.147
305,0.4,0.41,0.116
306,0.4,0.408,0.109
307,0.399,0.407,0.093
308,0.398,0.405,0.078
309,0.398,0.404,0.085
310,0.401,0.402,0.078
311,0.403,0.401,0.072
312,0.403,0.4,0.082
313,0.405,0.399,0.08
314,0.408,0.398,0.092
315,0.409,0.397,0.11
316,0.41,0.396,0.114
317,0.407,0.396,0.144
318,0.403,0.396,0.176
319,0.399,0.396,0.21
320,0.391,0.397,0.271
321,0.383,0.398,0.295
322,0.388,0.398,0.35
323,0.386,0.4,0.419
324,0.395,0.401,0.486
325,0.392,0.402,0.536
326,0.393,0.403,0.517
327,0.396,0.404,0.438
328,0.403,0.404,0.372
329,0.411,0.405,0.303
330,0.413,0.406,0.245
331,0.419,0.407,0.199
332,0.414,0.408,0.142
333,0.418,0.409,0.125
334,0.416,0.41,0.102
335,0.415,0.411,0.098
336,0.417,0.412,0.103
337,0.417,0.413,0.084
338,0.416,0.414,0.084
339,0.413,0.414,0.082
340,0.41,0.415,0.076
341,0.407,0.414,0.077
342,0.409,0.414,0.08
343,0.408,0.413,0.083
344,0.409,0.412,0.114
345,0.404,0.411,0.117
346,0.407,0.41,0.141
347,0.402,0.409,0.157
348,0.408,0.408,0.172
349,0.409,0.408,0.228
350,0.419,0.407,0.293
351,0.414,0.406,0.362
352,0.402,0.406,0.456
353,0.401,0.406,0.477
354,0.407,0.406,0.496
355,0.409,0.406,0.497
356,0.407,0.406,0.455
357,0.409,0.405,0.431
358,0.407,0.405,0.357
359,0.399,0.404,0.28
360,0.399,0.403,0.227
361,0.403,0.402,0.183
362,0.398,0.401,0.155
363,0.403,0.399,0.131
364,0.403,0.398,0.106
365,0.4,0.397,0.096
366,0.398,0.396,0.096
367,0.395,0.396,0.079
368,0.394,0.395,0.08
369,0.393,0.395,0.063
370,0.391,0.394,0.063
371,0.392,0.394,0.068
372,0.392,0.394,0.067
373,0.392,0.394,0.077
374,0.39,0.393,0.088
375,0.392,0.392,0.104
376,0.385,0.392,0.123
377,0.385,0.391,0.15
378,0.387,0.39,0.192
379,0.386,0.389,0.24
380,0.388,0.388,0.275
381,0.391,0.387,0.344
382,0.397,0.386,0.425
383,0.394,0.384,0.498
384,0.395,0.382,0.557
385,0.388,0.38,0.49
386,0.377,0.378,0.405
387,0.372,0.376,0.329
388,0.367,0.374,0.259
389,0.37,0.372,0.213
390,0.367,0.37,0.16
391,0.362,0.368,0.115
392,0.359,0.367,0.099
393,0.363,0.365,0.075
394,0.366,0.364,0.075
395,0.368,0.364,0.06
396,0.369,0.364,0.047
397,0.37,0.365,0.046
398,0.37,0.367,0.045
399,0.37,0.37,0.049
400,0.37,0.374,0.053
