gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1172,3134,0.904157698154449,15.4899120330811,44.1695175170898,3670176,1173,2507,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-04-15 23:07:50.770975,-78.53179027312012,50.22669880362997,42.873897438356494,9.409487319559035e-07,15.0,50.33,1.7549928774784245,49.91,0.1909,0.4614,1.2162,0.673,0.5628,0.6085,7
665,npp,2829,1799,1.3055032491684,15.4900465011597,44.1650466918945,3670176,2829,1378,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-04-17 22:30:11.853219,95.60992047363546,13.520184531877272,11.943937901379487,1.8013551254064224e-19,9.0,-13.55,1.015504800579495,-14.23,0.2011,0.3483,1.048,0.8917,1.2532,1.1642,7
710,npp,2099,1131,0.210553951561451,15.4885396957397,44.1665992736816,3670176,2100,832,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-04-18 22:11:21.506297,97.48920343499107,44.018738566141316,37.96096287385926,1.3046665968553469e-24,6.0,-44.14,1.5732132722552272,-44.57,0.1965,0.3607,0.7971,0.8611,0.2151,0.1813,7
764,npp,234,4008,1.055496871471405,15.4901084899902,44.1642875671387,3670176,233,3172,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-04-19 23:32:48.639973,-76.51390661888857,68.92978341360892,55.698568008432204,1.3834377728605748e-21,19.0,69.07,3.5496478698597698,68.82,0.295,0.7186,3.3503,0.4322,0.4055,0.4561,7
872,npp,1207,2022,0.67935037612915,15.4893894195557,44.1689910888672,3670176,1207,1589,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-04-22 22:36:26.497228,83.66069504133532,0.7321369739134242,0.6481141065164906,4.855778325249017e-29,10.0,-0.74,1.0,-1.56,0.2043,0.3106,0.9967,1.0,0.6794,0.6794,7
908,npp,481,1355,1.22212159633636,15.4912939071655,44.1645774841309,3670176,482,1022,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-04-23 22:17:36.157229,98.34538140937211,35.487312115190065,30.923521501662282,9.612746111014734e-28,7.0,-35.59,1.2937979144666532,-36.11,0.1613,0.3463,1.0908,0.8968,0.9875,1.096,7
944,npp,2811,684,1.87182676792145,15.4949445724487,44.168327331543,3670176,2810,465,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-04-24 21:58:42.261361,96.39062798427925,57.02911507759098,47.957316832829854,5.120451131751622e-25,4.0,-57.14,2.1127631471468895,-57.48,0.306,0.5046,1.7323,0.6155,0.9577,1.1521,7
980,npp,2041,24,1.075679063796997,15.4899473190308,44.1656494140625,3670176,2041,8,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-04-25 21:39:48.364748,95.34717497997003,69.7434530865279,56.14569493113304,7.496409838182486e-21,1.0,-69.86,3.5496478698597698,-69.98,0.4777,0.9686,3.2301,0.3206,0.3407,0.3449,7
1070,npp,2651,2243,1.70288968086243,15.4889726638794,44.1633796691895,3670176,2651,1800,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-04-27 22:42:39.405808,-78.89873681173563,12.06831692805849,10.66592902340236,1.814642846223328e-18,11.0,12.08,1.015504800579495,11.4,0.1814,0.3118,1.0784,0.996,1.6804,1.696,7
1142,npp,1192,904,2.23584628105164,15.4901561737061,44.1633148193359,3670176,1192,675,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-04-29 22:04:56.951883,96.61397028183657,51.196174174665,43.6174685769437,5.576568660528257e-06,5.0,-51.3,1.847645286154319,-51.58,0.2141,0.5318,1.8472,0.5839,1.2328,1.3056,7
1196,npp,2420,3788,0.499734550714493,15.4953985214233,44.1644973754883,3670176,2422,3051,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-04-30 23:26:27.659545,-77.20761755047677,65.28811622037554,53.5339302018488,4.4544601569475663e-10,18.0,65.42,3.0,65.17,0.2662,0.5194,2.493,0.598,0.304,0.2988,7
1745,npp,2464,1572,1.71728789806366,15.4909019470215,44.1634788513184,3670176,2463,1181,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-05-14 22:23:35.844643,96.50552883872408,25.586421933143516,22.476146738420137,8.736061461628098e-07,8.0,-25.65,1.1367971201176101,-25.89,0.2181,0.3506,0.8041,0.8857,1.5127,1.521,7
1781,npp,1725,900,0.5709547996521,15.4902305603027,44.1658325195312,3670176,1723,672,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-05-15 22:04:43.737126,96.45969879435269,51.30769234468992,43.701667541164184,3.584952257709899e-13,5.0,-51.41,1.847645286154319,-51.58,0.2141,0.5318,1.8472,0.5839,0.3317,0.3334,7
1817,npp,971,240,1.53717660903931,15.4947423934937,44.1701126098633,3670176,970,122,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-05-16 21:45:49.853689,95.50706969365824,66.22056334338706,54.09846245535946,5.653962235772955e-19,2.0,-66.32,3.0,-66.49,0.2442,0.7511,2.038,0.4135,0.5726,0.6356,7
1835,npp,2952,3784,1.61607694625854,15.4904289245605,44.1693382263184,3670176,2952,3048,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-05-16 23:26:14.458021,-77.1140223426499,65.21923561822246,53.48854996216163,1.3000971273179268e-08,18.0,65.35,3.0,65.17,0.2662,0.5194,2.493,0.598,0.6761,0.9664,7
1880,npp,2249,3127,0.18893805891275411,15.4885139465332,44.168342590332,3670176,2249,2503,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-05-17 23:07:27.694296,-78.30568901265248,50.017304878076246,42.711267559869945,5.477757955201774e-15,15.0,50.12,1.7549928774784245,49.91,0.1909,0.4614,1.2162,0.673,0.1553,0.1272,7
1916,npp,1545,2458,0.1529742330312729,15.4894180297852,44.1673698425293,3670176,1545,1990,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-05-18 22:48:39.149535,-79.78859160886387,23.707641980413676,20.849693492735764,9.130362565627732e-21,12.0,23.74,1.1367971201176101,23.37,0.1733,0.3306,0.8816,0.9395,0.1543,0.1437,7
1943,npp,825,1792,1.0256824493408199,15.4942331314087,44.1650199890137,3670176,825,1371,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-05-19 22:29:48.824867,96.90483028317601,13.900252539484027,12.277897986765534,1.1697890268925524e-25,9.0,-13.95,1.015504800579495,-14.23,0.2011,0.3483,1.048,0.8917,0.9776,0.9146,7
1988,npp,91,1123,0.310738936066628,15.4899215698242,44.166374206543,3670176,90,826,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-05-20 22:10:56.717402,96.86074294568326,44.305814091715646,38.19134602587676,1.797525585018965e-31,6.0,-44.41,1.5732132722552272,-44.57,0.1965,0.3607,0.7971,0.8611,0.2788,0.2676,7
2024,npp,2413,458,0.854612588882446,15.4937238693237,44.1665153503418,3670176,2411,269,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-05-21 21:52:02.832610,95.78956230252759,62.10616696936115,51.47473117602998,2.71350100913162e-29,3.0,-62.2,2.5331140255951103,-62.32,0.3005,0.5535,1.5328,0.561,0.4294,0.4795,7
2042,npp,1294,3999,0.744960606098175,15.4924650192261,44.1646575927734,3670176,1291,3167,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-05-21 23:32:23.878322,-76.36829859650337,68.79973180490096,55.624006339656646,9.978013914322213e-27,19.0,68.94,3.5496478698597698,68.82,0.295,0.7186,3.3503,0.4322,0.318,0.3219,7
2168,npp,2255,2012,1.54774487018585,15.4905757904053,44.1644287109375,3670176,2255,1580,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-05-24 22:35:59.992111,66.05977372166825,1.5683825684868948,1.3882762682877903,3.873457630680069e-26,10.0,-1.3,1.0,-1.56,0.2043,0.3106,0.9967,1.0,1.5477,1.5477,7
2204,npp,1525,1347,0.889598429203033,15.4902753829956,44.1694221496582,3670176,1525,1017,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-05-25 22:17:09.642033,97.66710074282773,35.84161640258244,31.218842870830706,5.70090368706575e-23,7.0,-35.94,1.2937979144666532,-36.11,0.1613,0.3463,1.0908,0.8968,0.7305,0.7978,7
2240,npp,779,676,1.2165013551712,15.4939727783203,44.1703186035156,3670176,778,457,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-05-26 21:58:15.756007,96.20077894340744,57.2352793381428,48.10062004138734,3.1002412881143745e-18,4.0,-57.33,2.2013981571160284,-57.48,0.306,0.5046,1.7323,0.6155,0.634,0.7487,7
2285,npp,21,17,0.461455076932907,15.4901294708252,44.1657409667969,3670176,23,5,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-05-27 21:39:21.874585,95.33689777218552,69.8717376676062,56.20937026264581,3.2178268946976455e-12,1.0,-69.97,3.5496478698597698,-69.98,0.4777,0.9686,3.2301,0.3206,0.1677,0.148,7
2303,npp,2028,3560,0.683419764041901,15.4911737442017,44.1661415100098,3670176,2026,2889,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-05-27 23:19:48.257746,-77.50349424142362,60.881685349963874,50.65457638789339,1.2015591610547462e-21,17.0,60.99,2.5331140255951103,60.87,0.1993,0.4738,1.8347,0.6555,0.3933,0.448,7
2339,npp,1334,2900,0.447745144367218,15.4887399673462,44.1696434020996,3670176,1334,2338,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-05-28 23:01:01.492331,-79.00033607314091,42.65466195912378,36.85467209655762,2.7572133741251225e-16,14.0,42.74,1.4867838833500562,42.53,0.2157,0.3855,1.0029,0.8056,0.3524,0.3607,7
2366,npp,623,2233,0.396351039409637,15.4912872314453,44.1668395996094,3670176,623,1791,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-05-29 22:42:11.168518,-78.25078533146159,11.519097475361022,10.18133949101314,1.2602941461392649e-09,11.0,11.51,1.015504800579495,11.4,0.1814,0.3118,1.0784,0.996,0.3938,0.3947,7
2897,npp,502,11,2.29661321640015,15.4897689819336,44.169864654541,3670176,503,1,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-06-12 21:39:03.479265,95.40260415340241,69.96917019866495,56.25822199450693,1.723157919139931e-06,1.0,-70.06,3.5496478698597698,-69.98,0.4777,0.9686,3.2301,0.3206,0.6847,0.7364,7
2951,npp,1813,2891,1.39674592018127,15.4945526123047,44.1672821044922,3670176,1814,2331,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-06-13 23:00:43.105866,-79.25255209160994,42.34485729358261,36.599862954982996,0.0003202759825141305,14.0,42.42,1.4867838833500562,42.53,0.2157,0.3855,1.0029,0.8056,0.9907,1.1252,7
2978,npp,1101,2225,0.951844334602356,15.4902381896973,44.168571472168,3670176,1101,1783,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-06-14 22:41:52.792202,-77.20664774798065,11.068423186432076,9.783497702512914,1.3319977890689522e-08,11.0,11.06,1.015504800579495,11.4,0.1814,0.3118,1.0784,0.996,0.9408,0.948,7
3005,npp,357,1559,0.844880878925323,15.4932279586792,44.1678352355957,3670176,358,1170,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-06-15 22:23:02.481070,98.19090135677507,26.1945652676281,22.997919823692,7.533271608421677e-15,8.0,-26.29,1.1367971201176101,-25.89,0.2181,0.3506,0.8041,0.8857,0.7453,0.7483,7
3041,npp,2686,886,2.19717693328857,15.4926805496216,44.1645431518555,3670176,2684,663,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-06-16 22:04:08.610526,96.43296145353058,51.709499279200344,44.00186509370388,1.5420512219828033e-20,5.0,-51.81,1.847645286154319,-51.58,0.2141,0.5318,1.8472,0.5839,1.2119,1.283,7
3077,npp,1929,227,2.86899280548096,15.4932556152344,44.167423248291,3670176,1929,114,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-06-17 21:45:14.736743,95.58113718516164,66.46022163424864,54.234900819241055,3.414503724600123e-25,2.0,-66.56,3.0,-66.49,0.2442,0.7511,2.038,0.4135,1.0165,1.1863,7
3095,npp,839,3767,1.81959271430969,15.4906816482544,44.1689720153809,3670176,840,3037,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-06-17 23:25:39.341415,-77.20916390346606,64.92984584455499,53.29864676267832,2.5462151049260184e-18,18.0,65.04,2.898275349237888,65.17,0.2662,0.5194,2.493,0.598,0.7592,1.0881,7
3140,npp,148,3111,1.43307769298553,15.4900588989258,44.1695861816406,3670176,149,2492,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-06-18 23:06:52.587089,-78.59875167031932,49.550125934154345,42.34238580851592,1.4834733802388753e-24,15.0,49.64,1.7549928774784245,49.91,0.1909,0.4614,1.2162,0.673,0.8642,0.9645,7
3176,npp,2512,2441,0.1359376758337021,15.4897222518921,44.1641960144043,3670176,2511,1977,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-06-19 22:48:02.276390,-78.59575123664092,22.85783117264341,20.10975949882706,7.566773515689659e-29,12.0,22.88,1.0837787002826917,23.37,0.1733,0.3306,0.8816,0.9395,0.131,0.1277,7
3203,npp,1789,1777,0.333980605006218,15.4879188537598,44.1687088012695,3670176,1789,1357,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-06-20 22:29:11.961375,95.73832121897945,14.766960866836671,13.038299203783758,2.8953564036844667e-29,9.0,-14.8,1.015504800579495,-14.23,0.2011,0.3483,1.048,0.8917,0.2965,0.2978,7
3239,npp,286,443,0.50522381067276,15.4911594390869,44.1648178100586,3670176,284,258,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-06-22 21:51:25.443407,95.84446123281965,62.412280008640366,51.66907434389842,9.343839632802392e-27,3.0,-62.5,2.6065528283652384,-62.32,0.3005,0.5535,1.5328,0.561,0.292,0.2835,7
3257,npp,2241,3981,0.013938151299953003,15.4919166564941,44.1641235351562,3670176,2245,3159,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-06-22 23:31:48.256501,-76.95435037889298,68.53958313251509,55.465533129127714,1.7743314223423722e-29,19.0,68.66,3.3985290935932855,68.82,0.295,0.7186,3.3503,0.4322,0.1032,0.006,7
3365,npp,134,1996,0.862917125225067,15.4915533065796,44.1682739257812,3670176,134,1564,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-06-25 22:35:22.602922,95.05618656891909,2.1969979365314174,1.9444641094972446,1.6005511627227626e-21,10.0,-2.22,1.0,-1.56,0.2043,0.3106,0.9967,1.0,0.8629,0.8629,7
3401,npp,2474,1330,1.45414650440216,15.4942426681519,44.169303894043,3670176,2474,1004,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-06-26 22:16:30.504698,97.49812307756662,36.54644682297754,31.80604830798806,1.7143303853083268e-15,7.0,-36.64,1.357151599901897,-36.11,0.1613,0.3463,1.0908,0.8968,1.1269,1.304,7
4058,npp,70,1335,1.3676962852478,15.491418838501,44.1649322509766,3670176,70,1009,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-07-12 22:16:34.210059,97.88626260156443,36.365740749345605,31.65546314028772,0.0003828498594344883,7.0,-36.44,1.357151599901897,-36.11,0.1613,0.3463,1.0908,0.8968,1.0632,1.2265,7
4094,npp,2407,665,2.04700100421906,15.4918804168701,44.1638145446777,3670176,2408,447,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-07-13 21:57:42.099313,96.63037903659183,57.50651454910857,48.29112765450137,6.244287853324238e-09,4.0,-57.6,2.2013981571160284,-57.48,0.306,0.5046,1.7323,0.6155,1.0112,1.2599,7
4184,npp,2984,2889,0.5438039004802699,15.491192817688,44.1657485961914,3670176,2984,2330,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-07-15 23:00:29.603746,-78.77598142709942,42.24308253444039,36.51729417762237,1.4274049341058142e-12,14.0,42.35,1.4867838833500562,42.53,0.2157,0.3855,1.0029,0.8056,0.417,0.4381,7
4301,npp,838,887,0.889929294586182,15.4940490722656,44.166690826416,3670176,839,664,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-07-18 22:04:00.404244,96.93812853741673,51.692234671211565,43.991030403902236,3.3047436113502404e-30,5.0,-51.78,1.847645286154319,-51.58,0.2141,0.5318,1.8472,0.5839,0.5044,0.5197,7
4436,npp,686,2445,0.881587326526642,15.4909887313843,44.1697845458984,3670176,686,1980,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-07-21 22:47:57.604777,-78.48947327921412,23.027224463691493,20.25766805464836,6.787752320831845e-31,12.0,23.09,1.0837787002826917,23.37,0.1733,0.3306,0.8816,0.9395,0.819,0.8282,7
4472,npp,3048,1781,1.005857527256012,15.4884223937988,44.1680755615234,3670176,3048,1361,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-07-22 22:29:09.060397,98.8119798330068,14.518132163239938,12.820269886873215,2.2709069948126453e-29,9.0,-14.57,1.015504800579495,-14.23,0.2011,0.3483,1.048,0.8917,0.9581,0.897,7
4553,npp,1581,448,1.81965708732605,15.4928188323975,44.1696014404297,3670176,1579,261,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-07-24 21:51:24.849696,95.7367022352884,62.313495011649756,51.608347938843416,1.1979717686643361e-20,3.0,-62.4,2.6065528283652384,-62.32,0.3005,0.5535,1.5328,0.561,0.7963,1.0209,7
4607,npp,2863,3335,1.69618225097656,15.4913501739502,44.1701240539551,3670176,2861,2683,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-07-25 23:13:00.907379,-77.55208976379764,55.65763330345568,46.960505643718314,2.72080390891988e-23,16.0,55.77,2.0682789409984763,55.88,0.2376,0.4464,1.8685,0.6957,0.9148,1.18,7
4688,npp,1451,2003,1.23454427719116,15.4924459457397,44.1637496948242,3670176,1451,1572,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-07-27 22:35:25.595652,85.83400648776099,1.8724040753449804,1.657298768973891,4.56938573584596e-09,10.0,-1.82,1.0,-1.56,0.2043,0.3106,0.9967,1.0,1.2345,1.2345,7
5381,npp,1367,1340,1.25859761238098,15.4929084777832,44.1696395874023,3670176,1367,1012,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-08-13 22:16:34.555008,97.54556208580706,36.152299603695916,31.480437475112694,5.1063037732828804e-14,7.0,-36.23,1.2937979144666532,-36.11,0.1613,0.3463,1.0908,0.8968,1.0157,1.1287,7
5417,npp,630,669,2.17479038238525,15.4895219802856,44.167839050293,3670176,631,450,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-08-14 21:57:42.453064,96.52559440596127,57.396220087643094,48.21881231890347,8.627040035347716e-21,4.0,-57.5,2.2013981571160284,-57.48,0.306,0.5046,1.7323,0.6155,1.0693,1.3385,7
5507,npp,1200,2894,1.63911998271942,15.4919681549072,44.168098449707,3670176,1203,2334,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-08-16 23:00:28.197177,-78.49048213808948,42.42923037036581,36.67369271309615,1.8411951485291372e-26,14.0,42.53,1.4867838833500562,42.53,0.2157,0.3855,1.0029,0.8056,1.1537,1.3205,7
5543,npp,482,2229,1.53061926364899,15.4886770248413,44.1665840148926,3670176,482,1787,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-08-17 22:41:41.434656,-81.35607889270834,11.24726098311145,9.942371805719295,1.9989659647868182e-31,11.0,11.29,1.015504800579495,11.4,0.1814,0.3118,1.0784,0.996,1.5108,1.5244,7
5660,npp,1355,229,2.64270949363708,15.4926805496216,44.16357421875,3670176,1354,116,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-08-20 21:45:05.126919,95.68184064604256,66.41629298195373,54.219528519468476,1.7649566452133088e-29,2.0,-66.52,3.0,-66.49,0.2442,0.7511,2.038,0.4135,0.9411,1.0928,7
5678,npp,265,3773,2.86313247680664,15.4919414520264,44.1635818481445,3670176,265,3041,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-08-20 23:25:29.730521,-76.99882418885419,65.01822881287048,53.36471699638623,3.9015865618157887e-32,18.0,65.15,2.898275349237888,65.17,0.2662,0.5194,2.493,0.598,1.1192,1.7121,7
5858,npp,1711,3992,2.79550004005432,15.4888248443604,44.1689949035645,3670176,1717,3164,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-08-25 23:31:42.715485,-76.36146754742478,68.68226818536148,55.55804041138068,1.189055333850619e-15,19.0,68.83,3.5496478698597698,68.82,0.295,0.7186,3.3503,0.4322,0.8957,1.2081,7
5894,npp,1035,3338,3.04254984855652,15.4916324615479,44.1647605895996,3670176,1034,2687,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-08-26 23:12:57.737031,-77.78779861599061,55.72557651191468,47.015405401684795,1.4086445847683908e-07,16.0,55.85,2.0682789409984763,55.88,0.2376,0.4464,1.8685,0.6957,1.5658,2.1167,7
6443,npp,350,448,1.92940294742584,15.488751411438,44.1685409545898,3670176,347,261,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-09-10 21:51:15.760026,95.75196257725455,62.305731862882034,51.60761009323791,2.5800334918259385e-08,3.0,-62.4,2.6065528283652384,-62.32,0.3005,0.5535,1.5328,0.561,0.8384,1.0825,7
6569,npp,221,2003,1.46161079406738,15.4886302947998,44.1655960083008,3670176,220,1571,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-09-13 22:35:14.739706,80.25744973386145,1.9346695846902167,1.7125025484664353,3.573011347402052e-21,10.0,-1.82,1.0,-1.56,0.2043,0.3106,0.9967,1.0,1.4616,1.4616,7
6605,npp,2550,1337,1.57998692989349,15.4950981140137,44.1642265319824,3670176,2551,1011,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-09-14 22:16:24.431845,97.73096314025317,36.271013193252905,31.57933807142158,8.762124789840967e-28,7.0,-36.36,1.2937979144666532,-36.11,0.1613,0.3463,1.0908,0.8968,1.2641,1.4169,7
6695,npp,3063,3552,2.16194605827332,15.4946403503418,44.1679534912109,3670176,3064,2883,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-09-16 23:19:04.855399,-77.48367065911819,60.70141306926962,50.53335566814001,2.2940551984235992e-31,17.0,60.83,2.4157378735459294,60.87,0.1993,0.4738,1.8347,0.6555,1.0094,1.4171,7
6740,npp,2373,2891,2.23093819618225,15.4948272705078,44.1653671264648,3670176,2374,2332,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-09-17 23:00:18.098629,-79.31034839910242,42.32482206463054,36.58717075966098,8.113647816434948e-33,14.0,42.42,1.4867838833500562,42.53,0.2157,0.3855,1.0029,0.8056,1.5518,1.7972,7
6767,npp,1667,2225,1.71639823913574,15.4940690994263,44.1646270751953,3670176,1667,1784,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-09-18 22:41:29.564007,-80.76983653708022,11.023399117266568,9.744641287905145,2.862307239472511e-32,11.0,11.06,1.015504800579495,11.4,0.1814,0.3118,1.0784,0.996,1.6937,1.7095,7
6794,npp,946,1559,1.81379282474518,15.4920835494995,44.1665153503418,3670176,947,1170,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-09-19 22:22:39.254677,98.74609245173293,26.21763269772182,23.020199395121313,1.5196475138752366e-29,8.0,-26.29,1.1367971201176101,-25.89,0.2181,0.3506,0.8041,0.8857,1.5976,1.6065,7
6839,npp,210,887,2.69320511817932,15.4893436431885,44.1674118041992,3670176,212,664,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-09-20 22:03:47.166220,97.25008131377889,51.68324704371474,43.98685596968761,1.317020460736868e-24,5.0,-51.78,1.847645286154319,-51.58,0.2141,0.5318,1.8472,0.5839,1.4804,1.5727,7
6893,npp,1440,3768,4.88149785995483,15.4929008483887,44.1653137207031,3670176,1445,3039,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-09-21 23:25:16.120980,-76.98918178661683,64.93435500675756,53.308262756995966,7.089434152365078e-26,18.0,65.06,2.898275349237888,65.17,0.2662,0.5194,2.493,0.598,1.8156,2.9191,7
6929,npp,740,3113,1.78593027591705,15.4886074066162,44.1687088012695,3670176,741,2493,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-09-22 23:06:31.149298,-78.82167190636108,49.593885379122135,42.38069525051096,1.1467603434901306e-19,15.0,49.7,1.7549928774784245,49.91,0.1909,0.4614,1.2162,0.673,1.0653,1.202,7
6974,npp,38,2444,1.41397476196289,15.490288734436,44.1686935424805,3670176,38,1979,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-09-23 22:47:42.621640,-79.62863212460772,22.968222397339964,20.20736908623535,4.948096354962407e-12,12.0,23.03,1.0837787002826917,23.37,0.1733,0.3306,0.8816,0.9395,1.3102,1.3284,7
7010,npp,2393,1779,1.074023962020874,15.4892673492432,44.1693801879883,3670176,2393,1359,196611,3866787,285,yem_sanaa_15_7,15.49166667,44.16666667,15,7,yem_sanaa,2012-09-24 22:28:52.317359,97.99473213176425,14.630902280855825,12.919754966815324,0.000394633989628322,9.0,-14.68,1.015504800579495,-14.23,0.2011,0.3483,1.048,0.8917,1.0252,0.9577,7
