gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2259,1820,2.85523319244385,15.3200635910034,44.2725601196289,3670144,2259,1397,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-04-01 22:30:21.859883,98.12089195366424,12.32345356688457,10.889948880628461,0.003769821969834061,9.0,-12.37,1.015504800579495,-13.1,0.3515,1.0459,2.4088,0.9452,2.7703,2.6987,2.6161317228895,7
62,npp,1531,1151,1.33699238300323,15.3187246322632,44.2736930847168,3670144,1531,848,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-04-02 22:11:29.732130,96.93151802102692,43.33605906161972,37.406543869535476,0.021625873498553615,6.0,-43.44,1.4867838833500562,-43.9,0.5693,1.328,3.1283,0.7444,0.9946,0.9953,0.521640731717951,7
98,npp,789,485,2.69236588478088,15.3176412582397,44.2757987976074,3670144,791,290,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-04-03 21:52:37.604205,96.21849224422823,61.51757511377763,51.07976254788654,0.05247860242462119,3.0,-61.64,2.5331140255951103,-61.94,0.7648,1.8231,4.0689,0.5423,1.3317,1.4599,0.3104908708578582,7
116,npp,2739,4031,2.51917743682861,15.3177013397217,44.2776298522949,3670144,2742,3182,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-04-03 23:32:58.648004,-76.7374757403847,69.2831516352514,55.893341166283584,0.016440126305257173,19.0,69.42,3.5496478698597698,69.16,1.1305,2.2504,4.8089,0.4393,1.0643,1.1066,0.7465212176685769,7
233,npp,662,2043,7.39397096633911,15.3186569213867,44.2724800109863,3670144,662,1610,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-04-06 22:36:36.505630,-66.22931454111936,0.5937971720770615,0.5256285189308411,0.21347989848374646,10.0,0.58,1.0,-0.39,0.3166,0.9885,2.4894,1.0,7.394,7.394,2.7182706004222057,7
269,npp,2995,1376,4.63839244842529,15.3161125183105,44.2723007202148,3670144,2996,1037,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-04-07 22:17:46.163743,98.30247515717954,34.58231118217287,30.16045160504,0.14189534763180284,7.0,-34.7,1.2937979144666532,-35.3,0.4586,1.2187,3.0681,0.8112,3.6317,3.7626,0.6547465051387702,7
350,npp,1505,45,2.83155417442322,15.316502571106,44.2758407592773,3670144,1509,18,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-04-09 21:40:00.136907,95.72886236128593,69.41331403986354,55.96049705848832,0.04942355407232885,1.0,-69.53,3.5496478698597698,-69.78,1.0428,2.3943,3.5145,0.4129,1.1117,1.1691,0.08660386594265113,7
404,npp,2821,2933,2.88662838935852,15.3150014877319,44.2758293151855,3670144,2822,2365,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-04-10 23:01:39.722699,-78.8794494763595,43.809102420906896,37.793028048166356,0.037753582554785586,14.0,43.91,1.5732132722552272,43.38,0.4592,1.2031,2.763,0.8216,2.0587,2.3718,1.5449046475823658,7
539,npp,2972,264,3.292560338974,15.3132991790771,44.2757530212402,3670176,2970,137,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-04-14 21:46:14.743812,95.57617749173131,65.7796379982388,53.82999073007503,9.03287593599727e-11,2.0,-65.9,3.0,-66.155,0.8388,2.2002,3.7676,0.4493,1.3527,1.4793,1.4793,7
557,npp,1877,3813,2.74652194976807,15.3177423477173,44.2749977111816,3670144,1879,3066,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-04-14 23:26:39.345409,-77.23847391539988,65.71951437510849,53.79950415352232,0.001085694094852428,18.0,65.86,3.0,65.56,0.7347,2.4498,3.7506,0.4035,1.0875,1.1083,1.0845206566786616,7
629,npp,495,2486,0.20167279988527298,15.3160409927368,44.271614074707,3670176,494,2013,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-04-16 22:49:03.980025,-78.03421878895008,25.062378809696167,22.0236990921542,2.8120583554136994e-13,12.0,25.12,1.1367971201176101,24.48,0.3479,1.1688,2.5858,0.8458,0.1378,0.1706,0.1706,7
665,npp,2852,1820,0.639970302581787,15.3195629119873,44.2724685668945,3670176,2852,1397,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-04-17 22:30:15.411734,98.81285408834985,12.298863200262975,10.868836932731119,1.9277229963325528e-19,9.0,-12.37,1.015504800579495,-13.1,0.3515,1.0459,2.4088,0.9452,0.5888,0.6049,0.6049,7
710,npp,2123,1151,0.1834641918540001,15.3133668899536,44.2744178771973,3670176,2122,848,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-04-18 22:11:23.285534,97.14377912259472,43.32160943868913,37.396862310529634,1.3357281523019704e-24,6.0,-43.44,1.4867838833500562,-43.9,0.5693,1.328,3.1283,0.7444,0.2188,0.1366,0.1366,7
764,npp,256,4031,1.4684886932373,15.315637588501,44.2759704589844,3670176,261,3183,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-04-19 23:32:50.419254,-76.3976792515706,69.27733628359601,55.89356826296715,1.4270635684544499e-21,19.0,69.42,3.5496478698597698,69.16,1.1305,2.2504,4.8089,0.4393,0.7683,0.6451,0.6451,7
872,npp,1230,2042,0.988041758537292,15.3156251907349,44.2715835571289,3670176,1230,1609,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-04-22 22:36:28.276501,-34.028013883376275,0.7658853954735269,0.6779872683707375,4.430573078440733e-29,10.0,0.53,1.0,-0.39,0.3166,0.9885,2.4894,1.0,0.988,0.988,0.988,7
908,npp,505,1375,1.72893166542053,15.3142423629761,44.2742004394531,3670176,505,1036,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-04-23 22:17:37.936508,97.10226514603555,34.65488909560308,30.223005341221313,8.47013433756038e-28,7.0,-34.75,1.2937979144666532,-35.3,0.4586,1.2187,3.0681,0.8112,1.3829,1.4025,1.4025,7
944,npp,2836,703,2.74389147758484,15.3200578689575,44.2732734680176,3670176,2838,484,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-04-24 21:58:45.819923,96.54533525665227,56.55342952180233,47.61383124928692,4.400167998189509e-25,4.0,-56.67,2.1127631471468895,-56.99,0.7557,1.9128,3.1773,0.5168,1.3819,1.4181,1.4181,7
1070,npp,2674,2265,1.054974436759949,15.3159980773926,44.2742156982422,3670176,2674,1821,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-04-27 22:42:42.964317,-80.03432099417418,13.277582856000842,11.730548289543098,1.52550753590462e-18,11.0,13.32,1.015504800579495,12.59,0.2816,0.9544,2.1912,1.0357,1.0875,1.0927,1.0927,7
1142,npp,1216,924,2.6332061290741,15.3163156509399,44.2732238769531,3670176,1219,687,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-04-29 22:04:58.731165,96.34580987745534,50.619938318595146,43.1746664942498,4.713070450157359e-06,5.0,-50.73,1.847645286154319,-51.055,0.6398,1.7295,3.5051,0.5716,1.4777,1.5051,1.5051,7
1178,npp,466,262,2.0155614614486703,15.316237449646,44.2715263366699,3670144,469,136,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-04-30 21:46:06.614703,95.97244011395361,65.81242126618231,53.85115525403039,0.003930692905850629,2.0,-65.93,3.0,-66.155,0.8388,2.2002,3.7676,0.4493,0.927,0.9056,0.8195082578213004,7
1232,npp,1758,3154,0.425325661897659,15.3142337799072,44.2764778137207,3670144,1756,2519,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-01 23:07:42.663162,-78.03246415773431,50.78734072377519,43.30649781258615,0.0007778292746658146,15.0,50.9,1.847645286154319,50.5,0.4517,1.397,3.2731,0.7076,0.4626,0.301,0.301,7
1268,npp,1056,2484,1.74592006206512,15.3159074783325,44.2741317749023,3670144,1055,2011,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-02 22:48:54.112870,-78.90190436384695,24.980363049003206,21.952998501157676,0.015342448108969528,12.0,25.02,1.1367971201176101,24.48,0.3479,1.1688,2.5858,0.8458,1.4962,1.4766,1.140563041981363,7
1295,npp,323,1818,2.28794932365417,15.3170042037964,44.2750663757324,3670144,323,1395,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-03 22:30:05.566651,98.82544165652334,12.413398977652784,10.969708562652007,0.0487101226768839,9.0,-12.48,1.015504800579495,-13.1,0.3515,1.0459,2.4088,0.9452,2.2116,2.1625,1.0956297500373906,7
1331,npp,2663,1149,4.17525672912598,15.3154916763306,44.2777214050293,3670144,2663,846,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-04 22:11:13.460770,97.3032637912977,43.39913524718334,37.45980164415426,0.10426595103019551,6.0,-43.52,1.4867838833500562,-43.9,0.5693,1.328,3.1283,0.7444,2.9036,3.1081,0.8244218829057965,7
1367,npp,1916,481,7.51048994064331,15.3176050186157,44.2740516662598,3670144,1915,287,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-05 21:52:19.578505,95.96984576450728,61.60300573569831,51.139861694128726,0.2095827675774507,3.0,-61.72,2.5331140255951103,-61.94,0.7648,1.8231,4.0689,0.5423,3.2338,4.0726,-0.5177727468812519,7
1385,npp,794,4029,9.28780078887939,15.3166332244873,44.2768325805664,3670144,793,3181,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-05 23:32:40.624259,-76.54525447620391,69.2386607983754,55.87239360116178,0.15472403048956326,19.0,69.39,3.5496478698597698,69.16,1.1305,2.2504,4.8089,0.4393,2.9711,4.0799,0.6910671247759073,7
1430,npp,115,3373,6.28098058700562,15.3162364959717,44.2736892700195,3670144,117,2722,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-06 23:13:55.636136,-78.12076685092242,56.60611194137419,47.65476798428306,0.13741983849455996,16.0,56.73,2.1127631471468895,56.41,0.6387,1.732,3.5056,0.5707,3.1416,3.5848,0.5749710489001063,7
1466,npp,2490,2705,3.55961394309998,15.3150291442871,44.2724571228027,3670144,2490,2174,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-07 22:55:07.091745,-79.35785588796865,35.123001472849786,30.617309882654006,0.09948916024552516,13.0,35.2,1.2937979144666532,34.77,0.4323,1.0367,2.9198,0.9536,2.9386,3.3944,1.2153452280832626,7
1538,npp,1050,1372,3.29679727554321,15.3138704299927,44.276195526123,3670144,1049,1033,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-09 22:17:26.438596,97.39927325770928,34.77247137183899,30.321613196479156,0.039450573108867015,7.0,-34.87,1.2937979144666532,-35.3,0.4586,1.2187,3.0681,0.8112,2.5948,2.6743,1.8102364238719333,7
1574,npp,291,700,2.6002995967865,15.3193635940552,44.2749900817871,3670144,293,481,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-10 21:58:34.332723,96.79729832342682,56.624808324274326,47.66508532740318,0.01836719752763528,4.0,-56.74,2.1127631471468895,-56.99,0.7557,1.9128,3.1773,0.5168,1.314,1.3439,0.9416136672924011,7
1610,npp,2607,39,3.7318103313446,15.3141288757324,44.2735633850098,3670144,2613,15,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-11 21:39:38.664826,95.17700232351397,69.51493075945228,56.01881630705942,0.004857038441542374,1.0,-69.63,3.5496478698597698,-69.78,1.0428,2.3943,3.5145,0.4129,1.3654,1.5408,1.4344190358094615,7
1628,npp,1539,3590,2.30911564826965,15.3190488815308,44.2757759094238,3670144,1542,2913,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-11 23:20:06.826709,-77.65606868818982,61.480263264212255,51.06396131330218,0.017867132653096675,17.0,61.61,2.5331140255951103,61.35,0.6346,1.9195,3.5697,0.515,1.1424,1.1892,0.7978663052324757,7
1664,npp,847,2927,1.46924996376038,15.3168487548828,44.274356842041,3670144,845,2361,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-12 23:01:18.278738,-78.4765046344652,43.61460862585122,37.63642054408813,0.007097586132560016,14.0,43.71,1.5732132722552272,43.38,0.4592,1.2031,2.763,0.8216,1.1577,1.2072,1.0517455877496906,7
1745,npp,2488,1594,1.55924737453461,15.3136835098267,44.2769889831543,3670176,2488,1198,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-14 22:23:39.403204,98.00598028727427,24.46902917732049,21.509431271873783,9.854412707550468e-07,8.0,-24.56,1.1367971201176101,-24.95,0.3859,0.9496,2.5798,1.041,1.5249,1.6232,1.6232,7
1781,npp,1749,921,1.36139905452728,15.3184232711792,44.2751083374023,3670176,1750,685,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-15 22:04:47.295643,97.12191284786076,50.69815327034025,43.23353668910205,3.882196938881912e-13,5.0,-50.82,1.847645286154319,-51.055,0.6398,1.7295,3.5051,0.5716,0.7893,0.7782,0.7782,7
1817,npp,997,259,2.20482182502747,15.3163175582886,44.2785377502441,3670176,999,133,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-16 21:45:53.412252,95.90191547164552,65.864799685476,53.8805284178673,5.869370384652137e-19,2.0,-65.99,3.0,-66.155,0.8388,2.2002,3.7676,0.4493,0.9901,0.9906,0.9906,7
1835,npp,2974,3806,2.43112874031067,15.3179731369019,44.2750015258789,3670176,2971,3061,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-16 23:26:16.237295,-76.98042605114318,65.60140266987347,53.725600743312896,1.3974860642996515e-08,18.0,65.73,3.0,65.56,0.7347,2.4498,3.7506,0.4035,0.9823,0.981,0.981,7
1880,npp,2271,3148,3.27309560775757,15.3193254470825,44.2722129821777,3670176,2275,2517,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-17 23:07:29.473577,-78.09625172664644,50.62748807103323,43.1822608925714,5.694996441649877e-15,15.0,50.73,1.847645286154319,50.5,0.4517,1.397,3.2731,0.7076,2.0039,2.3161,2.3161,7
1916,npp,1568,2479,1.14293563365936,15.31467628479,44.2732162475586,3670176,1567,2007,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-18 22:48:40.928818,-77.98402969287804,24.730092696303338,21.735557345456012,9.135378201800252e-21,12.0,24.78,1.1367971201176101,24.48,0.3479,1.1688,2.5858,0.8458,0.9658,0.9667,0.9667,7
1943,npp,849,1813,2.34142780303955,15.3169889450073,44.2718887329102,3670176,849,1391,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-19 22:29:52.383383,99.87301182652686,12.693891885183273,11.21636560866805,1.1253253596277568e-25,9.0,-12.76,1.015504800579495,-13.1,0.3515,1.0459,2.4088,0.9452,2.2643,2.213,2.213,7
1988,npp,115,1144,0.674586355686188,15.3161354064941,44.272777557373,3670176,116,842,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-20 22:11:00.275957,97.66100530730729,43.57690252970094,37.602350257881234,1.761426362649151e-31,6.0,-43.7,1.5732132722552272,-43.9,0.5693,1.328,3.1283,0.7444,0.5732,0.5022,0.5022,7
2024,npp,2438,477,2.16722273826599,15.320011138916,44.2748832702637,3670176,2439,284,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-21 21:52:06.391171,96.25913441585375,61.68857695372177,51.19563205165992,2.4421809181447467e-29,3.0,-61.8,2.5331140255951103,-61.94,0.7648,1.8231,4.0689,0.5423,1.1244,1.1752,1.1752,7
2042,npp,1317,4023,2.79360318183899,15.3153829574585,44.2746734619141,3670176,1319,3179,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-21 23:32:27.436885,-76.75940125362723,69.16201787941158,55.82779423580364,9.379996633289935e-27,19.0,69.3,3.5496478698597698,69.16,1.1305,2.2504,4.8089,0.4393,1.1416,1.2272,1.2272,7
2168,npp,2278,2034,0.988961279392242,15.3172569274902,44.2686653137207,3670176,2278,1601,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-24 22:36:03.550628,33.975187264335986,0.19302007585258796,0.1708580619376798,3.081697762793219e-26,10.0,0.23,1.0,-0.39,0.3166,0.9885,2.4894,1.0,0.989,0.989,0.989,7
2204,npp,1549,1366,0.977706432342529,15.3138256072998,44.2719764709473,3670176,1548,1030,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-25 22:17:11.421269,97.17673913439278,35.03300766400444,30.539271986001133,4.896308960534712e-23,7.0,-35.13,1.2937979144666532,-35.3,0.4586,1.2187,3.0681,0.8112,0.8023,0.7931,0.7931,7
2240,npp,804,695,0.981286823749542,15.3187074661255,44.2749824523926,3670176,806,476,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-26 21:58:19.314569,96.73050128306491,56.748492618011234,47.74998053700922,2.6496612283489073e-18,4.0,-56.87,2.1127631471468895,-56.99,0.7557,1.9128,3.1773,0.5168,0.5477,0.5071,0.5071,7
2285,npp,46,35,2.0075025558471697,15.3134679794312,44.277214050293,3670176,43,13,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-27 21:39:23.653867,95.19281846393379,69.57981929869467,56.048479356907244,2.755541337963241e-12,1.0,-69.69,3.5496478698597698,-69.78,1.0428,2.3943,3.5145,0.4129,0.8796,0.8289,0.8289,7
2303,npp,2051,3583,3.17596006393433,15.3153533935547,44.2720909118652,3670176,2053,2908,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-27 23:19:51.816264,-77.65968301976756,61.339762975464815,50.964293482095506,1.0455883513662431e-21,17.0,61.47,2.5331140255951103,61.35,0.6346,1.9195,3.5697,0.515,1.4846,1.6357,1.6357,7
2339,npp,1356,2920,0.554099053144455,15.3191385269165,44.2719650268555,3670176,1355,2356,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-28 23:01:03.271605,-78.71875456660337,43.38013940766966,37.443622468194015,2.422600685815428e-16,14.0,43.47,1.4867838833500562,43.38,0.4592,1.2031,2.763,0.8216,0.552,0.4553,0.4553,7
2366,npp,646,2255,0.880282759666443,15.3181467056274,44.2777824401855,3670176,646,1811,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-29 22:42:14.727079,-79.49414161320595,12.729763927253241,11.247621540994743,1.1179870676740899e-09,11.0,12.76,1.015504800579495,12.59,0.2816,0.9544,2.1912,1.0357,0.9155,0.9117,0.9117,7
2402,npp,2993,1588,1.73513317108154,15.3168859481812,44.2760887145996,3670144,2994,1193,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-30 22:23:24.402928,98.8743534462023,24.761962374548038,21.76136442421934,0.0010388426919458501,8.0,-24.85,1.1367971201176101,-24.95,0.3859,0.9496,2.5798,1.041,1.6796,1.8064,1.7836468164414199,7
2447,npp,2237,915,2.18209528923035,15.3137435913086,44.2778739929199,3670144,2235,681,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-05-31 22:04:30.523808,96.59662185522718,50.87869307738397,43.36910910064171,0.015553359765849173,5.0,-50.99,1.847645286154319,-51.055,0.6398,1.7295,3.5051,0.5716,1.2335,1.2472,0.9065435633241683,7
2537,npp,2772,3142,4.79310655593872,15.3144178390503,44.2768630981445,3670144,2773,2512,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-06-02 23:07:14.489144,-78.62933042905831,50.46104641559388,43.049958345918924,0.05153941932010994,15.0,50.56,1.847645286154319,50.5,0.4517,1.397,3.2731,0.7076,2.8266,3.3917,2.262861266874251,7
2564,npp,2066,2473,8.35921287536621,15.3175048828125,44.2760810852051,3670144,2067,2002,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-06-03 22:48:25.948171,-79.76356811764578,24.418846706407635,21.46442423842683,0.1350145749168976,12.0,24.48,1.1367971201176101,24.48,0.3479,1.1688,2.5858,0.8458,7.3137,7.07,4.112852175805672,7
2591,npp,1346,1807,11.9718942642212,15.3127794265747,44.2779159545898,3670144,1346,1385,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-06-04 22:29:35.632987,98.99339761320776,13.035188650824418,11.515962676337894,0.1723529662133313,9.0,-13.1,1.015504800579495,-13.1,0.3515,1.0459,2.4088,0.9452,11.7477,11.3154,7.540450522546188,7
2627,npp,610,1137,10.6166276931763,15.3138198852539,44.2715835571289,3670144,611,837,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-06-05 22:10:43.539074,97.54515274869954,43.821259227905635,37.79700785948731,0.11561234677888069,6.0,-43.93,1.5732132722552272,-43.9,0.5693,1.328,3.1283,0.7444,6.8928,7.9032,5.371008198206761,7
2663,npp,2931,471,6.669837474823,15.3192119598389,44.2735900878906,3670144,2934,279,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-06-06 21:51:49.665945,96.26723249672867,61.82382313999765,51.280764731295086,0.0755548614663869,3.0,-61.93,2.5331140255951103,-61.94,0.7648,1.8231,4.0689,0.5423,2.9019,3.6167,1.9618646288546944,7
2681,npp,1810,4015,6.27484846115112,15.3181314468384,44.2771949768066,3670144,1814,3175,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-06-06 23:32:10.712267,-76.78819807733797,69.04203877660045,55.75411695027002,0.08417823476693452,19.0,69.18,3.5496478698597698,69.16,1.1305,2.2504,4.8089,0.4393,2.1223,2.7564,0.9126917637686429,7
2717,npp,1127,3359,6.15296983718872,15.3145637512207,44.2720489501953,3670144,1127,2708,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-06-07 23:13:23.954405,-77.82326426351743,56.26705991793797,47.40306109880433,0.061295086992822066,16.0,56.38,2.1127631471468895,56.41,0.6387,1.732,3.5056,0.5707,3.081,3.5118,2.169288398965876,7
2753,npp,410,2692,3.90702795982361,15.3133869171143,44.2752723693848,3670144,409,2165,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-06-08 22:54:35.419909,-79.11889101696099,34.56964775536341,30.148262652091695,0.039421083580712356,13.0,34.65,1.2937979144666532,34.77,0.4323,1.0367,2.9198,0.9536,3.2071,3.7256,2.8621823163177873,7
2789,npp,2765,2026,1.98264944553375,15.3188571929932,44.2748184204102,3670144,2765,1593,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-06-09 22:35:45.108749,65.49198737079853,0.5955600578797524,0.5271467283012233,0.02143439470500134,10.0,-0.53,1.0,-0.39,0.3166,0.9885,2.4894,1.0,1.9826,1.9826,1.5131345833675303,7
2861,npp,1287,688,2.03170704841614,15.3174486160278,44.2746047973633,3670144,1288,469,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-06-11 21:58:00.915592,96.39981251917513,56.94039731096066,47.88527923409743,0.0016326116432118377,4.0,-57.04,2.1127631471468895,-56.99,0.7557,1.9128,3.1773,0.5168,1.0449,1.05,1.0142418311397137,7
2915,npp,2532,3574,5.79221200942993,15.3204402923584,44.2731018066406,3670144,2534,2901,196611,3866755,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-06-12 23:19:33.421632,-77.77852497951956,61.16863622075473,50.84503492632624,0.0031979971647340135,17.0,61.28,2.5331140255951103,61.35,0.6346,1.9195,3.5697,0.515,2.5174,2.9831,2.9130560779768135,7
2951,npp,1836,2912,2.21262168884277,15.3176174163818,44.2729454040527,3670176,1835,2349,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-06-13 23:00:44.885103,-78.31582223941929,43.08258028250439,37.19976655072119,0.00032541144538678535,14.0,43.18,1.4867838833500562,43.38,0.4592,1.2031,2.763,0.8216,1.6675,1.818,1.818,7
2978,npp,1124,2247,0.973176777362823,15.3173761367798,44.2785377502441,3670176,1124,1803,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-06-14 22:41:56.350721,-81.00305578186223,12.29091451276148,10.860506087029469,1.402666052446222e-08,11.0,12.3,1.015504800579495,12.59,0.2816,0.9544,2.1912,1.0357,1.007,1.0079,1.0079,7
3005,npp,381,1579,1.79014492034912,15.3152494430542,44.275806427002,3670176,381,1186,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-06-15 22:23:04.260344,97.46190405730327,25.20010550166391,22.13894927500728,7.654843942765842e-15,8.0,-25.3,1.1367971201176101,-24.95,0.3859,0.9496,2.5798,1.041,1.728,1.8636,1.8636,7
3041,npp,2711,907,2.96894526481628,15.3142929077148,44.2772026062012,3670176,2711,676,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-06-16 22:04:12.169080,97.04121800951344,51.090708689615596,43.528434828818455,1.516600526355514e-20,5.0,-51.21,1.847645286154319,-51.055,0.6398,1.7295,3.5051,0.5716,1.6594,1.697,1.697,7
3077,npp,1955,246,2.51939558982849,15.3151760101318,44.275447845459,3670176,1958,126,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-06-17 21:45:18.295260,95.97511157249225,66.1095259806383,54.02142858402952,3.2317270463101994e-25,2.0,-66.22,3.0,-66.155,0.8388,2.2002,3.7676,0.4493,1.0949,1.132,1.132,7
3095,npp,861,3789,2.7284460067749,15.3173170089722,44.2758941650391,3670176,859,3051,196611,3866787,2201,yem_sanaa_41_49,15.31666667,44.275,41,49,yem_sanaa,2012-06-17 23:25:41.120689,-77.06992046193105,65.31942406461211,53.54183293751159,2.525059095701854e-18,18.0,65.44,3.0,65.56,0.7347,2.4498,3.7506,0.4035,1.0814,1.101,1.101,7
