gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2958,248,13.5048131942749,15.4136066436768,44.1762313842773,3670176,2955,127,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-14 21:46:12.964532,95.39928286331742,66.07373803027723,54.01051041291667,8.009938349724989e-11,2.0,-66.18,3.0,-66.43,1.1304,2.4016,15.7511,0.5618,5.0504,7.5877,7
593,npp,1183,3137,10.4667816162109,15.4130706787109,44.1740531921387,3670176,1187,2510,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-15 23:07:50.770975,-77.95940148842878,50.314845667005095,42.94199091142131,9.546605894144933e-07,15.0,50.42,1.847645286154319,50.045,0.6922,1.4566,12.198,0.9263,6.2259,9.6959,7
665,npp,2840,1803,7.30631542205811,15.4148263931274,44.1740188598633,3670176,2840,1381,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-17 22:30:13.632454,97.28988475079755,13.272795926795613,11.726244659009478,1.7926716242588334e-19,9.0,-13.33,1.015504800579495,-14.06,0.4927,0.9031,12.3616,1.4941,7.6548,10.9167,7
710,npp,2110,1134,2.26427102088928,15.4128293991089,44.1772499084473,3670176,2109,834,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-18 22:11:21.506297,96.80051002705108,43.91840873463428,37.879934679583684,1.2846897870981994e-24,6.0,-44.03,1.5732132722552272,-44.47,0.6788,1.6962,8.7963,0.7955,1.7104,1.8012,7
764,npp,245,4013,4.31879711151123,15.4159679412842,44.1734428405762,3670176,247,3174,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-19 23:32:50.419254,-76.73705619832548,69.00491734396564,55.740728677015035,1.3579222190228352e-21,19.0,69.15,3.5496478698597698,68.91,0.9036,1.8188,16.0287,0.7419,2.0536,3.2041,7
872,npp,1218,2026,18.1092052459717,15.4121809005737,44.1768913269043,3670176,1218,1593,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-22 22:36:28.276501,123.13808948646997,0.44670349359702116,0.3954384960528916,4.6427629309846563e-29,10.0,-0.53,1.0,-1.3,0.554,1.3493,8.3676,1.0,18.1092,18.1092,7
908,npp,492,1358,18.4317245483398,15.4142866134644,44.1752052307129,3670176,492,1024,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-23 22:17:36.157229,97.41551172515457,35.35967397052917,30.816251865251473,9.150535435564429e-28,7.0,-35.47,1.2937979144666532,-35.98,0.6823,1.2091,13.0773,1.116,14.661,20.5699,7
944,npp,2824,687,21.940357208252,15.4095401763916,44.1752510070801,3670176,2824,468,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-24 21:58:44.040642,96.62673698826289,56.94173760450364,47.89425787410124,4.843622019933057e-25,4.0,-57.07,2.1127631471468895,-57.41,0.8434,1.9347,16.9915,0.6974,10.8183,15.3023,7
1070,npp,2662,2248,14.7353754043579,15.4127836227417,44.1777534484863,3670176,2662,1804,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-27 22:42:41.185036,-80.81308805249601,12.34523009181514,10.909799817489002,1.7268252626338523e-18,11.0,12.36,1.015504800579495,11.63,0.4237,0.959,6.0838,1.4071,14.9154,20.7335,7
1142,npp,1204,908,16.2496356964111,15.4095773696899,44.1751670837402,3670176,1205,677,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-29 22:04:58.731165,96.93539023953024,51.070651436669316,43.52108973238131,5.389643756074176e-06,5.0,-51.19,1.847645286154319,-51.47,0.7908,2.568,16.2111,0.5254,8.7542,8.5382,7
1196,npp,2432,3793,3.89912152290344,15.4086627960205,44.177547454834,3670176,2437,3054,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-04-30 23:26:27.659545,-76.8149765012882,65.3724914179968,53.586418703961016,4.321943101056424e-10,18.0,65.51,3.0,65.26,0.9625,1.6643,8.7663,0.8108,2.0943,3.1613,7
1745,npp,2475,1576,10.4328937530518,15.4156112670898,44.1734848022461,3670176,2475,1184,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-14 22:23:37.623923,97.36332949969457,25.37044857094834,22.289429264505827,8.816939644525758e-07,8.0,-25.45,1.1367971201176101,-25.74,0.6008,1.0817,11.0634,1.2474,9.5752,13.0138,7
1781,npp,1737,904,22.8006038665771,15.4100227355957,44.1763877868652,3670176,1737,674,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-15 22:04:45.516361,96.78068960227898,51.187647996384534,43.609579538963935,3.571699548490483e-13,5.0,-51.3,1.847645286154319,-51.47,0.7908,2.568,16.2111,0.5254,12.2998,11.9803,7
1817,npp,984,242,17.1049156188965,15.4111633300781,44.1722869873047,3670176,984,124,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-16 21:45:51.632971,95.69243859659804,66.17270989677802,54.06909734182172,5.51499378022254e-19,2.0,-66.29,3.0,-66.43,1.1304,2.4016,15.7511,0.5618,6.2504,9.6104,7
1880,npp,2260,3131,2.83598136901855,15.4144315719604,44.1741790771484,3670176,2261,2505,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-17 23:07:29.473577,-78.68894753095364,50.13780571945654,42.80435316796449,5.365506887936444e-15,15.0,50.24,1.7549928774784245,50.045,0.6922,1.4566,12.198,0.9263,2.1353,2.6271,7
1916,npp,1556,2462,8.29428291320801,15.4135265350342,44.1735534667969,3670176,1556,1994,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-18 22:48:40.928818,-79.52201137630391,23.880021592242137,20.999143036989892,8.852489444536496e-21,12.0,23.94,1.1367971201176101,23.565,0.4888,1.0261,12.8946,1.3151,7.7429,10.9076,7
1943,npp,837,1796,15.5738458633423,15.412223815918,44.1736869812012,3670176,837,1375,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-19 22:29:50.604147,98.31783307482128,13.656937898793066,12.063869530723176,1.123141014954075e-25,9.0,-13.72,1.015504800579495,-14.06,0.4927,0.9031,12.3616,1.4941,15.7961,23.2695,7
1988,npp,103,1127,4.14065361022949,15.4089002609253,44.1768913269043,3670176,103,829,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-20 22:10:58.496683,97.2506608161631,44.15775156918908,38.07183215273002,1.7166230349789752e-31,6.0,-44.27,1.5732132722552272,-44.47,0.6788,1.6962,8.7963,0.7955,2.9031,3.2939,7
2024,npp,2425,461,13.8425922393799,15.4154987335205,44.1756057739258,3670176,2425,271,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-21 21:52:04.611890,96.03217152372562,62.03028692735285,51.424044329767675,2.583613039118535e-29,3.0,-62.14,2.5331140255951103,-62.26,0.8149,2.0832,16.6656,0.6477,5.9916,8.9664,7
2042,npp,1306,4004,14.0896453857422,15.4116954803467,44.1712760925293,3670176,1305,3170,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-21 23:32:25.657604,-76.56364347721177,68.87296380748343,55.6652418290379,9.520860764966245e-27,19.0,69.01,3.5496478698597698,68.91,0.9036,1.8188,16.0287,0.7419,4.8063,10.4531,7
2168,npp,2266,2016,8.42405414581299,15.4140701293945,44.1721000671387,3670176,2266,1584,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-24 22:36:01.771347,76.44744019478375,1.1576912111172522,1.024756642724487,3.375782819085776e-26,10.0,-1.08,1.0,-1.3,0.554,1.3493,8.3676,1.0,8.4241,8.4241,7
2204,npp,1536,1349,2.83322620391846,15.4138660430908,44.1733818054199,3670176,1538,1019,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-25 22:17:09.642033,96.74251206998325,35.76048828338529,31.150761782151736,5.474298721454174e-23,7.0,-35.85,1.2937979144666532,-35.98,0.6823,1.2091,13.0773,1.116,2.6047,3.1619,7
2240,npp,791,679,5.09019231796265,15.4147605895996,44.1768569946289,3670176,792,460,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-26 21:58:17.535288,96.47249007651888,57.151888904958156,48.04059080591775,2.9893472903564846e-18,4.0,-57.26,2.2013981571160284,-57.41,0.8434,1.9347,16.9915,0.6974,2.7828,3.5501,7
2285,npp,33,20,13.9871101379395,15.413257598877,44.1769866943359,3670176,37,6,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-27 21:39:23.653867,95.53701305171488,69.81393410440143,56.17744099616198,3.1221638344159943e-12,1.0,-69.92,3.5496478698597698,-69.97,1.6278,3.5362,19.4179,0.3816,4.2936,5.3373,7
2303,npp,2039,3565,9.11517238616943,15.4156742095947,44.1736373901367,3670176,2040,2893,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-27 23:19:50.036983,-77.77627108290791,60.976062966130975,50.71844731484357,1.1647467894641256e-21,17.0,61.09,2.5331140255951103,60.95,0.8466,1.4408,14.1015,0.9365,4.379,8.5365,7
2339,npp,1345,2904,9.4638671875,15.4135513305664,44.1755180358887,3670176,1347,2342,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-28 23:01:03.271605,-79.46718303526254,42.800203014784756,36.97291492841821,2.702407912881022e-16,14.0,42.89,1.4867838833500562,42.67,0.6043,1.1788,6.9745,1.1447,6.9218,10.833,7
2366,npp,634,2237,2.78019046783447,15.4157381057739,44.1745796203613,3670176,634,1795,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-05-29 22:42:12.947798,-77.7381327378578,11.723198681358063,10.361167943644435,1.2480219759140743e-09,11.0,11.74,1.015504800579495,11.63,0.4237,0.959,6.0838,1.4071,3.1427,3.9119,7
2951,npp,1825,2896,18.686222076416,15.411563873291,44.1774787902832,3670176,1827,2335,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-13 23:00:44.885103,-79.06048247265403,42.501372172235094,36.7272921138293,0.0003198650759610762,14.0,42.6,1.4867838833500562,42.67,0.6043,1.1788,6.9745,1.1447,13.1247,21.3896,7
2978,npp,1112,2229,4.2307767868042,15.4146947860718,44.1762924194336,3670176,1112,1787,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-14 22:41:54.571484,-79.31192960168158,11.280653794604637,9.970529577746655,1.30885265543968e-08,11.0,11.29,1.015504800579495,11.63,0.4237,0.959,6.0838,1.4071,4.5712,5.9529,7
3005,npp,369,1563,19.1944046020508,15.4113302230835,44.17724609375,3670176,370,1173,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-15 22:23:04.260344,98.92113751030246,25.987741397119834,22.819371943295447,7.316914389076999e-15,8.0,-26.09,1.1367971201176101,-25.74,0.6008,1.0817,11.0634,1.2474,17.2824,23.9427,7
3041,npp,2698,890,22.6112957000732,15.4121198654175,44.176456451416,3670176,2698,666,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-16 22:04:10.389806,96.74852591687103,51.585460781029845,43.90708636032555,1.4878188999342935e-20,5.0,-51.7,1.847645286154319,-51.47,0.7908,2.568,16.2111,0.5254,12.1973,11.8808,7
3077,npp,1941,230,13.6239633560181,15.4159078598022,44.1734924316406,3670176,1943,116,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-17 21:45:16.515979,95.79634583348057,66.40515468300093,54.201355840776024,3.2674952928306585e-25,2.0,-66.5,3.0,-66.43,1.1304,2.4016,15.7511,0.5618,5.0901,7.6546,7
3095,npp,850,3771,11.0559635162354,15.4164381027222,44.1721382141113,3670176,853,3040,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-17 23:25:41.120689,-77.4539463741654,65.00128876705335,53.343230491832,2.450863638239292e-18,18.0,65.11,2.898275349237888,65.26,0.9625,1.6643,8.7663,0.8108,4.5898,8.964,7
3140,npp,159,3114,12.1979923248291,15.4125776290894,44.1736526489258,3670176,163,2495,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-18 23:06:52.587089,-78.00906822214215,49.63818127085348,42.41077430294077,1.4197045009603856e-24,15.0,49.73,1.7549928774784245,50.045,0.6922,1.4566,12.198,0.9263,7.4698,11.2996,7
3176,npp,2523,2446,1.68439567089081,15.4130573272705,44.1787948608398,3670176,2523,1980,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-19 22:48:04.055627,-79.57615300652252,23.113419930666197,20.33164364738322,7.257451554452565e-29,12.0,23.14,1.0837787002826917,23.565,0.4888,1.0261,12.8946,1.3151,1.9568,2.2151,7
3203,npp,1800,1781,7.24767780303955,15.4129247665405,44.1780891418457,3670176,1800,1361,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-20 22:29:13.740614,97.2787511146843,14.520273727883826,12.821516715486803,2.7713598394066444e-29,9.0,-14.57,1.015504800579495,-14.06,0.4927,0.9031,12.3616,1.4941,7.5971,10.8291,7
3239,npp,298,446,5.52536010742188,15.4133024215698,44.1728057861328,3670176,297,260,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-22 21:51:27.222679,96.0857746236156,62.340822225711555,51.6216217847812,8.971455756246594e-27,3.0,-62.44,2.6065528283652384,-62.26,0.8149,2.0832,16.6656,0.6477,2.6699,3.579,7
3257,npp,2252,3985,1.90682148933411,15.414174079895,44.172233581543,3670176,2250,3161,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-22 23:31:48.256501,-76.63660176166118,68.59898428745046,55.49943562527793,1.7072611981341457e-29,19.0,68.72,3.5496478698597698,68.91,0.9036,1.8188,16.0287,0.7419,1.3741,1.4147,7
3293,npp,1567,3332,1.86498785018921,15.4112901687622,44.1750602722168,3670176,1565,2680,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-23 23:13:01.461232,-77.77270187528383,55.5959248120233,46.911843699225955,1.201730911954306e-28,16.0,55.7,2.0682789409984763,55.98,0.6728,1.319,11.7113,1.023,1.6133,1.9078,7
3365,npp,145,2000,5.17536640167236,15.4154348373413,44.1767616271973,3670176,146,1568,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-25 22:35:24.382204,106.23097217514933,1.9473043978086277,1.7234865440424705,1.5687106390145824e-21,10.0,-1.99,1.0,-1.3,0.554,1.3493,8.3676,1.0,5.1754,5.1754,7
3401,npp,2486,1334,15.3521299362183,15.4125652313232,44.1776084899902,3670176,2487,1008,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-06-26 22:16:32.283935,97.98922814564047,36.381280924051666,31.66771566480457,1.6984595227079387e-15,7.0,-36.48,1.357151599901897,-35.98,0.6823,1.2091,13.0773,1.116,11.7705,17.1331,7
4058,npp,82,1339,18.6040782928467,15.4106121063232,44.1752853393555,3670176,83,1012,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-07-12 22:16:35.989341,97.66677127427873,36.214218499475614,31.528511713595478,0.0003816139516985231,7.0,-36.28,1.2937979144666532,-35.98,0.6823,1.2091,13.0773,1.116,14.7943,20.7623,7
4094,npp,2419,669,22.1468963623047,15.4120635986328,44.1777763366699,3670176,2421,450,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-07-13 21:57:43.878594,96.53083748459618,57.414048567371026,48.22492664329651,6.119150505231339e-09,4.0,-57.5,2.2013981571160284,-57.41,0.8434,1.9347,16.9915,0.6974,10.5309,15.4463,7
4184,npp,2995,2894,3.72163558006287,15.4151086807251,44.1787071228027,3670176,2997,2333,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-07-15 23:00:31.383028,-79.25181783930933,42.42589328346008,36.66616640555145,1.3902994302296466e-12,14.0,42.53,1.4867838833500562,42.67,0.6043,1.1788,6.9745,1.1447,3.0596,4.2601,7
4301,npp,850,890,3.90303111076355,15.4141902923584,44.1718254089355,3670176,852,666,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-07-18 22:04:02.183517,97.25313131029817,51.597367997938754,43.918511861635004,3.1649350878792774e-30,5.0,-51.7,1.847645286154319,-51.47,0.7908,2.568,16.2111,0.5254,2.0719,2.0508,7
4436,npp,698,2449,6.10047101974487,15.4090270996094,44.1764335632324,3670176,697,1983,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-07-21 22:47:59.384058,-79.33139991847516,23.232404048519896,20.435744320110185,6.5839801570966285e-31,12.0,23.3,1.1367971201176101,23.565,0.4888,1.0261,12.8946,1.3151,5.8131,8.0226,7
4472,npp,3059,1785,5.80179834365845,15.4135513305664,44.1783294677734,3670176,3059,1364,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-07-22 22:29:10.839678,98.39633547185798,14.313974003480928,12.640823490556619,2.2173857511232954e-29,9.0,-14.34,1.015504800579495,-14.06,0.4927,0.9031,12.3616,1.4941,6.1733,8.6687,7
4553,npp,1593,451,9.4246654510498,15.4151391983032,44.1752052307129,3670176,1593,264,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-07-24 21:51:26.628932,95.97767123028832,62.24834916067163,51.56500076339139,1.1923449662190242e-20,3.0,-62.34,2.6065528283652384,-62.26,0.8149,2.0832,16.6656,0.6477,4.1659,6.1047,7
4607,npp,2875,3339,11.2831649780273,15.4100027084351,44.173168182373,3670176,2874,2688,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-07-25 23:13:02.686659,-77.82897992968661,55.755999852160286,47.03227949651202,2.727380922249602e-23,16.0,55.88,2.0682789409984763,55.98,0.6728,1.319,11.7113,1.023,6.1669,11.5423,7
4688,npp,1462,2007,8.39938735961914,15.4162530899048,44.1721954345703,3670176,1463,1576,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-07-27 22:35:27.374934,98.09383291000674,1.5613988011351032,1.382035127627618,4.647813255326127e-09,10.0,-1.59,1.0,-1.3,0.554,1.3493,8.3676,1.0,8.3994,8.3994,7
5381,npp,1379,1343,17.7404193878174,15.4123544692993,44.1734886169434,3670176,1380,1014,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-08-13 22:16:36.334289,98.04941843789057,36.012969116157514,31.363543103625705,4.923105757217569e-14,7.0,-36.11,1.2937979144666532,-35.98,0.6823,1.2091,13.0773,1.116,14.1267,19.7984,7
5417,npp,642,672,8.092123031616211,15.4105100631714,44.1729431152344,3670176,644,454,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-08-14 21:57:44.232295,96.79683861124606,57.319115827313745,48.16342478234058,8.309255174749176e-21,4.0,-57.43,2.2013981571160284,-57.41,0.8434,1.9347,16.9915,0.6974,4.1464,5.6438,7
5507,npp,1212,2898,15.3291015625,15.4099035263062,44.1723136901855,3670176,1211,2337,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-08-16 23:00:29.976457,-78.3016571138271,42.555644027622435,36.776587780279364,1.782645781338033e-26,14.0,42.67,1.4867838833500562,42.67,0.6043,1.1788,6.9745,1.1447,10.8667,17.5468,7
5624,npp,2114,893,14.9564981460571,15.4155130386353,44.1722640991211,3670176,2116,668,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-08-19 22:04:00.790847,96.98785808918804,51.518072626921004,43.86332998067675,6.222101845288412e-32,5.0,-51.61,1.847645286154319,-51.47,0.7908,2.568,16.2111,0.5254,8.0543,7.8587,7
5660,npp,1367,232,21.5496006011963,15.4150142669678,44.1727600097656,3670176,1368,118,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-08-20 21:45:06.906199,95.61572237695442,66.36429552172501,54.18790796184354,1.7426127895464085e-29,2.0,-66.47,3.0,-66.43,1.1304,2.4016,15.7511,0.5618,7.732,12.1076,7
5678,npp,277,3779,34.6259422302246,15.408821105957,44.1761932373047,3670176,278,3045,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-08-20 23:25:31.509758,-77.20946502055443,65.11806827622314,53.426995739031454,3.859646871393864e-32,18.0,65.26,3.0,65.26,0.9625,1.6643,8.7663,0.8108,12.3366,28.0741,7
5858,npp,1722,3997,16.8008651733398,15.4137544631958,44.176456451416,3670176,1721,3166,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-08-25 23:31:44.494765,-76.58166891511831,68.75453624080133,55.598892653039556,1.2068855109791263e-15,19.0,68.91,3.5496478698597698,68.91,0.9036,1.8188,16.0287,0.7419,5.5701,12.4645,7
5894,npp,1047,3343,25.5095653533936,15.4093885421753,44.1759910583496,3670176,1047,2691,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-08-26 23:12:59.516312,-78.06648937921,55.853682436539096,47.10884119776283,1.434589598951022e-07,16.0,55.98,2.0682789409984763,55.98,0.6728,1.319,11.7113,1.023,13.0453,26.0955,7
6443,npp,362,451,6.57929658889771,15.4108333587646,44.1761856079102,3670176,361,264,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-09-10 21:51:17.539307,95.99356521094148,62.23461250380232,51.56026939817881,2.5184321808920265e-08,3.0,-62.34,2.6065528283652384,-62.26,0.8149,2.0832,16.6656,0.6477,3.0743,4.2617,7
6497,npp,1638,3341,19.3126201629639,15.4114952087402,44.1759719848633,3670176,1639,2689,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-09-11 23:12:53.585218,-78.06883419359524,55.80349556903448,47.07065210140522,1.3950332556125197e-05,16.0,55.93,2.0682789409984763,55.98,0.6728,1.319,11.7113,1.023,10.0491,19.7562,7
6569,npp,232,2007,12.5299139022827,15.4120960235596,44.1737899780273,3670176,232,1575,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-09-13 22:35:16.518987,91.07594565117314,1.5900833029039085,1.407501556443683,3.5047421264164906e-21,10.0,-1.59,1.0,-1.3,0.554,1.3493,8.3676,1.0,12.5299,12.5299,7
6605,npp,2562,1341,17.0892105102539,15.4136524200439,44.1750259399414,3670176,2563,1013,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-09-14 22:16:26.211119,98.23638366915526,36.09108118238694,31.42845755052549,8.602506245174641e-28,7.0,-36.19,1.2937979144666532,-35.98,0.6823,1.2091,13.0773,1.116,13.6234,19.0717,7
6641,npp,1821,669,18.7592868804932,15.4133949279785,44.1735076904297,3670176,1819,451,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-09-15 21:57:32.342647,96.27256141665745,57.39447265370282,48.2160646004642,3.458625207824115e-33,4.0,-57.5,2.2013981571160284,-57.41,0.8434,1.9347,16.9915,0.6974,8.992,13.0836,7
6677,npp,1067,10,27.017370223999,15.4107875823975,44.1753959655762,3670176,1066,1,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-09-16 21:38:38.472064,95.25600756710129,69.96476893194348,56.26198301281862,6.7257795548131525e-34,1.0,-70.08,3.5496478698597698,-69.97,1.6278,3.5362,19.4179,0.3816,7.9644,10.3094,7
6704,npp,3,3557,19.7826194763184,15.4116945266724,44.1758155822754,3670176,5,2887,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-09-16 23:19:06.634680,-77.71821247495187,60.80234404484549,50.601886586621994,2.2756203817181025e-31,17.0,60.93,2.5331140255951103,60.95,0.8466,1.4408,14.1015,0.9365,8.5902,18.5268,7
6740,npp,2385,2896,21.3187122344971,15.411548614502,44.1767730712891,3670176,2387,2335,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-09-17 23:00:19.877910,-79.11687648222222,42.487865020933796,36.71994676558014,8.077345532211958e-33,14.0,42.6,1.4867838833500562,42.67,0.6043,1.1788,6.9745,1.1447,14.8953,24.4029,7
6767,npp,1679,2229,34.0843887329102,15.4094362258911,44.1778335571289,3670176,1679,1787,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-09-18 22:41:29.564007,-77.21510087937834,11.270253571693635,9.962242324908171,2.856278281777781e-32,11.0,11.29,1.015504800579495,11.63,0.4237,0.959,6.0838,1.4071,33.969,47.9586,7
6794,npp,957,1562,18.2486724853516,15.4151935577393,44.1766128540039,3670176,957,1173,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-09-19 22:22:39.254677,97.41715573213766,26.07132163160686,22.89393875524389,1.522409414745024e-29,8.0,-26.14,1.1367971201176101,-25.74,0.6008,1.0817,11.0634,1.2474,16.4505,22.763,7
6839,npp,221,889,16.5714511871338,15.4129638671875,44.1725463867188,3670176,220,665,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-09-20 22:03:47.166220,96.69865706023282,51.62461516686745,43.94212162532431,1.329891276050799e-24,5.0,-51.73,1.847645286154319,-51.47,0.7908,2.568,16.2111,0.5254,8.9284,8.7073,7
6893,npp,1452,3773,15.937084197998,15.4116163253784,44.1723518371582,3670176,1450,3041,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-09-21 23:25:17.900216,-76.90905451742304,65.01034257983704,53.35580666539183,7.15633701041372e-26,18.0,65.15,2.898275349237888,65.26,0.9625,1.6643,8.7663,0.8108,6.2739,12.9215,7
6929,npp,751,3116,13.7422304153442,15.4111070632935,44.1727867126465,3670176,749,2496,196611,3866787,1142,yem_sanaa_17_26,15.4125,44.175,17,26,yem_sanaa,2012-09-22 23:06:31.149298,-78.23170735693179,49.680647669458345,42.44806603968253,1.1634575865956773e-19,15.0,49.79,1.7549928774784245,50.045,0.6922,1.4566,12.198,0.9263,8.3497,12.7301,7
