gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2231,1813,0.53400394320488,15.5096607208252,44.2675514221191,3670144,2231,1391,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-04-01 22:30:18.301373,98.3793470985891,12.698465507233811,11.220187589010388,0.003798487744300368,9.0,-12.76,1.015504800579495,-13.5,0.2924,0.5607,2.4477,0.9848,0.5259,0.5259,0.42791884748792886,7
62,npp,1503,1145,1.4372307062149,15.5057783126831,44.2680854797363,3670144,1501,843,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-04-02 22:11:26.173569,96.96660470541572,43.552794840919915,37.58226501883437,0.021647329825649975,6.0,-43.66,1.4867838833500562,-44.14,0.364,0.8446,2.766,0.6537,0.9507,0.9395,0.3811119077101871,7
98,npp,760,479,1.87969052791595,15.5091247558594,44.2648391723633,3670144,760,286,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-04-03 21:52:34.045644,96.24689045943842,61.648525267973525,51.167913618021124,0.05246252508684966,3.0,-61.76,2.5331140255951103,-62.05,0.4697,1.0149,2.9783,0.544,0.8935,1.0226,-0.3306592488724114,7
116,npp,2711,4021,4.7958984375,15.5064239501953,44.2689781188965,3670144,2712,3178,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-04-03 23:32:55.089442,-76.72456286911682,69.14117815246662,55.81419731926833,0.016454732864497633,19.0,69.27,3.5496478698597698,69.01,0.6828,1.3761,2.858,0.4012,1.5155,1.9241,1.4996537995980321,7
197,npp,1343,2700,5.40662145614624,15.5055894851685,44.2656478881836,3670144,1342,2170,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-04-05 22:55:21.512549,-78.56570689483488,34.91982536441125,30.44600980581467,0.12331111447577338,13.0,34.99,1.2937979144666532,34.39,0.3113,0.6894,2.2806,0.8008,4.1981,4.3297,1.1489170339331727,7
233,npp,634,2036,7.93220996856689,15.5064792633057,44.2669067382812,3670144,634,1603,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-04-06 22:36:32.947070,0.8365593570856504,0.7271188698994244,0.6436467285145725,0.2130196191261861,10.0,0.27,1.0,-0.8,0.287,0.5521,1.9336,1.0,7.9322,7.9322,2.437405967563156,7
269,npp,2966,1369,5.76715755462646,15.5118207931519,44.2643623352051,3670144,2967,1032,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-04-07 22:17:42.605189,97.68214645822054,34.899013180499665,30.42741987267221,0.14151772575260105,7.0,-35.0,1.2937979144666532,-35.59,0.3485,0.6782,2.6072,0.8141,4.4855,4.6949,1.0444815167672696,7
404,npp,2793,2924,1.76965367794037,15.5060806274414,44.2691688537598,3670144,2793,2358,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-04-10 23:01:36.164183,-78.92741888178482,43.52789266146781,37.5656795294911,0.03760894553666208,14.0,43.61,1.5732132722552272,43.07,0.3561,0.7214,2.2073,0.7653,1.2184,1.3544,0.38428555538314946,7
539,npp,2942,258,0.990850031375885,15.5100040435791,44.2634468078613,3670176,2939,133,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-04-14 21:46:11.185250,95.6211269875591,65.89257520670418,53.89968861628447,8.611454935708341e-11,2.0,-66.0,3.0,-66.24,0.583,1.2211,2.9913,0.4521,0.4754,0.448,0.448,7
557,npp,1849,3803,1.54941725730896,15.5067224502563,44.2670021057129,3670144,1849,3059,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-04-14 23:26:35.786893,-76.94181411869893,65.55247987640806,53.69675315078862,0.001075535608228563,18.0,65.68,3.0,65.4,0.5427,1.0441,2.7955,0.5288,0.7206,0.8193,0.791556796505364,7
593,npp,1166,3146,0.913646221160889,15.5110549926758,44.2641258239746,3670176,1165,2515,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-04-15 23:07:48.991696,-77.88003349326763,50.5702610357997,43.13915044540536,1.0305375459165225e-06,15.0,50.67,1.847645286154319,50.27,0.3804,0.7791,2.7656,0.7087,0.6249,0.6475,0.6475,7
629,npp,467,2479,0.2119211181998253,15.5078535079956,44.2662124633789,3670176,467,2007,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-04-16 22:49:02.200789,-80.43358238267639,24.733469662938926,21.739123806353806,2.8067256240133864e-13,12.0,24.78,1.1367971201176101,23.99,0.3004,0.655,1.7655,0.8429,0.1623,0.1786,0.1786,7
665,npp,2824,1813,0.563885122537613,15.5091533660889,44.2674751281738,3670176,2824,1391,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-04-17 22:30:11.853219,96.74067278625952,12.718133905220448,11.238081320767181,1.9823054016707527e-19,9.0,-12.76,1.015504800579495,-13.5,0.2924,0.5607,2.4477,0.9848,0.5553,0.5553,0.5553,7
710,npp,2094,1144,0.279223009943962,15.5091981887817,44.2641181945801,3670176,2093,842,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-04-18 22:11:19.727018,96.68044609380406,43.592003061638785,37.616110828796174,1.406994268037456e-24,6.0,-43.7,1.5732132722552272,-44.14,0.364,0.8446,2.766,0.6537,0.1927,0.1825,0.1825,7
764,npp,228,4022,1.040253460407257,15.5083389282227,44.2687797546387,3670176,230,3178,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-04-19 23:32:48.639973,-76.65949892785517,69.1439713833995,55.81913073913131,1.5183029214788703e-21,19.0,69.29,3.5496478698597698,69.01,0.6828,1.3761,2.858,0.4012,0.4575,0.4173,0.4173,7
872,npp,1202,2036,0.475717335939407,15.5100698471069,44.2680892944336,3670176,1202,1602,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-04-22 22:36:26.497228,-129.64404289660166,0.12079906311521052,0.10693630822340337,4.968584057336767e-29,10.0,0.27,1.0,-0.8,0.287,0.5521,1.9336,1.0,0.4757,0.4757,0.4757,7
908,npp,476,1368,0.756330549716949,15.5098466873169,44.2660484313965,3670176,476,1031,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-04-23 22:17:34.377955,97.25739502076232,34.946067302552045,30.468397397611025,9.569725836603332e-28,7.0,-35.04,1.2937979144666532,-35.59,0.3485,0.6782,2.6072,0.8141,0.6125,0.6157,0.6157,7
980,npp,2037,38,0.268117219209671,15.5080585479736,44.2688179016113,3670176,2039,14,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-04-25 21:39:48.364748,95.48790939542775,69.52622036091368,56.02575766109582,7.078557041808543e-21,1.0,-69.64,3.5496478698597698,-69.86,0.6204,1.4534,3.1392,0.3799,0.2182,0.1018,0.1018,7
998,npp,986,3584,0.635374307632446,15.5077114105225,44.2666625976562,3670176,985,2908,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-04-25 23:20:14.746895,-77.35051034621807,61.365048438609556,50.98693497376976,5.953966593285004e-26,17.0,61.49,2.5331140255951103,61.17,0.4518,0.9742,2.4291,0.5668,0.4184,0.3601,0.3601,7
1070,npp,2646,2257,0.621968418359756,15.5066957473755,44.2656593322754,3670176,2646,1813,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-04-27 22:42:39.405808,-80.26116679397794,12.85016785565949,11.354420105189456,1.6905505860761081e-18,11.0,12.87,1.015504800579495,12.13,0.2944,0.5658,1.8133,0.9758,0.6074,0.6069,0.6069,7
1142,npp,1187,919,0.702458739280701,15.5113182067871,44.2691802978516,3670176,1189,683,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-04-29 22:04:56.951883,96.89067428665415,50.77080673090482,43.29092228158407,4.981611961452453e-06,5.0,-50.87,1.847645286154319,-51.24,0.4535,0.9128,2.5662,0.6049,0.4383,0.4249,0.4249,7
1178,npp,437,257,2.0653430223465,15.5055484771729,44.2659606933594,3670144,438,133,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-04-30 21:46:03.056143,95.98650527623896,65.90693738728083,53.90951665571048,0.003941952643725652,2.0,-66.02,3.0,-66.24,0.583,1.2211,2.9913,0.4521,0.8335,0.9338,0.83211820208982,7
1196,npp,2414,3801,0.5660801529884341,15.5112285614014,44.2669677734375,3670176,2412,3058,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-04-30 23:26:25.880265,-76.77569891818696,65.51467698309561,53.67484798910058,4.0225499067607904e-10,18.0,65.65,3.0,65.4,0.5427,1.0441,2.7955,0.5288,0.3928,0.2993,0.2993,7
1232,npp,1730,3145,0.36571417748928103,15.5070943832397,44.2632751464844,3670144,1732,2514,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-01 23:07:40.883881,-78.5288407168324,50.533409191215,43.11113294686915,0.0007817388232877267,15.0,50.65,1.847645286154319,50.27,0.3804,0.7791,2.7656,0.7087,0.3284,0.2592,0.2592,7
1268,npp,1028,2477,1.25478088855743,15.5077896118164,44.2680625915527,3670144,1028,2005,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-02 22:48:52.333597,-80.17492589224946,24.62824147510817,21.648307851204795,0.015310315703227835,12.0,24.68,1.1367971201176101,23.99,0.3004,0.655,1.7655,0.8429,1.0797,1.0577,0.6627737875416715,7
1295,npp,295,1811,2.44767379760742,15.5067043304443,44.2693824768066,3670144,295,1388,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-03 22:30:02.008089,99.05988492057857,12.794535536265883,11.305334234845573,0.04859087286383583,9.0,-12.88,1.015504800579495,-13.5,0.2924,0.5607,2.4477,0.9848,2.4103,2.4104,1.1570091652105434,7
1331,npp,2634,1142,4.35287427902222,15.5104751586914,44.2673377990723,3670144,2634,840,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-04 22:11:09.902209,96.83154092324519,43.6682842375458,37.67795971584173,0.10399365048597536,6.0,-43.77,1.5732132722552272,-44.14,0.364,0.8446,2.766,0.6537,2.7821,2.8454,0.16290675151115108,7
1367,npp,1887,475,7.24067831039429,15.5087099075317,44.2651519775391,3670144,1892,283,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-05 21:52:16.019988,95.99868146317864,61.72738167680632,51.22351334349791,0.2089903290432896,3.0,-61.84,2.5331140255951103,-62.05,0.4697,1.0149,2.9783,0.544,3.0099,3.9391,-1.4517593845707175,7
1385,npp,766,4018,7.52071905136108,15.506178855896,44.265209197998,3670144,763,3176,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-05 23:32:37.065742,-76.532754410142,69.08967503985511,55.789215959097454,0.15422130067259687,19.0,69.23,3.5496478698597698,69.01,0.6828,1.3761,2.858,0.4012,2.2831,3.0173,-0.9608043928561907,7
1430,npp,87,3364,6.17123603820801,15.5059490203857,44.2656364440918,3670144,87,2713,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-06 23:13:52.077573,-78.13212214551059,56.39723704058615,47.50374430289892,0.13697770498582768,16.0,56.5,2.1127631471468895,56.18,0.3787,0.8621,2.8677,0.6404,3.065,3.9522,0.41889034983502693,7
1466,npp,2462,2697,4.17438793182373,15.5055160522461,44.2680854797363,3670144,2461,2168,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-07 22:55:03.533234,-78.65985263203044,34.78758649512478,30.33513033802313,0.09916289682210483,13.0,34.86,1.2937979144666532,34.39,0.3113,0.6894,2.2806,0.8008,3.2457,3.3429,0.7850149754545259,7
1538,npp,1021,1365,2.12794303894043,15.509316444397,44.2688522338867,3670144,1021,1029,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-09 22:17:22.880077,96.79043623320244,35.08885889253055,30.588164458490404,0.039297061216451136,7.0,-35.17,1.2937979144666532,-35.59,0.3485,0.6782,2.6072,0.8141,1.6726,1.7323,0.7186409842238457,7
1574,npp,262,694,1.67556881904602,15.5116491317749,44.2663269042969,3670144,263,475,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-10 21:58:30.774162,96.45968910516409,56.79189123663028,47.78611954490416,0.018279427546394764,4.0,-56.89,2.1127631471468895,-57.14,0.4306,1.0192,2.7414,0.5417,0.8628,0.9077,0.43618620324124635,7
1610,npp,2578,35,0.990582644939423,15.5085859298706,44.2664375305176,3670144,2581,13,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-11 21:39:36.885545,95.46147228031454,69.58840272877283,56.0597246418226,0.004819099882639071,1.0,-69.69,3.5496478698597698,-69.86,0.6204,1.4534,3.1392,0.3799,0.4217,0.3763,0.25199238276988767,7
1628,npp,1511,3580,2.0996652841568,15.5093593597412,44.2650375366211,3670144,1512,2905,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-11 23:20:03.268191,-77.66047676881202,61.29109848106281,50.93681837199984,0.017807132573402017,17.0,61.4,2.5331140255951103,61.17,0.4518,0.9742,2.4291,0.5668,0.9964,1.19,0.7306689477687032,7
1664,npp,819,2919,0.564737886190414,15.5096683502197,44.2665596008301,3670144,820,2355,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-12 23:01:16.499458,-79.11421567316475,43.34214952669811,37.41585984104145,0.007070439038916338,14.0,43.44,1.4867838833500562,43.07,0.3561,0.7214,2.2073,0.7653,0.4467,0.4322,0.24981958641597177,7
1745,npp,2459,1586,0.674158036708832,15.510814666748,44.2644882202148,3670176,2459,1192,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-14 22:23:35.844643,97.11440746306876,24.88949944344243,21.873540466712925,9.762184249099554e-07,8.0,-24.95,1.1367971201176101,-25.275,0.2904,0.6192,2.371,0.8917,0.6005,0.6011,0.6011,7
1781,npp,1721,914,0.916539371013641,15.5057678222656,44.2646827697754,3670176,1721,680,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-15 22:04:43.737126,96.68356585137339,50.90959628403302,43.396409085054756,3.9720029796784063e-13,5.0,-51.02,1.847645286154319,-51.24,0.4535,0.9128,2.5662,0.6049,0.5541,0.5544,0.5544,7
1817,npp,968,253,0.98852401971817,15.5062313079834,44.2658271789551,3670176,968,130,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-16 21:45:49.853689,95.62746458051915,65.98778981076856,53.9563721228666,6.167962987394797e-19,2.0,-66.09,3.0,-66.24,0.583,1.2211,2.9913,0.4521,0.4746,0.447,0.447,7
1835,npp,2946,3797,1.044070959091187,15.5113830566406,44.266242980957,3670176,2949,3056,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-16 23:26:14.458021,-77.28463822417474,65.44756253811146,53.63056526837538,1.4420546452402345e-08,18.0,65.58,3.0,65.4,0.5427,1.0441,2.7955,0.5288,0.5521,0.5521,0.5521,7
1880,npp,2243,3140,0.811760485172272,15.5106954574585,44.2658424377441,3670176,2245,2511,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-17 23:07:27.694296,-78.59265398092305,50.40237990256989,43.008883570421055,6.056978249215145e-15,15.0,50.5,1.847645286154319,50.27,0.3804,0.7791,2.7656,0.7087,0.5698,0.5753,0.5753,7
1916,npp,1540,2472,0.303572237491608,15.5063934326172,44.2672805786133,3670176,1540,2002,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-18 22:48:39.149535,-80.41542206477213,24.395682089622778,21.44603740338117,9.950698187845524e-21,12.0,24.43,1.1367971201176101,23.99,0.3004,0.655,1.7655,0.8429,0.243,0.2559,0.2559,7
1943,npp,821,1806,0.487891674041748,15.5065698623657,44.2667274475098,3670176,821,1384,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-19 22:29:48.824867,97.82961826804751,13.104661602870651,11.577996364412211,1.2464047181445121e-25,9.0,-13.16,1.015504800579495,-13.5,0.2924,0.5607,2.4477,0.9848,0.4805,0.4805,0.4805,7
1988,npp,86,1137,0.5547536909580231,15.5112924575806,44.2645072937012,3670176,87,837,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-20 22:10:56.717402,97.19358733923791,43.83278407490931,37.80956165167026,1.8758308193299435e-31,6.0,-43.93,1.5732132722552272,-44.14,0.364,0.8446,2.766,0.6537,0.3679,0.3626,0.3626,7
2024,npp,2409,471,0.80668693780899,15.5113182067871,44.2635078430176,3670176,2409,280,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-21 21:52:02.832610,95.95955276071977,61.83273226913534,51.29247946592331,2.75419126037291e-29,3.0,-61.93,2.5331140255951103,-62.05,0.4697,1.0149,2.9783,0.544,0.4699,0.4389,0.4389,7
2042,npp,1288,4013,1.048146903514862,15.5107192993164,44.2678680419922,3670176,1288,3174,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-21 23:32:23.878322,-76.51486815004205,69.01202028084059,55.7439811033561,1.0546405434598205e-26,19.0,69.15,3.5496478698597698,69.01,0.6828,1.3761,2.858,0.4012,0.4597,0.4205,0.4205,7
2168,npp,2250,2026,0.906099259853363,15.5086727142334,44.2650985717773,3670176,2250,1593,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-24 22:35:59.992111,50.00332892231703,0.7865921652045782,0.6962773989121356,3.768629878526229e-26,10.0,-0.53,1.0,-0.8,0.287,0.5521,1.9336,1.0,0.9061,0.9061,0.9061,7
2204,npp,1520,1359,0.467852711677551,15.5091037750244,44.264289855957,3670176,1522,1026,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-25 22:17:07.862751,96.57352396372016,35.35050798260054,30.806498974160096,5.422431279839928e-23,7.0,-35.42,1.2937979144666532,-35.59,0.3485,0.6782,2.6072,0.8141,0.3895,0.3809,0.3809,7
2240,npp,775,689,0.703913390636444,15.5107841491699,44.2660217285156,3670176,776,470,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-26 21:58:15.756007,96.39315131567673,56.9158565959656,47.87101818126788,2.877414270492638e-18,4.0,-57.02,2.1127631471468895,-57.14,0.4306,1.0192,2.7414,0.5417,0.4029,0.3813,0.3813,7
2285,npp,17,31,0.663167595863342,15.5081367492676,44.2696075439453,3670176,21,11,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-27 21:39:21.874585,95.47702768578283,69.6541713855337,56.089783845466904,2.913028441888762e-12,1.0,-69.75,3.5496478698597698,-69.86,0.6204,1.4534,3.1392,0.3799,0.3295,0.2519,0.2519,7
2303,npp,2022,3574,0.655502676963806,15.5108947753906,44.2700729370117,3670176,2023,2900,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-27 23:19:48.257746,-77.69975721880475,61.17171725868741,50.85114981999952,1.1185339011502816e-21,17.0,61.28,2.5331140255951103,61.17,0.4518,0.9742,2.4291,0.5668,0.4263,0.3715,0.3715,7
2339,npp,1328,2912,0.337905630469322,15.5093536376953,44.2669448852539,3670176,1331,2349,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-28 23:00:59.713050,-78.17794079789189,43.08986818062395,37.20846224312667,3.1763674586672617e-16,14.0,43.18,1.4867838833500562,43.07,0.3561,0.7214,2.2073,0.7653,0.2942,0.2586,0.2586,7
2366,npp,618,2247,0.346112504601479,15.5089902877808,44.2687721252441,3670176,618,1804,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-29 22:42:11.168518,-79.71570104277102,12.297242039200022,10.86683900143541,1.1334977526227657e-09,11.0,12.3,1.015504800579495,12.13,0.2944,0.5658,1.8133,0.9758,0.3357,0.3377,0.3377,7
2402,npp,2965,1581,0.956048667430878,15.5064668655396,44.2690811157227,3670144,2965,1188,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-30 22:23:20.844365,97.85521909573714,25.129021036929505,22.079043191754863,0.0010332657249706235,8.0,-25.2,1.1367971201176101,-25.275,0.2904,0.6192,2.371,0.8917,0.8485,0.8525,0.8258471388091869,7
2447,npp,2208,908,2.42851948738098,15.5074710845947,44.2678680419922,3670144,2211,677,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-05-31 22:04:26.965291,96.2121885623098,51.091966196546366,43.533114449684696,0.015489989543264188,5.0,-51.19,1.847645286154319,-51.24,0.4535,0.9128,2.5662,0.6049,1.3725,1.4689,1.0693391405168267,7
2537,npp,2744,3133,3.89676427841187,15.5054941177368,44.2691040039062,3670144,2744,2506,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-06-02 23:07:10.930582,-78.19568154628703,50.200384509055304,42.849039136748,0.05130233879200086,15.0,50.3,1.7549928774784245,50.27,0.3804,0.7791,2.7656,0.7087,2.3286,2.7615,1.438167500389467,7
2564,npp,2038,2465,7.55282115936279,15.5083513259888,44.2700271606445,3670144,2038,1996,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-06-03 22:48:22.389616,-79.88594923279133,24.043473471803217,21.1393136147961,0.13451647069897987,12.0,24.08,1.1367971201176101,23.99,0.3004,0.655,1.7655,0.8429,6.6199,6.3664,2.8965773447290935,7
2591,npp,1317,1799,12.4748468399048,15.5101947784424,44.2659645080566,3670144,1317,1378,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-06-04 22:29:32.074425,99.4507974057693,13.47358753164349,11.901744385672517,0.17176657052401495,9.0,-13.55,1.015504800579495,-13.5,0.2924,0.5607,2.4477,0.9848,12.2844,12.2847,7.854019245996731,7
2627,npp,581,1131,8.89771175384521,15.5079221725464,44.2698402404785,3670144,582,832,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-06-05 22:10:39.980511,97.08179285480986,44.04274782237486,37.97614828635991,0.11523996643818511,6.0,-44.14,1.5732132722552272,-44.14,0.364,0.8446,2.766,0.6537,5.671,5.8163,2.843710515142916,7
2663,npp,2902,465,5.43441677093506,15.5102090835571,44.2643852233887,3670144,2903,275,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-06-06 21:51:46.107428,96.29377243955412,61.948035707066964,51.363967173014395,0.07531470223744635,3.0,-62.05,2.5331140255951103,-62.05,0.4697,1.0149,2.9783,0.544,2.2968,2.9565,1.0137738881673948,7
2681,npp,1782,4004,5.4596996307373,15.5074462890625,44.265926361084,3670144,1783,3170,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-06-06 23:32:07.153748,-76.77644979728943,68.89306099275733,55.670465717362866,0.08393959764544684,19.0,69.01,3.5496478698597698,69.01,0.6828,1.3761,2.858,0.4012,1.7025,2.1904,0.02519661582658017,7
2717,npp,1098,3350,3.96252727508545,15.5112724304199,44.2656097412109,3670144,1098,2699,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-06-07 23:13:20.395849,-77.87876789498041,56.056312850407245,47.25007410714313,0.061130114940575554,16.0,56.16,2.0682789409984763,56.18,0.3787,0.8621,2.8677,0.6404,2.0511,2.5377,0.9608621849878631,7
2753,npp,381,2683,2.86578774452209,15.5118036270142,44.2651329040527,3670144,381,2159,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-06-08 22:54:31.861347,-78.4933295429872,34.18797103723282,29.826528728641016,0.039319705503302264,13.0,34.26,1.2937979144666532,34.39,0.3113,0.6894,2.2806,0.8008,2.2343,2.295,1.28075687984525,7
2789,npp,2737,2019,1.68011784553528,15.5070266723633,44.2649726867676,3670144,2737,1587,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-06-09 22:35:43.329475,115.27280968335539,0.8610030179756345,0.7620965646924641,0.02138464611897914,10.0,-0.91,1.0,-0.8,0.287,0.5521,1.9336,1.0,1.6801,1.6801,1.128487775913098,7
2825,npp,2005,1353,0.71529084444046,15.5091171264648,44.2685203552246,3670144,2006,1021,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-06-10 22:16:51.234146,97.97113801837176,35.58570948984891,31.002021420792442,0.008695453328074204,7.0,-35.68,1.2937979144666532,-35.59,0.3485,0.6782,2.6072,0.8141,0.5808,0.5823,0.35800270169278625,7
2861,npp,1258,682,1.22080183029175,15.5093173980713,44.264835357666,3670144,1258,463,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-06-11 21:57:57.357037,96.44109928770045,57.09406830721879,47.996074673116034,0.0015670218466449484,4.0,-57.19,2.1127631471468895,-57.14,0.4306,1.0192,2.7414,0.5417,0.6475,0.6613,0.6208790175244738,7
2897,npp,498,24,1.26352620124817,15.5085134506226,44.2675552368164,3670176,501,8,196611,3866787,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-06-12 21:39:03.479265,95.54176507237533,69.76587294229337,56.146884180264976,1.9031559948243404e-06,1.0,-69.86,3.5496478698597698,-69.86,0.6204,1.4534,3.1392,0.3799,0.4986,0.48,0.48,7
2915,npp,2504,3565,0.744585156440735,15.5097551345825,44.2679138183594,3670144,2504,2893,196611,3866755,129,yem_sanaa_39_3,15.50833333,44.26666667,39,3,yem_sanaa,2012-06-12 23:19:29.863069,-77.44865056648523,60.983848017765816,50.72031199492963,0.003199092199719092,17.0,61.09,2.5331140255951103,61.17,0.4518,0.9742,2.4291,0.5668,0.4615,0.422,0.3394801231908181,7
