lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.736,0.791,0.803
2,0.648,0.733,0.677
3,0.622,0.687,0.576
4,0.605,0.652,0.482
5,0.624,0.624,0.421
6,0.621,0.605,0.361
7,0.615,0.591,0.312
8,0.61,0.582,0.281
9,0.605,0.577,0.255
10,0.607,0.576,0.237
11,0.597,0.576,0.221
12,0.59,0.579,0.217
13,0.598,0.583,0.221
14,0.601,0.587,0.224
15,0.588,0.591,0.217
16,0.605,0.596,0.223
17,0.594,0.6,0.214
18,0.594,0.603,0.217
19,0.592,0.606,0.22
20,0.584,0.608,0.226
21,0.593,0.609,0.251
22,0.575,0.609,0.27
23,0.589,0.608,0.314
24,0.588,0.607,0.361
25,0.602,0.604,0.426
26,0.631,0.596,0.522
27,0.621,0.593,0.608
28,0.593,0.592,0.674
29,0.542,0.592,0.692
30,0.549,0.592,0.696
31,0.591,0.591,0.669
32,0.633,0.59,0.612
33,0.62,0.59,0.513
34,0.583,0.589,0.415
35,0.576,0.586,0.355
36,0.578,0.582,0.309
37,0.578,0.579,0.269
38,0.574,0.576,0.238
39,0.583,0.575,0.227
40,0.573,0.574,0.21
41,0.573,0.572,0.204
42,0.571,0.571,0.202
43,0.57,0.569,0.202
44,0.573,0.568,0.207
45,0.559,0.567,0.201
46,0.56,0.566,0.198
47,0.563,0.566,0.2
48,0.567,0.566,0.201
49,0.561,0.567,0.204
50,0.555,0.569,0.217
51,0.568,0.569,0.248
52,0.558,0.569,0.272
53,0.568,0.568,0.32
54,0.567,0.568,0.379
55,0.555,0.57,0.44
56,0.557,0.571,0.516
57,0.581,0.572,0.61
58,0.618,0.57,0.701
59,0.617,0.569,0.732
60,0.582,0.568,0.682
61,0.554,0.567,0.6
62,0.534,0.565,0.509
63,0.545,0.563,0.438
64,0.572,0.562,0.381
65,0.577,0.561,0.327
66,0.554,0.561,0.273
67,0.563,0.559,0.25
68,0.551,0.556,0.222
69,0.546,0.553,0.202
70,0.551,0.551,0.194
71,0.545,0.55,0.189
72,0.54,0.548,0.186
73,0.526,0.547,0.178
74,0.538,0.546,0.186
75,0.554,0.544,0.193
76,0.538,0.544,0.183
77,0.551,0.544,0.193
78,0.55,0.544,0.194
79,0.551,0.545,0.203
80,0.56,0.545,0.229
81,0.551,0.546,0.252
82,0.543,0.548,0.282
83,0.545,0.55,0.331
84,0.548,0.549,0.391
85,0.566,0.548,0.478
86,0.56,0.548,0.562
87,0.526,0.548,0.619
88,0.507,0.549,0.654
89,0.544,0.549,0.678
90,0.572,0.549,0.643
91,0.579,0.548,0.571
92,0.558,0.549,0.475
93,0.528,0.548,0.387
94,0.531,0.545,0.331
95,0.547,0.542,0.294
96,0.545,0.54,0.255
97,0.544,0.539,0.229
98,0.545,0.539,0.209
99,0.54,0.538,0.193
100,0.529,0.538,0.18
101,0.532,0.538,0.181
102,0.541,0.538,0.187
103,0.547,0.538,0.192
104,0.538,0.537,0.185
105,0.529,0.536,0.178
106,0.527,0.535,0.176
107,0.525,0.535,0.175
108,0.536,0.535,0.187
109,0.532,0.535,0.199
110,0.526,0.536,0.217
111,0.538,0.535,0.255
112,0.546,0.533,0.303
113,0.531,0.533,0.35
114,0.515,0.534,0.402
115,0.537,0.535,0.487
116,0.545,0.534,0.568
117,0.576,0.532,0.654
118,0.572,0.531,0.68
119,0.52,0.531,0.625
120,0.491,0.53,0.549
121,0.5,0.528,0.485
122,0.52,0.526,0.421
123,0.537,0.525,0.36
124,0.522,0.524,0.298
125,0.52,0.523,0.258
126,0.528,0.522,0.234
127,0.529,0.52,0.21
128,0.528,0.519,0.191
129,0.518,0.517,0.176
130,0.508,0.515,0.165
131,0.503,0.514,0.161
132,0.499,0.514,0.159
133,0.511,0.513,0.166
134,0.519,0.513,0.168
135,0.523,0.513,0.17
136,0.518,0.513,0.167
137,0.506,0.513,0.164
138,0.506,0.512,0.173
139,0.511,0.512,0.196
140,0.514,0.512,0.226
141,0.505,0.513,0.255
142,0.507,0.512,0.298
143,0.53,0.51,0.368
144,0.534,0.507,0.442
145,0.512,0.505,0.509
146,0.477,0.504,0.558
147,0.475,0.503,0.605
148,0.503,0.502,0.627
149,0.519,0.5,0.593
150,0.523,0.499,0.52
151,0.505,0.498,0.432
152,0.485,0.494,0.355
153,0.487,0.49,0.302
154,0.484,0.485,0.255
155,0.476,0.482,0.213
156,0.473,0.481,0.184
157,0.483,0.48,0.17
158,0.476,0.48,0.151
159,0.48,0.479,0.146
160,0.483,0.478,0.145
161,0.482,0.478,0.145
162,0.478,0.477,0.145
163,0.469,0.478,0.14
164,0.47,0.478,0.138
165,0.471,0.479,0.138
166,0.484,0.48,0.149
167,0.476,0.481,0.152
168,0.481,0.483,0.169
169,0.48,0.483,0.189
170,0.471,0.482,0.214
171,0.475,0.481,0.259
172,0.477,0.482,0.312
173,0.483,0.483,0.371
174,0.497,0.485,0.444
175,0.527,0.485,0.537
176,0.536,0.484,0.608
177,0.495,0.483,0.615
178,0.467,0.482,0.581
179,0.444,0.48,0.517
180,0.452,0.478,0.454
181,0.471,0.477,0.391
182,0.48,0.476,0.328
183,0.476,0.475,0.272
184,0.463,0.474,0.226
185,0.472,0.47,0.201
186,0.46,0.466,0.168
187,0.461,0.463,0.148
188,0.463,0.46,0.14
189,0.46,0.458,0.135
190,0.467,0.456,0.14
191,0.458,0.455,0.136
192,0.465,0.453,0.142
193,0.466,0.452,0.14
194,0.462,0.451,0.137
195,0.444,0.449,0.126
196,0.438,0.45,0.127
197,0.433,0.45,0.134
198,0.438,0.451,0.158
199,0.449,0.452,0.192
200,0.454,0.453,0.226
201,0.457,0.453,0.267
202,0.464,0.451,0.326
203,0.443,0.45,0.381
204,0.435,0.45,0.449
205,0.428,0.45,0.51
206,0.436,0.451,0.561
207,0.471,0.452,0.592
208,0.497,0.452,0.574
209,0.478,0.452,0.495
210,0.449,0.452,0.406
211,0.436,0.45,0.335
212,0.434,0.447,0.278
213,0.442,0.446,0.233
214,0.449,0.445,0.198
215,0.447,0.446,0.17
216,0.45,0.445,0.153
217,0.454,0.443,0.141
218,0.437,0.442,0.124
219,0.438,0.439,0.123
220,0.425,0.437,0.116
221,0.436,0.435,0.124
222,0.432,0.434,0.122
223,0.436,0.433,0.121
224,0.431,0.432,0.117
225,0.422,0.432,0.113
226,0.43,0.431,0.124
227,0.423,0.429,0.137
228,0.422,0.428,0.158
229,0.425,0.428,0.187
230,0.423,0.428,0.225
231,0.427,0.429,0.273
232,0.429,0.43,0.327
233,0.445,0.431,0.4
234,0.46,0.43,0.481
235,0.455,0.428,0.547
236,0.425,0.427,0.568
237,0.39,0.426,0.538
238,0.394,0.425,0.49
239,0.42,0.424,0.437
240,0.445,0.423,0.375
241,0.435,0.423,0.303
242,0.421,0.422,0.241
243,0.423,0.418,0.202
244,0.411,0.415,0.162
245,0.405,0.412,0.131
246,0.413,0.409,0.118
247,0.409,0.406,0.108
248,0.404,0.404,0.104
249,0.409,0.401,0.108
250,0.407,0.399,0.108
251,0.394,0.397,0.103
252,0.387,0.394,0.098
253,0.391,0.392,0.098
254,0.382,0.391,0.091
255,0.386,0.391,0.097
256,0.388,0.39,0.108
257,0.384,0.389,0.124
258,0.385,0.39,0.15
259,0.396,0.389,0.185
260,0.392,0.388,0.222
261,0.39,0.387,0.274
262,0.381,0.386,0.337
263,0.374,0.386,0.405
264,0.362,0.387,0.466
265,0.381,0.387,0.533
266,0.42,0.387,0.577
267,0.426,0.387,0.548
268,0.393,0.386,0.461
269,0.38,0.386,0.381
270,0.37,0.383,0.307
271,0.377,0.381,0.252
272,0.385,0.38,0.205
273,0.377,0.379,0.161
274,0.384,0.379,0.137
275,0.384,0.377,0.117
276,0.373,0.375,0.097
277,0.369,0.374,0.087
278,0.365,0.373,0.084
279,0.375,0.372,0.094
280,0.373,0.371,0.094
281,0.365,0.37,0.088
282,0.355,0.369,0.078
283,0.363,0.368,0.082
284,0.367,0.368,0.084
285,0.371,0.368,0.093
286,0.367,0.368,0.105
287,0.371,0.368,0.127
288,0.367,0.369,0.152
289,0.373,0.369,0.193
290,0.356,0.371,0.229
291,0.376,0.372,0.295
292,0.387,0.372,0.364
293,0.4,0.371,0.446
294,0.398,0.371,0.516
295,0.355,0.371,0.532
296,0.333,0.371,0.515
297,0.355,0.37,0.484
298,0.373,0.369,0.421
299,0.386,0.369,0.348
300,0.373,0.37,0.272
301,0.365,0.369,0.213
302,0.37,0.367,0.176
303,0.369,0.365,0.142
304,0.365,0.363,0.114
305,0.367,0.361,0.099
306,0.361,0.36,0.089
307,0.347,0.359,0.079
308,0.355,0.358,0.082
309,0.349,0.358,0.078
310,0.355,0.358,0.081
311,0.371,0.358,0.089
312,0.362,0.358,0.082
313,0.359,0.359,0.08
314,0.353,0.359,0.079
315,0.353,0.359,0.089
316,0.355,0.36,0.108
317,0.359,0.361,0.134
318,0.363,0.361,0.165
319,0.368,0.36,0.206
320,0.372,0.359,0.26
321,0.35,0.359,0.312
322,0.334,0.36,0.371
323,0.342,0.361,0.447
324,0.368,0.362,0.521
325,0.401,0.362,0.566
326,0.403,0.362,0.537
327,0.368,0.363,0.451
328,0.348,0.361,0.364
329,0.342,0.358,0.291
330,0.35,0.355,0.235
331,0.349,0.354,0.18
332,0.345,0.353,0.139
333,0.345,0.352,0.112
334,0.351,0.351,0.097
335,0.35,0.349,0.084
336,0.354,0.348,0.082
337,0.347,0.346,0.079
338,0.357,0.345,0.087
339,0.356,0.344,0.089
340,0.343,0.344,0.082
341,0.335,0.344,0.075
342,0.346,0.344,0.08
343,0.335,0.344,0.074
344,0.342,0.344,0.086
345,0.336,0.345,0.093
346,0.333,0.345,0.109
347,0.336,0.346,0.137
348,0.331,0.349,0.168
349,0.346,0.352,0.219
350,0.362,0.354,0.278
351,0.379,0.355,0.356
352,0.398,0.354,0.449
353,0.365,0.353,0.502
354,0.322,0.353,0.52
355,0.313,0.352,0.514
356,0.351,0.35,0.492
357,0.368,0.349,0.426
358,0.371,0.349,0.343
359,0.359,0.349,0.263
360,0.341,0.346,0.204
361,0.345,0.342,0.165
362,0.335,0.337,0.129
363,0.33,0.333,0.101
364,0.335,0.33,0.088
365,0.332,0.327,0.078
366,0.337,0.324,0.078
367,0.319,0.322,0.066
368,0.315,0.319,0.065
369,0.312,0.317,0.065
370,0.304,0.315,0.059
371,0.297,0.313,0.052
372,0.294,0.313,0.048
373,0.301,0.312,0.051
374,0.308,0.312,0.064
375,0.314,0.313,0.085
376,0.322,0.314,0.112
377,0.325,0.314,0.14
378,0.313,0.314,0.173
379,0.312,0.315,0.225
380,0.292,0.315,0.274
381,0.289,0.315,0.342
382,0.318,0.315,0.432
383,0.356,0.314,0.514
384,0.379,0.314,0.556
385,0.339,0.313,0.502
386,0.295,0.311,0.411
387,0.284,0.309,0.332
388,0.279,0.307,0.257
389,0.292,0.305,0.201
390,0.298,0.302,0.153
391,0.297,0.299,0.117
392,0.305,0.295,0.099
393,0.293,0.291,0.073
394,0.284,0.287,0.052
395,0.281,0.283,0.044
396,0.283,0.28,0.043
397,0.284,0.276,0.044
398,0.272,0.273,0.039
399,0.26,0.27,0.034
400,0.273,0.267,0.038
