lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.843,0.877,0.852
2,0.8,0.842,0.789
3,0.775,0.814,0.738
4,0.765,0.793,0.701
5,0.772,0.776,0.684
6,0.768,0.763,0.664
7,0.771,0.754,0.651
8,0.763,0.748,0.637
9,0.766,0.745,0.632
10,0.762,0.743,0.626
11,0.76,0.742,0.623
12,0.741,0.743,0.606
13,0.745,0.744,0.611
14,0.754,0.745,0.622
15,0.75,0.747,0.62
16,0.767,0.748,0.632
17,0.743,0.749,0.608
18,0.742,0.75,0.606
19,0.731,0.75,0.597
20,0.732,0.75,0.597
21,0.739,0.749,0.608
22,0.745,0.747,0.621
23,0.746,0.746,0.634
24,0.737,0.743,0.645
25,0.747,0.741,0.672
26,0.73,0.735,0.682
27,0.723,0.732,0.704
28,0.715,0.731,0.725
29,0.715,0.73,0.744
30,0.72,0.73,0.748
31,0.74,0.728,0.748
32,0.748,0.728,0.726
33,0.737,0.726,0.689
34,0.73,0.725,0.657
35,0.719,0.723,0.629
36,0.716,0.721,0.609
37,0.711,0.719,0.592
38,0.717,0.718,0.59
39,0.726,0.718,0.595
40,0.717,0.716,0.588
41,0.716,0.714,0.585
42,0.711,0.712,0.579
43,0.716,0.71,0.586
44,0.704,0.708,0.579
45,0.705,0.707,0.581
46,0.709,0.707,0.582
47,0.705,0.706,0.575
48,0.708,0.704,0.577
49,0.7,0.703,0.571
50,0.695,0.702,0.569
51,0.688,0.7,0.568
52,0.689,0.699,0.579
53,0.702,0.698,0.604
54,0.702,0.698,0.623
55,0.703,0.698,0.646
56,0.697,0.698,0.667
57,0.707,0.697,0.701
58,0.693,0.695,0.712
59,0.695,0.693,0.723
60,0.69,0.692,0.71
61,0.689,0.691,0.688
62,0.686,0.691,0.658
63,0.698,0.691,0.643
64,0.714,0.69,0.634
65,0.696,0.69,0.6
66,0.682,0.689,0.573
67,0.68,0.689,0.563
68,0.673,0.688,0.551
69,0.687,0.688,0.56
70,0.685,0.687,0.558
71,0.688,0.687,0.56
72,0.684,0.686,0.556
73,0.683,0.685,0.558
74,0.679,0.684,0.558
75,0.681,0.684,0.559
76,0.678,0.684,0.553
77,0.682,0.684,0.554
78,0.693,0.685,0.564
79,0.69,0.684,0.563
80,0.706,0.683,0.58
81,0.688,0.681,0.573
82,0.681,0.68,0.577
83,0.675,0.678,0.588
84,0.665,0.676,0.599
85,0.671,0.674,0.629
86,0.674,0.673,0.659
87,0.675,0.671,0.686
88,0.67,0.67,0.699
89,0.671,0.669,0.698
90,0.662,0.666,0.674
91,0.668,0.664,0.652
92,0.665,0.662,0.624
93,0.656,0.66,0.592
94,0.663,0.659,0.579
95,0.658,0.658,0.558
96,0.658,0.657,0.545
97,0.645,0.655,0.527
98,0.642,0.654,0.52
99,0.632,0.652,0.51
100,0.65,0.652,0.525
101,0.657,0.652,0.53
102,0.66,0.652,0.534
103,0.669,0.652,0.545
104,0.656,0.652,0.536
105,0.664,0.652,0.542
106,0.651,0.65,0.526
107,0.651,0.65,0.525
108,0.646,0.65,0.522
109,0.643,0.649,0.521
110,0.646,0.649,0.527
111,0.649,0.649,0.54
112,0.642,0.648,0.546
113,0.641,0.647,0.565
114,0.654,0.646,0.598
115,0.645,0.645,0.616
116,0.643,0.644,0.639
117,0.641,0.643,0.658
118,0.638,0.642,0.665
119,0.65,0.642,0.668
120,0.642,0.64,0.643
121,0.649,0.639,0.623
122,0.629,0.637,0.58
123,0.634,0.635,0.561
124,0.629,0.634,0.539
125,0.632,0.634,0.528
126,0.636,0.633,0.522
127,0.634,0.633,0.515
128,0.64,0.632,0.516
129,0.624,0.631,0.502
130,0.627,0.63,0.505
131,0.622,0.628,0.501
132,0.624,0.627,0.503
133,0.634,0.627,0.514
134,0.629,0.626,0.512
135,0.63,0.626,0.511
136,0.632,0.625,0.511
137,0.629,0.624,0.507
138,0.615,0.623,0.494
139,0.616,0.623,0.497
140,0.616,0.622,0.505
141,0.61,0.622,0.513
142,0.62,0.622,0.537
143,0.628,0.621,0.563
144,0.632,0.621,0.591
145,0.622,0.62,0.61
146,0.625,0.619,0.635
147,0.618,0.618,0.644
148,0.613,0.618,0.64
149,0.618,0.617,0.63
150,0.62,0.617,0.607
151,0.619,0.617,0.581
152,0.616,0.617,0.556
153,0.616,0.616,0.535
154,0.613,0.615,0.516
155,0.615,0.614,0.505
156,0.603,0.614,0.487
157,0.612,0.614,0.492
158,0.616,0.613,0.494
159,0.614,0.613,0.492
160,0.624,0.612,0.501
161,0.611,0.612,0.491
162,0.605,0.611,0.486
163,0.595,0.609,0.478
164,0.603,0.608,0.485
165,0.616,0.607,0.496
166,0.615,0.607,0.494
167,0.617,0.607,0.496
168,0.609,0.606,0.491
169,0.605,0.605,0.492
170,0.601,0.603,0.497
171,0.6,0.602,0.51
172,0.598,0.601,0.526
173,0.592,0.6,0.542
174,0.598,0.599,0.57
175,0.6,0.599,0.597
176,0.613,0.598,0.629
177,0.594,0.597,0.622
178,0.599,0.596,0.622
179,0.592,0.596,0.597
180,0.591,0.595,0.571
181,0.591,0.594,0.546
182,0.589,0.595,0.521
183,0.591,0.595,0.505
184,0.585,0.595,0.486
185,0.597,0.595,0.485
186,0.596,0.593,0.478
187,0.601,0.592,0.478
188,0.593,0.591,0.472
189,0.584,0.591,0.465
190,0.59,0.59,0.472
191,0.594,0.589,0.476
192,0.601,0.588,0.481
193,0.594,0.587,0.476
194,0.591,0.585,0.475
195,0.579,0.584,0.464
196,0.581,0.583,0.464
197,0.586,0.582,0.469
198,0.577,0.581,0.466
199,0.579,0.58,0.474
200,0.578,0.579,0.486
201,0.576,0.578,0.498
202,0.565,0.576,0.507
203,0.575,0.574,0.537
204,0.567,0.572,0.555
205,0.557,0.571,0.57
206,0.555,0.569,0.585
207,0.571,0.568,0.601
208,0.583,0.567,0.601
209,0.583,0.566,0.579
210,0.578,0.565,0.55
211,0.564,0.564,0.514
212,0.564,0.563,0.493
213,0.562,0.561,0.473
214,0.561,0.561,0.46
215,0.56,0.561,0.452
216,0.562,0.56,0.45
217,0.559,0.559,0.445
218,0.553,0.558,0.44
219,0.554,0.557,0.442
220,0.54,0.556,0.432
221,0.547,0.555,0.439
222,0.557,0.555,0.447
223,0.555,0.554,0.446
224,0.562,0.554,0.451
225,0.564,0.553,0.453
226,0.555,0.552,0.447
227,0.546,0.551,0.442
228,0.544,0.551,0.445
229,0.553,0.55,0.46
230,0.553,0.55,0.472
231,0.549,0.55,0.484
232,0.55,0.551,0.504
233,0.548,0.551,0.524
234,0.556,0.55,0.556
235,0.559,0.549,0.581
236,0.54,0.548,0.577
237,0.536,0.547,0.572
238,0.541,0.547,0.56
239,0.553,0.546,0.546
240,0.561,0.545,0.527
241,0.548,0.544,0.493
242,0.542,0.543,0.467
243,0.541,0.541,0.45
244,0.531,0.54,0.431
245,0.535,0.539,0.428
246,0.534,0.538,0.425
247,0.536,0.538,0.427
248,0.544,0.537,0.435
249,0.543,0.536,0.437
250,0.539,0.535,0.435
251,0.533,0.533,0.429
252,0.525,0.532,0.42
253,0.525,0.531,0.42
254,0.525,0.531,0.42
255,0.53,0.531,0.424
256,0.541,0.531,0.436
257,0.539,0.531,0.438
258,0.535,0.53,0.441
259,0.525,0.53,0.443
260,0.524,0.53,0.454
261,0.53,0.529,0.476
262,0.525,0.53,0.496
263,0.525,0.531,0.52
264,0.536,0.532,0.553
265,0.533,0.532,0.567
266,0.524,0.532,0.564
267,0.531,0.531,0.559
268,0.532,0.53,0.539
269,0.526,0.529,0.51
270,0.531,0.529,0.49
271,0.525,0.528,0.464
272,0.542,0.527,0.459
273,0.536,0.526,0.441
274,0.538,0.524,0.434
275,0.519,0.522,0.414
276,0.509,0.52,0.403
277,0.514,0.519,0.406
278,0.512,0.518,0.408
279,0.522,0.517,0.421
280,0.527,0.516,0.427
281,0.522,0.514,0.422
282,0.51,0.512,0.408
283,0.505,0.51,0.402
284,0.491,0.508,0.391
285,0.493,0.507,0.393
286,0.499,0.506,0.401
287,0.498,0.505,0.404
288,0.512,0.504,0.424
289,0.506,0.503,0.431
290,0.517,0.502,0.455
291,0.503,0.501,0.461
292,0.499,0.501,0.479
293,0.509,0.501,0.513
294,0.505,0.501,0.534
295,0.506,0.501,0.549
296,0.497,0.501,0.541
297,0.505,0.502,0.531
298,0.498,0.502,0.501
299,0.498,0.501,0.475
300,0.486,0.501,0.44
301,0.488,0.501,0.422
302,0.499,0.501,0.416
303,0.504,0.501,0.411
304,0.516,0.501,0.415
305,0.509,0.501,0.406
306,0.504,0.5,0.402
307,0.495,0.499,0.394
308,0.487,0.498,0.391
309,0.497,0.497,0.402
310,0.499,0.496,0.405
311,0.5,0.496,0.404
312,0.504,0.496,0.406
313,0.505,0.496,0.405
314,0.492,0.495,0.394
315,0.487,0.495,0.389
316,0.482,0.494,0.389
317,0.487,0.493,0.4
318,0.497,0.493,0.417
319,0.499,0.492,0.434
320,0.494,0.492,0.445
321,0.487,0.491,0.461
322,0.488,0.49,0.485
323,0.488,0.489,0.509
324,0.488,0.488,0.528
325,0.492,0.489,0.539
326,0.488,0.489,0.527
327,0.49,0.491,0.507
328,0.488,0.491,0.481
329,0.492,0.492,0.459
330,0.493,0.492,0.439
331,0.5,0.491,0.426
332,0.491,0.492,0.406
333,0.489,0.492,0.395
334,0.489,0.493,0.39
335,0.491,0.494,0.391
336,0.495,0.494,0.394
337,0.5,0.495,0.401
338,0.495,0.495,0.4
339,0.49,0.494,0.398
340,0.496,0.494,0.402
341,0.494,0.494,0.398
342,0.495,0.495,0.398
343,0.503,0.495,0.408
344,0.501,0.495,0.405
345,0.502,0.495,0.406
346,0.495,0.495,0.405
347,0.494,0.495,0.41
348,0.48,0.495,0.41
349,0.478,0.496,0.424
350,0.494,0.496,0.455
351,0.495,0.495,0.48
352,0.506,0.494,0.515
353,0.496,0.493,0.531
354,0.495,0.492,0.545
355,0.485,0.49,0.536
356,0.478,0.488,0.511
357,0.487,0.487,0.494
358,0.492,0.486,0.472
359,0.492,0.484,0.45
360,0.489,0.482,0.429
361,0.482,0.479,0.406
362,0.485,0.475,0.398
363,0.482,0.472,0.388
364,0.469,0.469,0.375
365,0.456,0.466,0.364
366,0.457,0.464,0.363
367,0.458,0.461,0.364
368,0.463,0.459,0.373
369,0.45,0.457,0.366
370,0.45,0.455,0.364
371,0.444,0.452,0.356
372,0.438,0.45,0.349
373,0.449,0.447,0.358
374,0.452,0.446,0.361
375,0.451,0.445,0.363
376,0.446,0.444,0.366
377,0.444,0.442,0.372
378,0.433,0.441,0.376
379,0.433,0.44,0.393
380,0.424,0.439,0.405
381,0.427,0.437,0.432
382,0.438,0.436,0.466
383,0.454,0.434,0.501
384,0.466,0.433,0.519
385,0.449,0.431,0.495
386,0.428,0.429,0.455
387,0.416,0.427,0.419
388,0.411,0.425,0.389
389,0.412,0.423,0.369
390,0.416,0.421,0.356
391,0.412,0.419,0.34
392,0.408,0.417,0.33
393,0.421,0.415,0.335
394,0.42,0.413,0.332
395,0.421,0.413,0.332
396,0.413,0.412,0.325
397,0.409,0.413,0.324
398,0.416,0.414,0.334
399,0.414,0.417,0.333
400,0.421,0.42,0.337
