gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2974,259,57.7609558105469,15.303183555603,44.2375946044922,3670176,2971,134,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-04-14 21:46:14.743812,95.50221700864547,65.87221273607767,53.88688930163765,8.701156792612611e-11,2.0,-65.99,3.0,-66.24,8.7146,14.6168,36.3002,0.5288,22.1103,30.5421,7
593,npp,1197,3151,44.1526565551758,15.3054943084717,44.2408676147461,3670176,1196,2517,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-04-15 23:07:52.550256,-78.16659744801795,50.71370213337008,43.24932725312563,1.0343375656928414e-06,15.0,50.82,1.847645286154319,50.405,5.141,9.5615,44.0525,0.8083,26.4507,35.6903,7
629,npp,498,2482,11.1702079772949,15.3029670715332,44.2346878051758,3670176,498,2010,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-04-16 22:49:05.759305,-79.93936614564551,24.859800744304867,21.848371274083153,2.7069626449189283e-13,12.0,24.92,1.1367971201176101,24.28,4.3504,8.0109,28.4407,0.9648,10.508,10.777,7
665,npp,2855,1815,26.5225696563721,15.3046855926514,44.2346496582031,3670176,2855,1393,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-04-17 22:30:15.411734,98.01445568919083,12.583900421592684,11.119838789974246,1.8582502694591892e-19,9.0,-12.65,1.015504800579495,-13.38,5.0282,10.4977,32.2867,0.7362,23.5091,19.5272,7
710,npp,2125,1146,11.1994295120239,15.3043260574341,44.2363662719727,3670176,2124,844,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-04-18 22:11:23.285534,97.00483465233579,43.50766910479428,37.54760732312681,1.2965359863349847e-24,6.0,-43.63,1.4867838833500562,-44.05,7.4458,12.6159,38.6076,0.6126,6.7762,6.8611,7
764,npp,260,4027,40.006908416748,15.3004636764526,44.2386665344238,3670176,262,3180,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-04-19 23:32:52.198527,-76.82725965655067,69.2215937854046,55.86217732109676,1.3762110211414943e-21,19.0,69.36,3.5496478698597698,69.1,4.1324,9.9279,48.5536,0.7785,16.2027,31.1456,7
872,npp,1233,2038,31.5243835449219,15.3050050735474,44.2345352172852,3670176,1233,1605,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-04-22 22:36:30.055781,-139.800014032467,0.3998012082554305,0.35391807771981804,4.385221920132582e-29,10.0,0.34,1.0,-0.64,5.037,7.7289,35.7398,1.0,31.5244,31.5244,7
908,npp,507,1370,32.3139228820801,15.3055381774902,44.2375335693359,3670176,507,1032,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-04-23 22:17:37.936508,96.92698402907608,34.87093172576643,30.405001534297032,8.473419948198962e-28,7.0,-34.96,1.2937979144666532,-35.47,6.1647,10.8148,39.3134,0.7147,24.3459,23.0934,7
944,npp,2839,698,45.473819732666,15.3035526275635,44.2344360351562,3670176,2839,479,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-04-24 21:58:45.819923,96.40505261350674,56.68127871859095,47.7062862647323,4.426868869706716e-25,4.0,-56.79,2.1127631471468895,-57.11,7.9742,14.2785,45.4738,0.5413,22.4941,24.6147,7
998,npp,1017,3588,6.14842653274536,15.3053274154663,44.2347602844238,3670176,1017,2912,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-04-25 23:20:18.305456,-77.57723949047819,61.44971045275882,51.04356945888523,5.299805188429172e-26,17.0,61.57,2.5331140255951103,61.24,5.034,8.5836,47.2963,0.9004,6.7676,5.5362,7
1070,npp,2677,2260,32.5174255371094,15.3014612197876,44.2362670898438,3670176,2677,1816,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-04-27 22:42:42.964317,-79.26620713255873,13.000667833503009,11.486847834576263,1.5599014239945172e-18,11.0,13.04,1.015504800579495,12.3,4.5212,7.6311,27.2242,1.0128,32.2352,32.934,7
1142,npp,1219,920,49.0749588012695,15.3020067214966,44.2353515625,3670176,1220,684,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-04-29 22:05:00.510400,97.1142390136208,50.73153887158184,43.260427214153616,3.790769595155024e-06,5.0,-50.85,1.847645286154319,-51.13,8.7372,18.0635,51.1584,0.4279,24.5132,20.9979,7
1196,npp,2446,3806,34.1635551452637,15.3024387359619,44.2359199523926,3670176,2443,3061,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-04-30 23:26:29.438782,-76.95273793758335,65.59732105360423,53.725563400249904,3.9877864642142986e-10,18.0,65.73,3.0,65.51,5.4922,9.204,39.9769,0.8397,16.0487,28.6881,7
1745,npp,2490,1589,31.7303276062012,15.305272102356,44.2407455444336,3670176,2490,1194,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-05-14 22:23:39.403204,97.74546939039051,24.718626847839655,21.72553281409566,9.467277692739613e-07,8.0,-24.81,1.1367971201176101,-25.1,6.5748,10.4156,33.9394,0.7421,26.4787,23.5456,7
1781,npp,1752,916,26.2079601287842,15.3025741577148,44.2380828857422,3670176,1752,681,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-05-15 22:04:47.295643,96.95998074924967,50.84336511822384,43.34521612630649,3.729151748825867e-13,5.0,-50.96,1.847645286154319,-51.13,8.7372,18.0635,51.1584,0.4279,12.1369,11.2137,7
1817,npp,999,254,44.3027496337891,15.3062963485718,44.2401962280273,3670176,1000,130,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-05-16 21:45:53.412252,95.82749807472784,65.95733756905402,53.937283147055155,5.658328593944358e-19,2.0,-66.07,3.0,-66.24,8.7146,14.6168,36.3002,0.5288,17.6242,23.4259,7
1835,npp,2978,3802,55.2963943481445,15.3023290634155,44.2374153137207,3670176,2981,3059,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-05-16 23:26:18.016576,-77.46089936422572,65.53653930586985,53.68525803606974,1.340278890160553e-08,18.0,65.66,3.0,65.51,5.4922,9.204,39.9769,0.8397,23.093,46.434,7
1880,npp,2274,3144,54.037296295166,15.3066082000732,44.2359733581543,3670176,2276,2514,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-05-17 23:07:31.252850,-78.88060802947294,50.51952510056523,43.09892525911429,5.477336420876387e-15,15.0,50.62,1.847645286154319,50.405,5.141,9.5615,44.0525,0.8083,31.8005,43.6804,7
1916,npp,1571,2475,28.9925155639648,15.3015356063843,44.2356300354004,3670176,1571,2004,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-05-18 22:48:42.708053,-79.91359738362986,24.521393030192424,21.554811756227565,8.81621312405371e-21,12.0,24.58,1.1367971201176101,24.28,4.3504,8.0109,28.4407,0.9648,26.1857,27.9718,7
1943,npp,852,1808,20.4786815643311,15.3021097183228,44.233959197998,3670176,852,1386,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-05-19 22:29:52.383383,99.07504200173942,12.975887206286775,11.46459568697631,1.0927621319008763e-25,9.0,-13.04,1.015504800579495,-13.38,5.0282,10.4977,32.2867,0.7362,17.5575,15.0774,7
1988,npp,117,1139,32.8121337890625,15.3072690963745,44.2373657226562,3670176,118,838,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-05-20 22:11:00.275957,97.52560780819196,43.74807657447321,37.740832176943364,1.7330727855162732e-31,6.0,-43.87,1.5732132722552272,-44.05,7.4458,12.6159,38.6076,0.6126,20.5665,20.1017,7
2024,npp,2441,472,34.9823036193848,15.3035039901733,44.2355651855469,3670176,2441,280,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-05-21 21:52:06.391171,96.13892324729083,61.79729293120685,51.2683906157845,2.4132016934025064e-29,3.0,-61.91,2.5331140255951103,-62.0,9.0531,13.8094,40.2283,0.5597,16.0873,19.579,7
2042,npp,1320,4018,48.5536117553711,15.3027791976929,44.2375068664551,3670176,1320,3176,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-05-21 23:32:27.436885,-76.6830082433879,69.08918486378613,55.786913361632585,9.160636718952424e-27,19.0,69.23,3.5496478698597698,69.1,4.1324,9.9279,48.5536,0.7785,18.6105,37.7992,7
2168,npp,2281,2029,20.8320236206055,15.3032531738281,44.2372055053711,3670176,2281,1596,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-05-24 22:36:03.550628,57.22772490083801,0.44364368903504425,0.39270509922031044,3.093108375806081e-26,10.0,-0.39,1.0,-0.64,5.037,7.7289,35.7398,1.0,20.832,20.832,7
2204,npp,1551,1361,21.1659774780273,15.305027961731,44.2349662780762,3670176,1550,1027,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-05-25 22:17:11.421269,97.00140912065604,35.249303160473026,30.721220649984133,4.9893778719527835e-23,7.0,-35.34,1.2937979144666532,-35.47,6.1647,10.8148,39.3134,0.7147,15.7295,15.1264,7
2240,npp,807,690,45.2453498840332,15.3021430969238,44.2357444763184,3670176,807,471,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-05-26 21:58:19.314569,96.58961274126627,56.87657871516108,47.842361499428684,2.7217504634810167e-18,4.0,-56.99,2.1127631471468895,-57.11,7.9742,14.2785,45.4738,0.5413,22.3859,24.4911,7
2285,npp,48,30,19.756519317627,15.3031387329102,44.2382316589355,3670176,53,11,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-05-27 21:39:23.653867,95.12614280838329,69.66142983090278,56.0935469201125,2.8579870365534537e-12,1.0,-69.76,3.5496478698597698,-69.84,7.3298,12.3999,22.4167,0.6233,9.8014,12.3143,7
2303,npp,2054,3578,39.2138710021973,15.3023052215576,44.2343940734863,3670176,2055,2904,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-05-27 23:19:51.816264,-77.55776633138629,61.239364429070015,50.89655437783279,1.0709969116775556e-21,17.0,61.36,2.5331140255951103,61.24,5.034,8.5836,47.2963,0.9004,19.8208,35.3091,7
2339,npp,1359,2916,26.2947216033936,15.3041114807129,44.240406036377,3670176,1358,2352,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-05-28 23:01:03.271605,-78.52826295034838,43.2385451376294,37.32883763022983,2.4886963738535026e-16,14.0,43.33,1.4867838833500562,43.18,4.7144,9.5729,38.8266,0.8074,18.9759,21.2296,7
2366,npp,649,2250,24.6417465209961,15.3036251068115,44.2399749755859,3670176,649,1806,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-05-29 22:42:14.727079,-78.68029985235778,12.454876123637723,11.005603100148464,1.1626689967333556e-09,11.0,12.47,1.015504800579495,12.3,4.5212,7.6311,27.2242,1.0128,24.4798,24.9575,7
2951,npp,1839,2907,22.1452312469482,15.3038988113403,44.2347946166992,3670176,1838,2345,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-06-13 23:00:44.885103,-78.12304063031003,42.90625175489869,37.05658527443288,0.00032248024830706733,14.0,43.0,1.4867838833500562,43.18,4.7144,9.5729,38.8266,0.8074,16.1849,17.8794,7
2978,npp,1127,2241,13.8678960800171,15.3039569854736,44.2339820861816,3670176,1127,1799,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-06-14 22:41:56.350721,-80.19527671271189,11.955509997691863,10.565108070690579,1.335894554762506e-08,11.0,11.97,1.015504800579495,12.3,4.5212,7.6311,27.2242,1.0128,13.8704,14.0456,7
3005,npp,383,1574,32.3918685913086,15.3067350387573,44.2391204833984,3670176,383,1182,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-06-15 22:23:04.260344,97.21253595171622,25.45097443225652,22.355792898922825,7.375751566383207e-15,8.0,-25.55,1.1367971201176101,-25.1,6.5748,10.4156,33.9394,0.7421,27.0607,24.0365,7
3041,npp,2713,902,36.2799911499023,15.30504322052,44.240535736084,3670176,2713,673,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-06-16 22:04:12.169080,96.93077916524695,51.23609830707216,43.63983754689622,1.469320029508327e-20,5.0,-51.36,1.847645286154319,-51.13,8.7372,18.0635,51.1584,0.4279,17.5882,15.5233,7
3077,npp,1957,241,40.6080360412598,15.305139541626,44.2365112304688,3670176,1959,123,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-06-17 21:45:18.295260,95.90054771794095,66.20255787654656,54.07812513960891,3.1512729701345724e-25,2.0,-66.31,3.0,-66.24,8.7146,14.6168,36.3002,0.5288,16.3926,21.4722,7
3095,npp,864,3784,35.4043884277344,15.3044137954712,44.2392272949219,3670176,869,3048,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-06-17 23:25:41.120689,-76.98153973820727,65.23591271767276,53.48984018991461,2.4338136055915945e-18,18.0,65.35,3.0,65.51,5.4922,9.204,39.9769,0.8397,16.4623,29.7301,7
3140,npp,173,3127,42.252254486084,15.3054904937744,44.2363586425781,3670176,172,2503,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-06-18 23:06:54.366326,-78.21813320974128,50.02656693308171,42.71167910349746,1.3828945469219158e-24,15.0,50.12,1.7549928774784245,50.405,5.141,9.5615,44.0525,0.8083,26.3562,34.1541,7
3203,npp,1815,1793,28.3286762237549,15.3027477264404,44.2398147583008,3670176,1815,1372,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-06-20 22:29:15.519894,97.93964941707803,13.829965409993536,12.214669469902244,2.6100242985176016e-29,9.0,-13.89,1.015504800579495,-13.38,5.0282,10.4977,32.2867,0.7362,25.2876,20.8569,7
3239,npp,314,458,7.24294471740723,15.3009157180786,44.2374687194824,3670176,313,269,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-06-22 21:51:29.001956,96.1938183024264,62.097256453882665,51.45987804349319,8.259158636839403e-27,3.0,-62.2,2.5331140255951103,-62.0,9.0531,13.8094,40.2283,0.5597,5.1366,4.0538,7
3257,npp,2266,3999,11.8519563674927,15.3054065704346,44.2367706298828,3670176,2265,3167,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-06-22 23:31:50.035778,-76.75573820012352,68.81365539793283,55.621219100267396,1.6133612436704623e-29,19.0,68.94,3.5496478698597698,69.1,4.1324,9.9279,48.5536,0.7785,8.2709,9.2268,7
3365,npp,160,2011,19.6365165710449,15.3067245483398,44.2353096008301,3670176,160,1579,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-06-25 22:35:24.382204,74.58189042580413,1.4848604214048327,1.3142175675073189,1.4681775546737576e-21,10.0,-1.36,1.0,-0.64,5.037,7.7289,35.7398,1.0,19.6365,19.6365,7
4058,npp,96,1350,35.8359375,15.3052463531494,44.2392082214355,3670176,98,1019,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-07-12 22:16:35.989341,96.5011322778045,35.757959880034996,31.145935245960384,0.00038441614459681,7.0,-35.81,1.2937979144666532,-35.47,6.1647,10.8148,39.3134,0.7147,27.0682,25.6104,7
4184,npp,3010,2906,39.365650177002,15.3030204772949,44.2350730895996,3670176,3011,2344,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-07-15 23:00:33.162302,-79.43981542153253,42.865329643689066,37.02357212311356,1.383955446822255e-12,14.0,42.96,1.4867838833500562,43.18,4.7144,9.5729,38.8266,0.8074,27.7673,31.7827,7
4301,npp,865,902,56.4902305603027,15.3068447113037,44.2356109619141,3670176,868,673,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-07-18 22:04:03.962798,96.98742500499142,51.266664573554245,43.665638425873624,3.036338341598103e-30,5.0,-51.36,1.847645286154319,-51.13,8.7372,18.0635,51.1584,0.4279,28.5266,24.1707,7
4481,npp,2,1797,32.2866744995117,15.3029689788818,44.2394561767578,3670176,2,1375,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-07-22 22:29:12.618959,99.1085341017521,13.629643612667826,12.039082944289206,2.1031535389395264e-29,9.0,-13.67,1.015504800579495,-13.38,5.0282,10.4977,32.2867,0.7362,29.1852,23.771,7
4607,npp,2889,3352,42.9722099304199,15.3031597137451,44.2373352050781,3670176,2889,2701,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-07-25 23:13:04.465897,-78.0067029358554,56.08687085866137,47.273445610925975,2.615038684605422e-23,16.0,56.21,2.0682789409984763,56.28,4.6224,9.7279,47.9098,0.7945,23.8023,34.1419,7
4688,npp,1477,2020,44.5485038757324,15.3040914535522,44.2371597290039,3670176,1477,1588,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-07-27 22:35:29.154207,108.90647549956905,0.799424745098655,0.7076040787050014,4.522921370733438e-09,10.0,-0.85,1.0,-0.64,5.037,7.7289,35.7398,1.0,44.5485,44.5485,7
5381,npp,1394,1355,56.6595726013184,15.3032274246216,44.2369003295898,3670176,1395,1022,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-08-13 22:16:38.113562,98.32974136953194,35.49599731465939,30.929531966639708,4.9371394669102256e-14,7.0,-35.59,1.2937979144666532,-35.47,6.1647,10.8148,39.3134,0.7147,43.1631,40.4922,7
5417,npp,657,684,77.9299468994141,15.3053464889526,44.2382507324219,3670176,660,465,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-08-14 21:57:46.011575,96.96868891755605,57.0269004400287,47.95346405251223,8.250293206625724e-21,4.0,-57.14,2.1127631471468895,-57.11,7.9742,14.2785,45.4738,0.5413,37.856,42.1831,7
5507,npp,1226,2911,74.5846252441406,15.3034496307373,44.2366561889648,3670176,1226,2348,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-08-16 23:00:31.755694,-78.56866897812696,43.02639000794993,37.15922621978837,1.773820303242224e-26,14.0,43.14,1.4867838833500562,43.18,4.7144,9.5729,38.8266,0.8074,51.4553,60.2174,7
5624,npp,2129,905,52.9157333374023,15.3077754974365,44.234790802002,3670176,2132,675,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-08-19 22:04:02.570128,97.16670673453396,51.17404417885791,43.599942472358265,6.012234455555927e-32,5.0,-51.27,1.847645286154319,-51.13,8.7372,18.0635,51.1584,0.4279,26.592,22.6413,7
5660,npp,1383,243,57.35205078125,15.3043079376221,44.2351913452148,3670176,1384,124,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-08-20 21:45:08.685480,95.71892433372811,66.16257395435666,54.06504343089804,1.6735626658361172e-29,2.0,-66.27,3.0,-66.24,8.7146,14.6168,36.3002,0.5288,21.974,30.3259,7
5678,npp,291,3792,49.2742347717285,15.302562713623,44.236198425293,3670176,294,3053,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-08-20 23:25:33.289039,-77.34653819213406,65.34952955625202,53.571096245309434,3.798668930294441e-32,18.0,65.49,3.0,65.51,5.4922,9.204,39.9769,0.8397,21.0856,41.377,7
5858,npp,1736,4010,36.5792007446289,15.3073654174805,44.2355194091797,3670176,1736,3173,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-08-25 23:31:46.274040,-76.70689747847565,68.95499886877388,55.712137567574146,1.1783065270180784e-15,19.0,69.1,3.5496478698597698,69.1,4.1324,9.9279,48.5536,0.7785,15.2371,28.4771,7
5894,npp,1061,3356,43.4508666992188,15.3019800186157,44.2404556274414,3670176,1062,2705,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-08-26 23:13:01.295594,-78.23827677115324,56.18557061847914,47.35049641817249,1.1037951572970071e-07,16.0,56.31,2.1127631471468895,56.28,4.6224,9.7279,47.9098,0.7945,23.6905,34.5222,7
6497,npp,1652,3353,50.4503402709961,15.3059682846069,44.2347183227539,3670176,1654,2702,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-09-11 23:12:55.364497,-78.24685420792744,56.1146112820939,47.29731891677161,1.4221417205095678e-05,16.0,56.23,2.1127631471468895,56.28,4.6224,9.7279,47.9098,0.7945,27.0034,40.0834,7
6569,npp,246,2020,28.3724689483643,15.3069267272949,44.2395210266113,3670176,246,1587,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-09-13 22:35:18.298224,99.61205927972917,0.807380769017624,0.7146857953902642,3.569379868468098e-21,10.0,-0.85,1.0,-0.64,5.037,7.7289,35.7398,1.0,28.3725,28.3725,7
6605,npp,2577,1353,43.9410934448242,15.3046169281006,44.2379341125488,3670176,2578,1021,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-09-14 22:16:27.990355,97.77260092904937,35.602199217523875,31.018213523718046,8.637891209564238e-28,7.0,-35.68,1.2937979144666532,-35.47,6.1647,10.8148,39.3134,0.7147,33.3328,31.4028,7
6641,npp,1836,681,51.5253715515137,15.3063745498657,44.2387657165527,3670176,1835,462,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-09-15 21:57:34.121920,96.4278627184053,57.10176658799314,48.00595413254327,3.440369020591513e-33,4.0,-57.21,2.1127631471468895,-57.11,7.9742,14.2785,45.4738,0.5413,25.3583,27.8904,7
6677,npp,1083,21,33.886302947998,15.3015775680542,44.2360725402832,3670176,1082,6,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-09-16 21:38:40.251294,95.35542112818891,69.79552077986331,56.169071451047486,6.622625207836343e-34,1.0,-69.91,3.5496478698597698,-69.84,7.3298,12.3999,22.4167,0.6233,13.782,21.1215,7
6704,npp,17,3570,52.1762466430664,15.3058547973633,44.2345733642578,3670176,20,2897,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-09-16 23:19:08.413917,-77.87185266684605,61.067443156056775,50.78165051043982,2.3011000398125224e-31,17.0,61.2,2.5331140255951103,61.24,5.034,8.5836,47.2963,0.9004,24.938,46.9807,7
6740,npp,2399,2907,45.1910858154297,15.3039541244507,44.2340316772461,3670176,2398,2345,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-09-17 23:00:19.877910,-78.17830235510549,42.89225782583533,37.0489126232892,8.079982130163859e-33,14.0,43.0,1.4867838833500562,43.18,4.7144,9.5729,38.8266,0.8074,31.6854,36.486,7
6767,npp,1693,2241,37.2838973999023,15.3051710128784,44.2371711730957,3670176,1693,1798,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-09-18 22:41:31.343288,-78.49530163752421,11.940441813285512,10.552766962166368,2.832675884808729e-32,11.0,11.97,1.015504800579495,12.3,4.5212,7.6311,27.2242,1.0128,36.9289,37.7616,7
6794,npp,972,1574,51.8673706054688,15.3058433532715,44.2380065917969,3670176,972,1182,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-09-19 22:22:41.033957,97.79178517889436,25.468419033130676,22.37317054861119,1.4959322167007092e-29,8.0,-25.55,1.1367971201176101,-25.1,6.5748,10.4156,33.9394,0.7421,44.1926,38.4883,7
6839,npp,236,901,59.9965019226074,15.3056621551514,44.2357215881348,3670176,235,673,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-09-20 22:03:48.945501,96.42716760963454,51.29817315180819,43.69254036474212,1.296962874063939e-24,5.0,-51.38,1.847645286154319,-51.13,8.7372,18.0635,51.1584,0.4279,30.4243,25.671,7
6929,npp,781,3129,48.8367462158203,15.3037557601929,44.2368125915527,3670176,780,2504,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-09-22 23:06:32.928580,-77.9690560336792,50.06129335544862,42.742994471919324,1.1296196027860416e-19,15.0,50.18,1.7549928774784245,50.405,5.141,9.5615,44.0525,0.8083,30.1081,39.4766,7
6974,npp,64,2460,39.2809829711914,15.3018741607666,44.2382125854492,3670176,63,1992,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-09-23 22:47:44.400877,-78.5639409903374,23.778320829232705,20.91032563253937,4.87186791243849e-12,12.0,23.84,1.1367971201176101,24.28,4.3504,8.0109,28.4407,0.9648,35.2361,37.8981,7
7010,npp,2419,1795,33.3980178833008,15.3039054870605,44.2402229309082,3670176,2419,1374,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-09-24 22:28:55.875871,98.23512614919628,13.74645490508053,12.142179902869119,0.00039244764560999556,9.0,-13.78,1.015504800579495,-13.38,5.0282,10.4977,32.2867,0.7362,30.2796,24.5892,7
7676,npp,2969,1789,39.1870651245117,15.3072824478149,44.2373008728027,3670176,2969,1368,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-10-10 22:28:44.957959,99.74405288220382,14.093936411597424,12.446845753191624,2.2713044795111578e-07,9.0,-14.12,1.015504800579495,-13.38,5.0282,10.4977,32.2867,0.7362,35.9802,28.8514,7
7721,npp,2250,1120,58.741283416748,15.3065147399902,44.2350082397461,3670176,2250,824,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-10-11 22:09:54.666850,96.90673789451513,44.42326963486029,38.282704844900216,2.032293232320252e-15,6.0,-44.51,1.5732132722552272,-44.05,7.4458,12.6159,38.6076,0.6126,37.0481,35.9867,7
7757,npp,1517,456,62.4821510314941,15.3020210266113,44.2348823547363,3670176,1515,268,196611,3866787,2327,yem_sanaa_32_52,15.30416667,44.2375,32,52,yem_sanaa,2012-10-12 21:51:02.596889,95.58014396933764,62.15231109729491,51.49910241081758,8.595403581366805e-23,3.0,-62.24,2.6065528283652384,-62.0,9.0531,13.8094,40.2283,0.5597,26.4021,34.9702,7
