gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2259,1809,38.3187599182129,15.3315505981445,44.196418762207,3670144,2259,1387,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-04-01 22:30:21.859883,98.13642303241828,12.943927054262954,11.436213460782831,0.003818171580525053,9.0,-12.99,1.015504800579495,-13.78,7.0448,14.3882,53.1388,0.909,36.6447,34.8333,34.73320627755605,7
62,npp,1531,1140,48.189395904541,15.328989982605,44.196964263916,3670144,1530,839,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-04-02 22:11:29.732130,96.92272053966738,43.7278616028048,37.72374538233095,0.02171439280014002,6.0,-43.83,1.5732132722552272,-44.3,9.4329,17.2592,63.1917,0.7578,32.7399,36.519,35.94975517688565,7
98,npp,789,474,51.8772163391113,15.3263025283813,44.1962013244629,3670144,790,281,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-04-03 21:52:37.604205,96.19882819157286,61.751822932208626,51.236830409824286,0.05258959559904062,3.0,-61.87,2.5331140255951103,-62.17,9.0017,17.9202,70.8533,0.7299,26.4847,37.8638,36.485158869208725,7
116,npp,2740,4019,71.7878036499023,15.3288869857788,44.1965713500977,3670144,2742,3177,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-04-03 23:32:58.648004,-76.72890398578747,69.10442421494923,55.7932455667608,0.016560351381081643,19.0,69.24,3.5496478698597698,68.98,7.2245,16.6314,74.0823,0.7864,28.618,56.4561,56.02196885116242,7
233,npp,662,2032,19.1821250915527,15.3303918838501,44.1977691650391,3670144,662,1599,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-04-06 22:36:36.505630,46.533075112695,0.2508827769571182,0.2220818292798698,0.2136081515717214,10.0,-0.27,1.0,-1.02,5.565,13.0794,46.9769,1.0,19.1821,19.1821,13.58234247620485,7
269,npp,2995,1365,15.9335985183716,15.3265924453735,44.1961555480957,3670144,2996,1029,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-04-07 22:17:46.163743,98.27872101447122,35.051783748475,30.5558414091152,0.14189299661277693,7.0,-35.17,1.2937979144666532,-35.76,6.7787,14.2628,54.7443,0.917,14.3708,14.6116,10.891861921139968,7
350,npp,1503,33,87.8645553588867,15.3311643600464,44.1994018554688,3670144,1509,13,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-04-09 21:39:58.357679,95.22830621257373,69.59969731812329,56.064036478445146,0.04913770856627629,1.0,-69.72,3.5496478698597698,-69.91,9.2941,15.7276,64.8828,0.8316,33.4017,73.0703,71.78215040822906,7
368,npp,437,3582,37.321662902832,15.3314371109009,44.1939430236816,3670144,439,2907,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-04-09 23:20:26.518214,-77.67829303155519,61.33046065099877,50.96118860711264,0.062441076295574764,17.0,61.45,2.5331140255951103,61.11,7.2839,14.0567,60.569,0.9305,22.2638,34.727,33.090101388185495,7
404,npp,2821,2921,64.01862335205081,15.3292951583862,44.1982841491699,3670144,2822,2356,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-04-10 23:01:39.722699,-78.89539086016174,43.41014112882236,37.47013275334451,0.0376994284095688,14.0,43.51,1.5732132722552272,42.96,6.3095,13.465,54.0425,0.9714,45.2135,62.1856,61.19730598441147,7
539,npp,2971,253,51.3183784484863,15.3280563354492,44.1970024108887,3670176,2970,130,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-04-14 21:46:14.743812,95.589261982416,65.97887284290273,53.95228664786193,8.308565475443863e-11,2.0,-66.09,3.0,-66.34,9.5372,20.2704,78.1463,0.6452,23.4288,33.1131,33.1131,7
557,npp,1878,3801,53.4194374084473,15.3284120559692,44.1932487487793,3670144,1879,3059,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-04-14 23:26:39.345409,-77.22642829913183,65.51221842657195,53.671420952279924,0.0010720020248623872,18.0,65.65,3.0,65.35,7.9797,18.3714,67.0536,0.7119,24.7621,38.0317,38.003597367398775,7
593,npp,1195,3144,39.8298683166504,15.3276414871216,44.1976089477539,3670176,1194,2513,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-04-15 23:07:52.550256,-78.27768870269098,50.51633501541439,43.09731042432797,9.8811219554881e-07,15.0,50.62,1.847645286154319,50.15,6.6728,14.2212,61.0396,0.9197,26.9396,36.6321,36.6321,7
629,npp,495,2475,10.3935642242432,15.3289012908936,44.1975173950195,3670176,495,2004,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-04-16 22:49:03.980025,-78.00940348802503,24.52359613028736,21.55739178251319,2.6070557897876316e-13,12.0,24.58,1.1367971201176101,23.89,6.4255,13.7449,46.9026,0.9516,10.1314,9.8904,9.8904,7
665,npp,2852,1809,32.7782325744629,15.331033706665,44.1963539123535,3670176,2852,1387,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-04-17 22:30:15.411734,98.79391865857467,12.919539836322548,11.415320170702802,1.8031533984680848e-19,9.0,-12.99,1.015504800579495,-13.78,7.0448,14.3882,53.1388,0.909,31.1887,29.7968,29.7968,7
710,npp,2122,1140,22.2913990020752,15.3302478790283,44.198673248291,3670176,2122,839,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-04-18 22:11:23.285534,97.19573097316037,43.71296383250113,37.713750929935195,1.2721906473045898e-24,6.0,-43.83,1.5732132722552272,-44.3,9.4329,17.2592,63.1917,0.7578,16.2781,16.8929,16.8929,7
764,npp,257,4020,38.557430267334,15.3308849334717,44.1965942382812,3670176,261,3177,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-04-19 23:32:52.198527,-76.92361812676117,69.11587958077634,55.802918462860866,1.3433272860325973e-21,19.0,69.26,3.5496478698597698,68.98,7.2245,16.6314,74.0823,0.7864,19.2564,30.3227,30.3227,7
872,npp,1230,2031,36.721321105957,15.3322086334229,44.1968727111816,3670176,1230,1598,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-04-22 22:36:28.276501,30.11564770581296,0.5751591763651285,0.5091514955323874,4.438058461967849e-29,10.0,-0.3,1.0,-1.02,5.565,13.0794,46.9769,1.0,36.7213,36.7213,36.7213,7
908,npp,504,1364,58.0948219299316,15.3312425613403,44.1989479064941,3670176,504,1028,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-04-23 22:17:37.936508,97.18125819679192,35.12333528654851,30.617452253336708,8.661088089904856e-28,7.0,-35.21,1.2937979144666532,-35.76,6.7787,14.2628,54.7443,0.917,46.958,53.2749,53.2749,7
998,npp,1015,3582,14.3493614196777,15.327205657959,44.1968116760254,3670176,1015,2906,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-04-25 23:20:18.305456,-77.66024242938258,61.3257718796494,50.960075198194474,5.431958609696584e-26,17.0,61.45,2.5331140255951103,61.11,7.2839,14.0567,60.569,0.9305,13.195,13.3518,13.3518,7
1070,npp,2674,2254,35.6461906433105,15.3283443450928,44.1984596252441,3670176,2674,1810,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-04-27 22:42:42.964317,-80.03306272131796,12.659981835773673,11.186941494330988,1.6284726903212807e-18,11.0,12.7,1.015504800579495,11.91,5.2926,10.55,55.0687,1.2398,37.7924,44.1924,44.1924,7
1142,npp,1215,913,58.4602012634277,15.3317966461182,44.1991539001465,3670176,1219,680,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-04-29 22:04:58.731165,96.38228439886838,50.934331608393286,43.416457459798565,5.142516270723524e-06,5.0,-51.04,1.847645286154319,-51.38,9.5125,21.4098,64.866,0.6109,33.1322,35.7139,35.7139,7
1178,npp,465,251,23.0156402587891,15.3313608169556,44.1926574707031,3670144,469,129,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-04-30 21:46:06.614703,95.98459929030602,66.01192510524926,53.97352277600421,0.003976461903818291,2.0,-66.13,3.0,-66.34,9.5372,20.2704,78.1463,0.6452,13.9945,14.8508,14.746556682036008,7
1196,npp,2443,3799,30.4449100494385,15.3328151702881,44.1935729980469,3670176,2442,3057,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-04-30 23:26:29.438782,-77.0602658537093,65.47486105834895,53.64975069680565,4.189477789238834e-10,18.0,65.61,3.0,65.35,7.9797,18.3714,67.0536,0.7119,17.1039,21.6751,21.6751,7
1232,npp,1758,3142,19.5632133483887,15.3295907974243,44.1982307434082,3670144,1756,2512,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-01 23:07:42.663162,-78.04771464276128,50.45250274320148,43.0486042996298,0.0007964090894585972,15.0,50.56,1.847645286154319,50.15,6.6728,14.2212,61.0396,0.9197,15.9707,17.9926,17.9926,7
1268,npp,1056,2472,45.0729331970215,15.3299388885498,44.1934242248535,3670144,1055,2002,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-02 22:48:54.112870,-78.898290304997,24.39236450826626,21.443980001867917,0.01544377432838966,12.0,24.43,1.1367971201176101,23.89,6.4255,13.7449,46.9026,0.9516,40.6376,42.8907,42.485840022256326,7
1295,npp,323,1807,47.6566619873047,15.3284997940063,44.1988754272461,3670144,323,1385,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-03 22:30:05.566651,98.80635155783821,13.034262417525305,11.516301249777964,0.04883465170398687,9.0,-13.1,1.015504800579495,-13.78,7.0448,14.3882,53.1388,0.909,45.84,43.3219,42.041695072008295,7
1331,npp,2662,1137,48.0224838256836,15.3324003219604,44.1962127685547,3670144,2663,837,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-04 22:11:13.460770,97.34506686312693,43.81863664360503,37.79930480406808,0.10439448852793216,6.0,-43.93,1.5732132722552272,-44.3,9.4329,17.2592,63.1917,0.7578,32.6338,36.3925,33.65578879176339,7
1367,npp,1916,470,71.2274780273438,15.3260402679443,44.1940956115723,3670144,1914,279,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-05 21:52:19.578505,95.95049179927976,61.83754075384307,51.29689756948155,0.20968409110187428,3.0,-61.95,2.5331140255951103,-62.17,9.0017,17.9202,70.8533,0.7299,34.1236,51.987,46.490112085712596,7
1385,npp,795,4017,68.2166213989258,15.3280019760132,44.1960525512695,3670144,794,3176,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-05 23:32:40.624259,-76.53644933491394,69.06013350581681,55.77225561884486,0.15497975311067752,19.0,69.21,3.5496478698597698,68.98,7.2245,16.6314,74.0823,0.7864,27.6119,53.6476,49.584791384636645,7
1430,npp,115,3362,47.1381340026855,15.3311004638672,44.1988868713379,3670144,117,2711,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-06 23:13:55.636136,-78.13807883488026,56.33888788705328,47.46115197413165,0.13748871574182295,16.0,56.46,2.1127631471468895,56.13,7.1023,15.7675,67.371,0.8295,27.9276,39.102,35.497720553044054,7
1466,npp,2490,2694,21.2565078735352,15.32839012146,44.1978721618652,3670144,2490,2166,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-07 22:55:07.091745,-79.37469377007793,34.660371065817884,30.22776144560478,0.09947315047227721,13.0,34.73,1.2937979144666532,34.285,6.0176,13.0497,53.1059,1.0023,19.4226,21.3049,18.69720212576549,7
1574,npp,291,689,68.8721389770508,15.3286247253418,44.1955642700195,3670144,293,470,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-10 21:58:34.332723,96.7768465756235,56.90186575918147,47.86506726058754,0.018304583782199027,4.0,-57.02,2.1127631471468895,-57.26,10.0612,20.7273,71.4358,0.631,35.867,43.46,42.98014363684107,7
1610,npp,2606,28,68.4285202026367,15.3283576965332,44.1935234069824,3670144,2603,10,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-11 21:39:38.664826,95.18535183968132,69.68949940277705,56.115298430329695,0.004813302970817017,1.0,-69.8,3.5496478698597698,-69.91,9.2941,15.7276,64.8828,0.8316,27.9262,56.9068,56.78061881577638,7
1628,npp,1540,3578,56.0703048706055,15.3291692733765,44.1932907104492,3670144,1542,2904,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-11 23:20:06.826709,-77.63860517124954,61.235391119319225,50.89891226128728,0.017822888682218024,17.0,61.36,2.5331140255951103,61.11,7.2839,14.0567,60.569,0.9305,29.6652,52.1722,51.7049713186053,7
1664,npp,847,2915,29.8127689361572,15.3306102752686,44.1940078735352,3670144,846,2351,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-12 23:01:18.278738,-78.4777581145937,43.20029640595017,37.300705770877705,0.007063888756845124,14.0,43.29,1.4867838833500562,42.96,6.3095,13.465,54.0425,0.9714,24.0748,28.9592,28.77401950046221,7
1709,npp,139,2249,31.7136058807373,15.3285913467407,44.1951026916504,3670144,139,1806,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-13 22:42:29.730489,-78.14307973438207,12.401942700310842,10.959721761279084,0.0012148723102839258,11.0,12.42,1.015504800579495,11.91,5.2926,10.55,55.0687,1.2398,33.9199,39.317,39.28515200960307,7
1745,npp,2487,1582,45.4713516235352,15.33203125,44.1959686279297,3670176,2488,1189,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-14 22:23:39.403204,98.11970173501706,25.062300413531275,22.022907116373315,9.019283992091275e-07,8.0,-25.15,1.1367971201176101,-25.5,6.0363,14.7292,57.4235,0.888,40.1222,40.3782,40.3782,7
1781,npp,1749,909,53.4458541870117,15.3284673690796,44.1930961608887,3670176,1750,677,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-15 22:04:47.295643,97.10108866057364,51.04202001071041,43.497767017311894,3.579975232988119e-13,5.0,-51.16,1.847645286154319,-51.38,9.5125,21.4098,64.866,0.6109,30.4183,32.6506,32.6506,7
1817,npp,996,248,93.0791091918945,15.3313732147217,44.1993026733398,3670176,998,127,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-16 21:45:53.412252,95.91387434646558,66.06473245900588,54.002989097223725,5.50411460012237e-19,2.0,-66.18,3.0,-66.34,9.5372,20.2704,78.1463,0.6452,37.349,60.0592,60.0592,7
1835,npp,2975,3794,52.2314567565918,15.3287811279297,44.1941299438477,3670176,2972,3054,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-16 23:26:16.237295,-76.96786561205754,65.39535146891133,53.597936326977326,1.2892067716558661e-08,18.0,65.52,3.0,65.35,7.9797,18.3714,67.0536,0.7119,24.3661,37.1859,37.1859,7
1880,npp,2272,3136,26.6226997375488,15.3264455795288,44.1924285888672,3670176,2275,2509,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-17 23:07:29.473577,-78.04830735555647,50.29230954271361,42.92376015765335,5.292085161364899e-15,15.0,50.39,1.7549928774784245,50.15,6.6728,14.2212,61.0396,0.9197,20.1459,24.4853,24.4853,7
1916,npp,1568,2467,36.52978515625,15.3286514282227,44.192756652832,3670176,1567,1998,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-18 22:48:40.928818,-77.9551145617406,24.142463830487053,21.226627028294107,8.63485952271196e-21,12.0,24.18,1.1367971201176101,23.89,6.4255,13.7449,46.9026,0.9516,33.1225,34.7612,34.7612,7
1943,npp,849,1802,45.7458877563477,15.3285350799561,44.1955261230469,3670176,849,1380,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-19 22:29:52.383383,99.80457261042721,13.31488873872052,11.762922137257421,1.085376443336477e-25,9.0,-13.38,1.015504800579495,-13.78,7.0448,14.3882,53.1388,0.909,43.9584,41.5849,41.5849,7
1988,npp,115,1132,65.059814453125,15.3266019821167,44.1925201416016,3670176,116,833,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-20 22:11:00.275957,97.63983287174783,43.984175301687806,37.93161389400324,1.7295659336150335e-31,6.0,-44.1,1.5732132722552272,-44.3,9.4329,17.2592,63.1917,0.7578,43.4635,49.3037,49.3037,7
2024,npp,2438,466,50.8390808105469,15.3286962509155,44.1945762634277,3670176,2439,275,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-21 21:52:06.391171,96.23870748293967,61.92345056089568,51.35264373740201,2.4478660626735993e-29,3.0,-62.03,2.5331140255951103,-62.17,9.0017,17.9202,70.8533,0.7299,26.0749,37.1061,37.1061,7
2042,npp,1318,4011,61.3742446899414,15.3265008926392,44.1942405700684,3670176,1319,3173,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-21 23:32:27.436885,-76.75096621828985,68.98377183275691,55.72758054264282,9.124411190171425e-27,19.0,69.12,3.5496478698597698,68.98,7.2245,16.6314,74.0823,0.7864,25.6843,48.2666,48.2666,7
2168,npp,2278,2022,28.4107894897461,15.3289890289307,44.193042755127,3670176,2278,1590,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-24 22:36:03.550628,91.24502453801638,0.697424607437545,0.6173452588759102,3.1907810679620624e-26,10.0,-0.74,1.0,-1.02,5.565,13.0794,46.9769,1.0,28.4108,28.4108,28.4108,7
2204,npp,1548,1355,43.6175079345703,15.3307943344116,44.1959800720215,3670176,1548,1022,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-25 22:17:11.421269,97.2514678125369,35.50239323607372,30.933940489282758,5.1787681903469725e-23,7.0,-35.59,1.2937979144666532,-35.76,6.7787,14.2628,54.7443,0.917,35.7682,39.9987,39.9987,7
2240,npp,804,684,49.8947792053223,15.3279762268066,44.1950492858887,3670176,806,465,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-26 21:58:19.314569,96.71016577620748,57.026044240761905,47.94996991972744,2.8458180196510078e-18,4.0,-57.14,2.1127631471468895,-57.26,10.0612,20.7273,71.4358,0.631,26.8848,31.4848,31.4848,7
2285,npp,45,24,45.7366142272949,15.3277807235718,44.1966705322266,3670176,43,8,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-27 21:39:23.653867,95.20102835043346,69.75497881514677,56.145059151497186,2.9975739694561014e-12,1.0,-69.86,3.5496478698597698,-69.91,9.2941,15.7276,64.8828,0.8316,21.5335,38.0357,38.0357,7
2303,npp,2051,3572,59.7971878051758,15.3305902481079,44.1983757019043,3670176,2054,2898,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-27 23:19:51.816264,-77.67701230888447,61.11586773251713,50.813069473952,1.1109694698224725e-21,17.0,61.24,2.5331140255951103,61.11,7.2839,14.0567,60.569,0.9305,31.1365,55.64,55.64,7
2339,npp,1357,2909,26.9522380828857,15.3267040252686,44.1944580078125,3670176,1356,2346,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-28 23:01:03.271605,-78.66880476941577,42.98442506125383,37.12260396261734,2.610441166437403e-16,14.0,43.07,1.4867838833500562,42.96,6.3095,13.465,54.0425,0.9714,22.1509,26.1805,26.1805,7
2366,npp,646,2243,16.002628326416,15.3316078186035,44.1954154968262,3670176,646,1800,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-29 22:42:14.727079,-79.46210779272663,12.056179363770335,10.654477974247923,1.2188562110312224e-09,11.0,12.08,1.015504800579495,11.91,5.2926,10.55,55.0687,1.2398,18.4488,19.8393,19.8393,7
2402,npp,2993,1576,46.140552520752,15.3288269042969,44.1936302185059,3670144,2994,1184,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-30 22:23:24.402928,98.84275509304746,25.3564243992456,22.27551938911646,0.0010605747854872344,8.0,-25.45,1.1367971201176101,-25.5,6.0363,14.7292,57.4235,0.888,40.7109,40.9724,40.94459693353984,7
2447,npp,2236,903,21.3089580535889,15.3302612304688,44.196117401123,3670144,2235,674,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-05-31 22:04:30.523808,96.6294520379014,51.22265222767247,43.632958927327344,0.015639660389353494,5.0,-51.33,1.847645286154319,-51.38,9.5125,21.4098,64.866,0.6109,13.0249,13.0179,12.607904850983049,7
2537,npp,2772,3130,48.618537902832,15.3307905197144,44.1966209411621,3670144,2774,2505,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-06-02 23:07:14.489144,-78.65602658944603,50.114013182983584,42.78195908519133,0.05168570430089059,15.0,50.21,1.7549928774784245,50.15,6.6728,14.2212,61.0396,0.9197,32.6792,44.7152,43.360254463502606,7
2564,npp,2066,2461,32.6553268432617,15.3310375213623,44.195915222168,3670144,2067,1993,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-06-03 22:48:25.948171,-79.77498398674554,23.83151171670582,20.955480278271786,0.1351755519791245,12.0,23.89,1.1367971201176101,23.89,6.4255,13.7449,46.9026,0.9516,29.7143,31.0743,27.530660355826075,7
2591,npp,1345,1795,55.6313400268555,15.3321199417114,44.1953964233398,3670144,1345,1374,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-06-04 22:29:35.632987,99.20573530825895,13.712799577671058,12.112099254196297,0.1723890739210615,9.0,-13.78,1.015504800579495,-13.78,7.0448,14.3882,53.1388,0.909,53.6929,50.5712,46.05200442339571,7
2627,npp,609,1126,50.007869720459,15.3301801681519,44.1983528137207,3670144,611,828,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-06-05 22:10:43.539074,97.58989984128901,44.19515339687951,38.098852650679056,0.11556238708304892,6.0,-44.3,1.5732132722552272,-44.3,9.4329,17.2592,63.1917,0.7578,33.8958,37.8971,34.86762129436759,7
2663,npp,2931,460,36.5771026611328,15.3280582427979,44.1927185058594,3670144,2933,271,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-06-06 21:51:49.665945,96.24712700854857,62.059128876834876,51.43764999899036,0.07547589268717106,3.0,-62.16,2.5331140255951103,-62.17,9.0017,17.9202,70.8533,0.7299,20.4447,26.6966,24.71799246639081,7
2717,npp,1127,3348,35.6769027709961,15.3295946121216,44.1969757080078,3670144,1128,2697,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-06-07 23:13:23.954405,-77.83884189078799,55.9959270247081,47.2058231220379,0.061247546109352465,16.0,56.11,2.0682789409984763,56.13,7.1023,15.7675,67.371,0.8295,22.7055,29.5947,27.98908989281886,7
2789,npp,2765,2014,39.4434204101562,15.3306436538696,44.1935768127441,3670144,2765,1582,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-06-09 22:35:45.108749,83.910198074542,1.2009279071297798,1.062961893688356,0.021379848056885576,10.0,-1.19,1.0,-1.02,5.565,13.0794,46.9769,1.0,39.4434,39.4434,38.88292529838757,7
2825,npp,2033,1348,23.4026393890381,15.3319225311279,44.1939964294434,3670144,2034,1018,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-06-10 22:16:54.792708,97.89489016293103,35.80587872916958,31.186694930779094,0.008671116392940072,7.0,-35.89,1.2937979144666532,-35.76,6.7787,14.2628,54.7443,0.917,20.1438,21.461,21.23368587877478,7
2861,npp,1287,677,58.9964408874512,15.3261480331421,44.1950302124023,3670144,1287,458,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-06-11 21:58:00.915592,96.37909799118175,57.214678904588546,48.08240492244456,0.0016115658074004845,4.0,-57.31,2.2013981571160284,-57.26,10.0612,20.7273,71.4358,0.631,30.4634,37.2282,37.18595265274906,7
2915,npp,2533,3563,56.1948432922363,15.3289442062378,44.1986083984375,3670144,2535,2891,196611,3866755,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-06-12 23:19:33.421632,-77.7598867524572,60.94561121897442,50.69397629641744,0.0031813886537152064,17.0,61.05,2.5331140255951103,61.11,7.2839,14.0567,60.569,0.9305,29.7144,52.2881,52.2046996010982,7
2951,npp,1836,2901,59.0740242004395,15.3317499160767,44.1974143981934,3670176,1836,2339,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-06-13 23:00:44.885103,-78.3260948577732,42.687255046955144,36.87856300696677,0.0003201914232712018,14.0,42.78,1.4867838833500562,42.96,6.3095,13.465,54.0425,0.9714,43.7558,57.3826,57.3826,7
2978,npp,1124,2235,27.1192836761475,15.3307523727417,44.1963958740234,3670176,1124,1793,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-06-14 22:41:56.350721,-81.0568319894651,11.617527016108351,10.267356127691507,1.2984251389476322e-08,11.0,11.63,1.015504800579495,11.91,5.2926,10.55,55.0687,1.2398,29.3957,33.6212,33.6212,7
3005,npp,381,1567,57.4234924316406,15.3268899917603,44.1927223205566,3670176,380,1177,196611,3866787,2047,yem_sanaa_22_46,15.32916667,44.19583333,22,46,yem_sanaa,2012-06-15 22:23:04.260344,97.45957579663495,25.794842322496944,22.652835841937883,7.13793803920857e-15,8.0,-25.89,1.1367971201176101,-25.5,6.0363,14.7292,57.4235,0.888,50.6361,50.9916,50.9916,7
