gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2983,247,0.704519093036652,15.2558975219727,44.1458625793457,3670176,2984,126,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-04-14 21:46:16.523046,95.79064484650077,66.06514837257072,54.00485933705263,7.985380283027633e-11,2.0,-66.2,3.0,-66.46,0.1355,0.3361,0.6453,0.6691,0.3477,0.4714,7
593,npp,1207,3141,0.50739312171936,15.2558374404907,44.1480941772461,3670176,1208,2511,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-04-15 23:07:54.329492,-78.60628847521298,50.40496883605264,43.01128060623522,9.495733863317184e-07,15.0,50.53,1.847645286154319,50.12,0.149,0.2664,0.3851,0.8441,0.3553,0.4283,7
710,npp,2134,1134,0.1761410087347031,15.256724357605,44.1453514099121,3670176,2135,834,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-04-18 22:11:25.064808,97.57070770297392,43.887502839969144,37.854734162836834,1.198076618393531e-24,6.0,-44.03,1.5732132722552272,-44.47,0.1095,0.2197,0.3614,1.0235,0.1972,0.1803,7
764,npp,270,4017,0.246564269065857,15.2519598007202,44.1439895629883,3670176,267,3176,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-04-19 23:32:52.198527,-76.56556682246554,69.04478975646788,55.76295796114809,1.2508227030857048e-21,19.0,69.21,3.5496478698597698,68.95,0.161,0.3944,0.6662,0.5702,0.1832,0.1406,7
872,npp,1242,2026,0.28186506032943703,15.2574281692505,44.1440505981445,3670176,1242,1594,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-04-22 22:36:30.055781,83.3713967089309,0.4809597461967707,0.4257621328078005,4.2226686923955294e-29,10.0,-0.53,1.0,-1.3,0.1381,0.2249,0.3356,1.0,0.2819,0.2819,7
1070,npp,2686,2249,0.283207565546036,15.2536792755127,44.1490440368652,3670176,2686,1805,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-04-27 22:42:42.964317,-76.81157783847766,12.399439096525567,10.957524446440265,1.6302661909258948e-18,11.0,12.42,1.015504800579495,11.68,0.1053,0.2043,0.349,1.1008,0.3026,0.3118,7
1142,npp,1228,907,0.459251970052719,15.2518148422241,44.1446533203125,3670176,1227,676,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-04-29 22:05:00.510400,96.63597951807176,51.0808828027466,43.52879229282233,4.0944235606779195e-06,5.0,-51.21,1.847645286154319,-51.525,0.1495,0.3124,0.5638,0.7199,0.3044,0.3306,7
1745,npp,2500,1577,0.382846474647522,15.2518558502197,44.1438980102539,3670176,2500,1185,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-05-14 22:23:41.182478,98.73242977051835,25.286701908224543,22.21689900636587,8.505763911154799e-07,8.0,-25.4,1.1367971201176101,-25.69,0.1227,0.2067,0.3287,1.0882,0.3799,0.4166,7
1781,npp,1761,904,0.337096109986305,15.2548980712891,44.1480026245117,3670176,1764,674,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-05-15 22:04:49.074916,97.40929968525988,51.154807471159344,43.58410680533105,3.376099321875038e-13,5.0,-51.3,1.847645286154319,-51.525,0.1495,0.3124,0.5638,0.7199,0.2383,0.2427,7
1817,npp,1008,240,0.361118823289871,15.2531661987305,44.1420783996582,3670176,1013,123,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-05-16 21:45:53.412252,95.51242850414023,66.18629960200813,54.07715627959593,5.107580923787642e-19,2.0,-66.32,3.0,-66.46,0.1355,0.3361,0.6453,0.6691,0.2332,0.2416,7
1835,npp,2988,3792,0.718256771564484,15.2522735595703,44.1452369689941,3670176,2986,3053,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-05-16 23:26:18.016576,-77.16005762743826,65.33733080136443,53.561655531642515,1.2067250991225146e-08,18.0,65.49,3.0,65.33,0.137,0.2957,0.5765,0.7605,0.3657,0.5462,7
1880,npp,2284,3133,0.254349648952484,15.2553539276123,44.1439170837402,3670176,2283,2507,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-05-17 23:07:31.252850,-78.38480137255944,50.182896843505965,42.83906677362838,4.928168531970086e-15,15.0,50.3,1.7549928774784245,50.12,0.149,0.2664,0.3851,0.8441,0.218,0.2147,7
1916,npp,1580,2464,0.2205795496702194,15.2550668716431,44.1489715576172,3670176,1580,1995,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-05-18 22:48:42.708053,-78.74795458646811,23.973090737520746,21.07976565494351,8.061325909164632e-21,12.0,24.04,1.1367971201176101,23.64,0.1289,0.2197,0.3001,1.0236,0.2257,0.2258,7
1943,npp,861,1797,0.324230864644051,15.2529058456421,44.149040222168,3670176,861,1375,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-05-19 22:29:52.383383,96.8465775301705,13.598015148717044,12.012005470111351,1.0143722007605922e-25,9.0,-13.67,1.015504800579495,-14.0,0.1386,0.2112,0.3242,1.0647,0.3362,0.3452,7
1988,npp,127,1126,0.11790835205465555,15.2513360977173,44.1455841064453,3670176,125,828,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-05-20 22:11:00.275957,96.87705488012948,44.168994494546716,38.080774784297894,1.6290714207191093e-31,6.0,-44.3,1.5732132722552272,-44.47,0.1095,0.2197,0.3614,1.0235,0.1602,0.1207,7
2024,npp,2450,460,0.641185224056244,15.2567701339722,44.1446876525879,3670176,2453,271,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-05-21 21:52:08.170445,96.46704907809266,62.01946113234874,51.41643279624778,2.33517154486386e-29,3.0,-62.16,2.5331140255951103,-62.28,0.0995,0.3391,0.6326,0.6633,0.3442,0.4253,7
2042,npp,1331,4009,-0.05596901476383201,15.2517366409302,44.1442337036133,3670176,1334,3172,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-05-21 23:32:29.216159,-76.93156832325154,68.93198994546533,55.698123193105374,8.531191847337143e-27,19.0,69.09,3.5496478698597698,68.95,0.161,0.3944,0.6662,0.5702,0.098,-0.0319,7
2204,npp,1561,1350,0.297385454177856,15.2509708404541,44.1453399658203,3670176,1561,1019,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-05-25 22:17:13.200543,97.67150646712284,35.68549362818757,31.087614352782747,5.1385052281775474e-23,7.0,-35.81,1.2937979144666532,-35.98,0.1149,0.2352,0.3243,0.9563,0.273,0.2844,7
2240,npp,815,677,0.397596657276154,15.2578859329224,44.1423759460449,3670176,820,460,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-05-26 21:58:19.314569,96.22892862269666,57.17814965476428,48.05926472436255,2.8961222440613933e-18,4.0,-57.31,2.2013981571160284,-57.41,0.1595,0.2824,0.4683,0.7965,0.2772,0.3167,7
2285,npp,57,17,0.281849473714828,15.2564096450806,44.1429061889648,3670176,57,5,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-05-27 21:39:25.433147,95.38253795249749,69.83612633768449,56.189372848025556,3.108614300481746e-12,1.0,-69.97,3.5496478698597698,-69.98,0.2765,0.5727,0.7339,0.3927,0.143,0.1107,7
2303,npp,2064,3568,0.307180777192116,15.2519340515137,44.144157409668,3670176,2068,2896,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-05-27 23:19:51.816264,-77.20865949818794,61.01119099459015,50.7421683995035,1.1272196828145117e-21,17.0,61.16,2.5331140255951103,61.03,0.1247,0.325,0.4688,0.6919,0.2179,0.2126,7
2339,npp,1369,2906,0.13382038287818432,15.2549362182617,44.1476898193359,3670176,1369,2344,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-05-28 23:01:05.050886,-79.08538548974145,42.85884205731463,37.02045461947696,2.691140801342513e-16,14.0,42.96,1.4867838833500562,42.78,0.109,0.2173,0.3416,1.0352,0.1688,0.1385,7
2366,npp,659,2239,0.35557481646537803,15.2517490386963,44.1453056335449,3670176,659,1796,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-05-29 22:42:16.506361,-80.8408475591713,11.827386905538667,10.452901236112607,1.282161335977483e-09,11.0,11.85,1.015504800579495,11.68,0.1053,0.2043,0.349,1.1008,0.3739,0.3914,7
2951,npp,1849,2897,0.393223911523819,15.2544145584106,44.1430282592773,3670176,1849,2337,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-06-13 23:00:46.664385,-78.67907801143346,42.52659794603341,36.7477094622435,0.0003152772050331733,14.0,42.64,1.4867838833500562,42.78,0.109,0.2173,0.3416,1.0352,0.3433,0.4071,7
2978,npp,1136,2230,0.433586746454239,15.2561979293823,44.1473808288574,3670176,1136,1788,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-06-14 22:41:56.350721,-77.5653910236628,11.348309223481545,10.030126139366924,1.2063059565271958e-08,11.0,11.35,1.015504800579495,11.68,0.1053,0.2043,0.349,1.1008,0.4507,0.4773,7
3005,npp,393,1563,0.297836169600487,15.2530765533447,44.1478614807129,3670176,393,1173,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-06-15 22:23:06.039581,98.19053547664727,25.97048444581187,22.804409500333897,6.625660287775581e-15,8.0,-26.09,1.1367971201176101,-25.69,0.1227,0.2067,0.3287,1.0882,0.3051,0.3241,7
3041,npp,2723,890,0.673464059829712,15.2507429122925,44.1476593017578,3670176,2724,666,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-06-16 22:04:13.948362,96.87581887715818,51.56873452936033,43.89409026448189,1.3333367206086518e-20,5.0,-51.7,1.847645286154319,-51.525,0.1495,0.3124,0.5638,0.7199,0.4203,0.4848,7
3077,npp,1966,228,0.64952152967453,15.2510385513306,44.1443901062012,3670176,1963,115,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-06-17 21:45:18.295260,95.58724777639863,66.41423326306239,54.20663671364344,2.91506363922182e-25,2.0,-66.54,3.0,-66.46,0.1355,0.3361,0.6453,0.6691,0.3294,0.4346,7
3095,npp,875,3775,0.36726115643978097,15.251914024353,44.1478462219238,3670176,874,3042,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-06-17 23:25:42.899971,-76.95899378470028,65.04772346059684,53.372200953625686,2.1960471496737237e-18,18.0,65.19,2.898275349237888,65.33,0.137,0.2957,0.5765,0.7605,0.2496,0.2793,7
3140,npp,183,3117,0.391797542572021,15.2574138641357,44.1430625915527,3670176,184,2497,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-06-18 23:06:56.145599,-78.67791674169948,49.708130554005066,42.464773722265505,1.2705017340824986e-24,15.0,49.82,1.7549928774784245,50.12,0.149,0.2664,0.3851,0.8441,0.2963,0.3307,7
3203,npp,1824,1781,0.284672066569328,15.2543249130249,44.1473045349121,3670176,1824,1361,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-06-20 22:29:15.519894,95.896163234221,14.517105534019095,12.818697013305576,2.516133011347017e-29,9.0,-14.57,1.015504800579495,-14.0,0.1386,0.2112,0.3242,1.0647,0.2972,0.3031,7
3365,npp,170,2000,0.224903330206871,15.2523384094238,44.1427612304688,3670176,170,1569,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-06-25 22:35:26.161477,94.60442714214075,1.9494666429640886,1.7253954379541678,1.5679498874593589e-21,10.0,-1.99,1.0,-1.3,0.1381,0.2249,0.3356,1.0,0.2249,0.2249,7
4058,npp,106,1339,0.32537916302681,15.2515172958374,44.1488800048828,3670176,106,1011,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-07-12 22:16:37.768621,97.16894553873718,36.19141171327009,31.509314165668787,0.0003751373080080838,7.0,-36.28,1.2937979144666532,-35.98,0.1149,0.2352,0.3243,0.9563,0.2946,0.3112,7
4184,npp,3019,2895,0.416483014822006,15.2575492858887,44.1435127258301,3670176,3019,2335,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-07-15 23:00:33.162302,-78.86415280509964,42.4471013326687,36.683331254234666,1.2438957426438323e-12,14.0,42.56,1.4867838833500562,42.78,0.109,0.2173,0.3416,1.0352,0.3589,0.4311,7
4301,npp,874,889,0.6098207831382749,15.2563467025757,44.1429061889648,3670176,874,665,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-07-18 22:04:03.962798,96.51386908759305,51.618880280868446,43.934860978523474,2.8740144436251287e-30,5.0,-51.73,1.847645286154319,-51.525,0.1495,0.3124,0.5638,0.7199,0.3859,0.439,7
4436,npp,722,2451,0.463358938694,15.2513227462769,44.145637512207,3670176,722,1985,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-07-21 22:48:02.942613,-79.74797683789009,23.301121391433817,20.495306114711504,6.062659482831808e-31,12.0,23.39,1.1367971201176101,23.64,0.1289,0.2197,0.3001,1.0236,0.4392,0.4743,7
4481,npp,11,1785,0.667356669902802,15.2546854019165,44.1471290588379,3670176,11,1364,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-07-22 22:29:12.618959,96.98291009743062,14.307222391479995,12.634856813225104,2.1524299104723294e-29,9.0,-14.34,1.015504800579495,-14.0,0.1386,0.2112,0.3242,1.0647,0.6741,0.7105,7
4553,npp,1618,450,0.891063034534454,15.2565441131592,44.1448936462402,3670176,1621,263,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-07-24 21:51:30.187486,96.41068762682379,62.236071148115236,51.55649955336583,1.2243344224017245e-20,3.0,-62.36,2.6065528283652384,-62.28,0.0995,0.3391,0.6326,0.6633,0.4367,0.591,7
4571,npp,500,3997,1.28920197486877,15.2568607330322,44.1456451416016,3670176,503,3166,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-07-24 23:31:51.233078,-76.89188526700796,68.74637980532965,55.587661633418755,5.79623490761005e-28,19.0,68.91,3.5496478698597698,68.95,0.161,0.3944,0.6662,0.5702,0.477,0.7351,7
4688,npp,1487,2008,0.5256140232086179,15.2523241043091,44.1448211669922,3670176,1487,1576,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-07-27 22:35:29.154207,83.38941471236222,1.5800769013071858,1.398563192458681,5.045106637376231e-09,10.0,-1.53,1.0,-1.3,0.1381,0.2249,0.3356,1.0,0.5256,0.5256,7
5381,npp,1403,1343,0.52065721154213,15.2533912658691,44.1469116210938,3670176,1403,1014,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-08-13 22:16:38.113562,97.54953043901693,35.989359744722876,31.343655180371027,4.4427473579728534e-14,7.0,-36.11,1.2937979144666532,-35.98,0.1149,0.2352,0.3243,0.9563,0.4456,0.4979,7
5417,npp,666,671,0.792904913425446,15.2526865005493,44.1458129882812,3670176,665,453,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-08-14 21:57:46.011575,96.55548769835472,57.31935550652579,48.16343234851161,7.503549338929454e-21,4.0,-57.45,2.2013981571160284,-57.41,0.1595,0.2824,0.4683,0.7965,0.4568,0.6315,7
5543,npp,517,2234,0.466144949197769,15.2544431686401,44.1459999084473,3670176,517,1792,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-08-17 22:41:44.993212,-79.04274515609242,11.510207346636827,10.174085239237614,1.816183330253959e-31,11.0,11.57,1.015504800579495,11.68,0.1053,0.2043,0.349,1.1008,0.4827,0.5132,7
5624,npp,2138,892,0.772800445556641,15.2573795318604,44.1424865722656,3670176,2138,667,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-08-19 22:04:02.570128,96.69081162083658,51.525058805236185,43.868523528961674,6.047815385891427e-32,5.0,-51.64,1.847645286154319,-51.525,0.1495,0.3124,0.5638,0.7199,0.4741,0.5563,7
5660,npp,1391,230,0.936722576618195,15.2572650909424,44.1436882019043,3670176,1397,117,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-08-20 21:45:08.685480,95.43892070045207,66.37533553295643,54.19439596296958,1.7359225819717428e-29,2.0,-66.5,3.0,-66.46,0.1355,0.3361,0.6453,0.6691,0.4251,0.6267,7
5678,npp,301,3782,0.5435796678066249,15.252613067627,44.1449546813965,3670176,299,3047,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-08-20 23:25:33.289039,-77.04411044383374,65.15150365786563,53.447683839406345,3.794359389423346e-32,18.0,65.31,3.0,65.33,0.137,0.2957,0.5765,0.7605,0.3075,0.4134,7
5804,npp,536,1117,0.481448322534561,15.2529277801514,44.1431083679199,3670176,536,822,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-08-24 22:10:19.108582,97.37918840843062,44.484220427766786,38.3358368204243,1.4362276203227321e-13,6.0,-44.61,1.5732132722552272,-44.47,0.1095,0.2197,0.3614,1.0235,0.3913,0.4928,7
5894,npp,1071,3345,1.15406048297882,15.2513427734375,44.1434745788574,3670176,1068,2694,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-08-26 23:13:01.295594,-77.8206052215739,55.88784798164045,47.13361461649479,1.2368242259287394e-07,16.0,56.03,2.0682789409984763,56.05,0.1725,0.258,0.4167,0.8717,0.6581,1.006,7
6497,npp,1662,3343,0.701104581356049,15.2541446685791,44.1437606811523,3670176,1660,2692,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-09-11 23:12:55.364497,-77.82724296187875,55.838183009303854,47.0958128251186,1.3065710144197119e-05,16.0,55.98,2.0682789409984763,56.05,0.1725,0.258,0.4167,0.8717,0.4391,0.6112,7
6569,npp,256,2008,0.351334244012833,15.2550868988037,44.1471557617188,3670176,256,1576,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-09-13 22:35:18.298224,78.83693022951005,1.633443675339621,1.4458767979101692,3.2515661123883485e-21,10.0,-1.53,1.0,-1.3,0.1381,0.2249,0.3356,1.0,0.3513,0.3513,7
6605,npp,2586,1341,0.492819398641586,15.2547550201416,44.147891998291,3670176,2586,1013,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-09-14 22:16:27.990355,97.00432593620518,36.098383602957455,31.43452995708137,8.0694814718931495e-28,7.0,-36.19,1.2937979144666532,-35.98,0.1149,0.2352,0.3243,0.9563,0.424,0.4713,7
6641,npp,1846,669,0.687608361244202,15.252387046814,44.1473770141602,3670176,1847,450,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-09-15 21:57:35.901202,96.38720278438603,57.375394471083,48.202138062055326,3.298980632492773e-33,4.0,-57.5,2.2013981571160284,-57.41,0.1595,0.2824,0.4683,0.7965,0.409,0.5477,7
6704,npp,27,3560,0.703257024288177,15.2554168701172,44.1449699401855,3670176,26,2889,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-09-16 23:19:08.413917,-77.52308397586337,60.838582773980484,50.62633654035294,2.1978088957484745e-31,17.0,60.99,2.5331140255951103,61.03,0.1247,0.325,0.4688,0.6919,0.3742,0.4866,7
6740,npp,2409,2898,0.730415523052216,15.2531843185425,44.1487770080566,3670176,2409,2337,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-09-17 23:00:21.657190,-78.73382453062423,42.547038285000795,36.768007482704746,7.956176481269317e-33,14.0,42.67,1.4867838833500562,42.78,0.109,0.2173,0.3416,1.0352,0.57,0.7561,7
6767,npp,1703,2230,0.559840023517609,15.2531995773315,44.1427192687988,3670176,1703,1788,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-09-18 22:41:33.122562,-80.74346742773751,11.311331425709552,9.998391285416183,2.869331416980095e-32,11.0,11.35,1.015504800579495,11.68,0.1053,0.2043,0.349,1.1008,0.575,0.6163,7
6794,npp,982,1563,0.289349883794785,15.2517328262329,44.1471977233887,3670176,982,1173,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-09-19 22:22:42.813238,97.67145337799768,26.019016390231204,22.84869008105197,1.5627548177502736e-29,8.0,-26.09,1.1367971201176101,-25.69,0.1227,0.2067,0.3287,1.0882,0.2976,0.3149,7
6839,npp,246,889,0.801146149635315,15.2516479492188,44.1433944702148,3670176,247,665,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-09-20 22:03:50.724783,96.82616852218534,51.609220285938186,43.930140437774796,1.3961144487639364e-24,5.0,-51.73,1.847645286154319,-51.525,0.1495,0.3124,0.5638,0.7199,0.4894,0.5767,7
6974,npp,73,2449,0.735131025314331,15.2564058303833,44.145637512207,3670176,73,1983,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-09-23 22:47:46.180151,-79.77195126358708,23.222697853894115,20.428201283582897,5.409412502404366e-12,12.0,23.3,1.1367971201176101,23.64,0.1289,0.2197,0.3001,1.0236,0.6783,0.7525,7
7010,npp,2428,1783,0.458040803670883,15.2556028366089,44.1478462219238,3670176,2428,1363,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-09-24 22:28:55.875871,96.16842856357626,14.43111055003323,12.744122956895756,0.0004100338129806928,9.0,-14.46,1.015504800579495,-14.0,0.1386,0.2112,0.3242,1.0647,0.4679,0.4877,7
7676,npp,2979,1778,0.295553117990494,15.2547197341919,44.144359588623,3670176,2979,1358,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-10-10 22:28:46.737241,101.4784704893316,14.707617843458369,12.986143250553493,2.0389419087519363e-07,9.0,-14.74,1.015504800579495,-14.0,0.1386,0.2112,0.3242,1.0647,0.3079,0.3147,7
7721,npp,2260,1108,0.577948302030563,15.252495765686,44.1421051025391,3670176,2261,815,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-10-11 22:09:56.446132,97.39607471995647,44.799276522164725,38.585039265754254,1.8339620445018935e-15,6.0,-44.91,1.5732132722552272,-44.47,0.1095,0.2197,0.3614,1.0235,0.4526,0.5915,7
7757,npp,1526,444,0.755888760089874,15.2547798156738,44.1464881896973,3670176,1527,259,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-10-12 21:51:04.376171,95.90739438892405,62.3627360633121,51.63838660717291,7.933145078289243e-23,3.0,-62.48,2.6065528283652384,-62.28,0.0995,0.3391,0.6326,0.6633,0.3848,0.5014,7
7775,npp,409,3989,0.559828639030457,15.2536001205444,44.1443977355957,3670176,409,3162,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-10-12 23:31:25.423882,-76.43768819645344,68.63654274379319,55.5234806193047,3.5489849929259793e-13,19.0,68.79,3.5496478698597698,68.95,0.161,0.3944,0.6662,0.5702,0.2715,0.3192,7
7811,npp,2814,3335,0.45552584528923,15.2515363693237,44.1434593200684,3670176,2812,2684,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-10-13 23:12:40.475866,-76.9632821734883,55.65298457242437,46.95453264632352,1.6780586520309073e-21,16.0,55.77,2.0682789409984763,56.05,0.1725,0.258,0.4167,0.8717,0.3204,0.3971,7
7847,npp,2129,2668,0.509855717420578,15.2554082870483,44.144947052002,3670176,2130,2149,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-10-14 22:53:55.532100,-78.32061906175414,33.540253365892674,29.27905501579368,6.198164890053044e-29,13.0,33.63,1.2937979144666532,34.12,0.1123,0.2134,0.3333,1.0539,0.454,0.5374,7
7883,npp,1429,2003,0.34192919731140103,15.2559041976929,44.1475639343262,3670176,1429,1571,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-10-15 22:35:07.026925,105.63637241848818,1.7749239150399583,1.5709480363919504,2.3793173364122588e-33,10.0,-1.82,1.0,-1.3,0.1381,0.2249,0.3356,1.0,0.3419,0.3419,7
7919,npp,698,1337,0.382866740226746,15.2559089660645,44.1497192382812,3670176,698,1010,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-10-16 22:16:16.745066,97.20199536638866,36.268424589483644,31.573739047045812,1.8733461446637492e-33,7.0,-36.36,1.2937979144666532,-35.98,0.1149,0.2352,0.3243,0.9563,0.3391,0.3662,7
7955,npp,3041,666,0.343033984303474,15.2546491622925,44.143856048584,3670176,3044,448,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-10-17 21:57:26.460740,96.77785700970897,57.45492378462081,48.25320327839683,7.486149220985079e-32,4.0,-57.57,2.2013981571160284,-57.41,0.1595,0.2824,0.4683,0.7965,0.2525,0.2732,7
8018,npp,1234,3555,0.326509207487106,15.2538013458252,44.1437683105469,3670176,1237,2886,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-10-18 23:19:00.778464,-77.76843093779672,60.74662845891371,50.55719504757821,1.029862105957519e-31,17.0,60.89,2.5331140255951103,61.03,0.1247,0.325,0.4688,0.6919,0.2255,0.2259,7
8054,npp,554,2894,0.428681671619415,15.2538185119629,44.1469841003418,3670176,554,2334,196611,3866787,2845,yem_sanaa_10_64,15.25416667,44.14583333,10,64,yem_sanaa,2012-10-19 23:00:14.054124,-79.01147348997395,42.41332102673303,36.65527659417279,1.019038393103769e-28,14.0,42.53,1.4867838833500562,42.78,0.109,0.2173,0.3416,1.0352,0.3671,0.4438,7
