lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.834,0.873,0.804
2,0.776,0.825,0.599
3,0.763,0.783,0.415
4,0.739,0.746,0.271
5,0.707,0.714,0.155
6,0.695,0.687,0.066
7,0.672,0.663,-0.025
8,0.662,0.643,-0.077
9,0.643,0.627,-0.107
10,0.622,0.613,-0.125
11,0.609,0.602,-0.14
12,0.601,0.593,-0.151
13,0.592,0.585,-0.159
14,0.582,0.58,-0.164
15,0.576,0.576,-0.173
16,0.572,0.573,-0.163
17,0.569,0.571,-0.164
18,0.564,0.57,-0.154
19,0.559,0.569,-0.148
20,0.56,0.569,-0.13
21,0.564,0.569,-0.096
22,0.559,0.57,-0.053
23,0.562,0.571,0.001
24,0.556,0.571,0.095
25,0.577,0.572,0.223
26,0.576,0.569,0.376
27,0.57,0.569,0.518
28,0.579,0.57,0.609
29,0.579,0.57,0.658
30,0.565,0.57,0.673
31,0.578,0.57,0.634
32,0.587,0.571,0.538
33,0.577,0.571,0.373
34,0.574,0.57,0.212
35,0.558,0.569,0.09
36,0.564,0.568,0.013
37,0.572,0.566,-0.047
38,0.564,0.564,-0.093
39,0.548,0.562,-0.128
40,0.553,0.56,-0.143
41,0.553,0.557,-0.155
42,0.55,0.554,-0.162
43,0.545,0.551,-0.167
44,0.542,0.547,-0.172
45,0.54,0.544,-0.168
46,0.541,0.541,-0.17
47,0.545,0.537,-0.163
48,0.54,0.534,-0.151
49,0.537,0.532,-0.144
50,0.543,0.529,-0.124
51,0.539,0.527,-0.091
52,0.53,0.524,-0.035
53,0.523,0.522,0.047
54,0.516,0.52,0.145
55,0.515,0.518,0.241
56,0.495,0.516,0.379
57,0.509,0.515,0.558
58,0.52,0.513,0.715
59,0.505,0.511,0.767
60,0.506,0.509,0.67
61,0.503,0.509,0.516
62,0.491,0.507,0.369
63,0.514,0.506,0.256
64,0.514,0.506,0.158
65,0.505,0.506,0.056
66,0.51,0.506,-0.028
67,0.515,0.506,-0.07
68,0.508,0.506,-0.111
69,0.5,0.506,-0.128
70,0.503,0.506,-0.137
71,0.504,0.505,-0.149
72,0.504,0.505,-0.159
73,0.503,0.503,-0.165
74,0.502,0.501,-0.169
75,0.501,0.499,-0.167
76,0.497,0.496,-0.166
77,0.493,0.493,-0.151
78,0.495,0.489,-0.145
79,0.493,0.486,-0.127
80,0.489,0.483,-0.097
81,0.492,0.479,-0.053
82,0.482,0.476,-0.003
83,0.477,0.473,0.084
84,0.466,0.469,0.202
85,0.46,0.466,0.344
86,0.463,0.463,0.471
87,0.439,0.461,0.55
88,0.447,0.459,0.614
89,0.456,0.458,0.657
90,0.442,0.457,0.623
91,0.451,0.457,0.509
92,0.462,0.457,0.35
93,0.46,0.457,0.204
94,0.457,0.457,0.089
95,0.459,0.457,0.012
96,0.466,0.459,-0.052
97,0.466,0.461,-0.103
98,0.464,0.462,-0.138
99,0.464,0.464,-0.149
100,0.462,0.465,-0.155
101,0.464,0.465,-0.153
102,0.466,0.466,-0.16
103,0.467,0.467,-0.16
104,0.47,0.467,-0.157
105,0.474,0.467,-0.158
106,0.477,0.467,-0.155
107,0.478,0.466,-0.149
108,0.472,0.466,-0.143
109,0.469,0.465,-0.122
110,0.46,0.465,-0.09
111,0.461,0.464,-0.032
112,0.466,0.464,0.045
113,0.449,0.464,0.126
114,0.459,0.465,0.235
115,0.464,0.466,0.383
116,0.455,0.467,0.534
117,0.466,0.469,0.67
118,0.475,0.471,0.711
119,0.452,0.473,0.625
120,0.448,0.474,0.49
121,0.483,0.476,0.378
122,0.481,0.476,0.267
123,0.486,0.477,0.157
124,0.487,0.477,0.057
125,0.488,0.478,-0.021
126,0.491,0.478,-0.075
127,0.491,0.479,-0.11
128,0.487,0.479,-0.131
129,0.489,0.479,-0.146
130,0.484,0.48,-0.16
131,0.481,0.48,-0.161
132,0.479,0.479,-0.168
133,0.475,0.478,-0.17
134,0.473,0.477,-0.163
135,0.471,0.475,-0.158
136,0.468,0.474,-0.15
137,0.463,0.473,-0.14
138,0.463,0.472,-0.123
139,0.466,0.471,-0.095
140,0.461,0.471,-0.053
141,0.451,0.471,-0.008
142,0.461,0.472,0.079
143,0.481,0.472,0.198
144,0.49,0.472,0.325
145,0.481,0.474,0.427
146,0.492,0.476,0.521
147,0.476,0.478,0.596
148,0.478,0.479,0.637
149,0.483,0.481,0.596
150,0.485,0.482,0.484
151,0.47,0.482,0.327
152,0.479,0.482,0.194
153,0.473,0.481,0.091
154,0.478,0.48,0.013
155,0.493,0.478,-0.052
156,0.49,0.477,-0.101
157,0.487,0.475,-0.128
158,0.488,0.474,-0.14
159,0.477,0.472,-0.145
160,0.476,0.471,-0.147
161,0.472,0.471,-0.16
162,0.467,0.471,-0.168
163,0.465,0.471,-0.165
164,0.464,0.472,-0.158
165,0.464,0.474,-0.157
166,0.464,0.476,-0.148
167,0.469,0.479,-0.131
168,0.466,0.483,-0.112
169,0.46,0.486,-0.094
170,0.479,0.489,-0.037
171,0.489,0.492,0.033
172,0.492,0.495,0.111
173,0.504,0.499,0.212
174,0.511,0.502,0.352
175,0.524,0.504,0.507
176,0.532,0.506,0.634
177,0.527,0.509,0.651
178,0.523,0.511,0.582
179,0.519,0.512,0.479
180,0.52,0.513,0.377
181,0.514,0.513,0.271
182,0.521,0.513,0.165
183,0.502,0.512,0.053
184,0.502,0.51,-0.022
185,0.499,0.508,-0.073
186,0.497,0.505,-0.104
187,0.494,0.501,-0.133
188,0.491,0.497,-0.146
189,0.491,0.493,-0.156
190,0.485,0.489,-0.164
191,0.48,0.485,-0.171
192,0.475,0.481,-0.159
193,0.472,0.477,-0.162
194,0.471,0.473,-0.158
195,0.471,0.469,-0.152
196,0.469,0.465,-0.138
197,0.467,0.461,-0.126
198,0.461,0.457,-0.105
199,0.457,0.452,-0.073
200,0.452,0.448,-0.018
201,0.449,0.443,0.064
202,0.443,0.438,0.167
203,0.441,0.432,0.274
204,0.43,0.427,0.382
205,0.419,0.422,0.475
206,0.412,0.417,0.57
207,0.421,0.412,0.622
208,0.418,0.407,0.59
209,0.408,0.404,0.466
210,0.399,0.401,0.323
211,0.392,0.399,0.194
212,0.381,0.398,0.094
213,0.382,0.397,0.016
214,0.385,0.396,-0.049
215,0.385,0.396,-0.097
216,0.391,0.397,-0.131
217,0.393,0.398,-0.145
218,0.398,0.399,-0.152
219,0.402,0.401,-0.166
220,0.403,0.403,-0.169
221,0.406,0.405,-0.17
222,0.41,0.407,-0.172
223,0.417,0.41,-0.17
224,0.422,0.412,-0.157
225,0.421,0.414,-0.152
226,0.426,0.415,-0.142
227,0.421,0.415,-0.132
228,0.426,0.415,-0.103
229,0.417,0.414,-0.052
230,0.419,0.412,0.016
231,0.409,0.41,0.091
232,0.401,0.408,0.19
233,0.389,0.404,0.321
234,0.402,0.4,0.472
235,0.392,0.396,0.578
236,0.398,0.391,0.604
237,0.389,0.386,0.551
238,0.38,0.381,0.471
239,0.38,0.377,0.384
240,0.378,0.373,0.286
241,0.366,0.369,0.163
242,0.369,0.366,0.053
243,0.364,0.364,-0.03
244,0.356,0.362,-0.086
245,0.349,0.361,-0.12
246,0.352,0.36,-0.143
247,0.352,0.361,-0.158
248,0.353,0.362,-0.168
249,0.361,0.363,-0.168
250,0.363,0.364,-0.175
251,0.364,0.365,-0.174
252,0.365,0.366,-0.177
253,0.365,0.368,-0.177
254,0.37,0.368,-0.175
255,0.374,0.369,-0.159
256,0.37,0.369,-0.144
257,0.373,0.369,-0.124
258,0.375,0.369,-0.095
259,0.379,0.369,-0.038
260,0.38,0.368,0.038
261,0.383,0.367,0.135
262,0.374,0.364,0.238
263,0.368,0.362,0.339
264,0.358,0.359,0.445
265,0.353,0.355,0.571
266,0.347,0.351,0.643
267,0.338,0.347,0.599
268,0.337,0.343,0.467
269,0.334,0.339,0.312
270,0.326,0.335,0.181
271,0.327,0.332,0.09
272,0.331,0.33,0.013
273,0.328,0.328,-0.065
274,0.324,0.327,-0.118
275,0.328,0.326,-0.143
276,0.325,0.326,-0.164
277,0.321,0.326,-0.172
278,0.32,0.326,-0.174
279,0.318,0.327,-0.175
280,0.32,0.328,-0.179
281,0.325,0.328,-0.179
282,0.33,0.329,-0.178
283,0.336,0.331,-0.18
284,0.342,0.333,-0.176
285,0.344,0.334,-0.167
286,0.343,0.335,-0.154
287,0.343,0.336,-0.122
288,0.348,0.337,-0.077
289,0.348,0.338,-0.018
290,0.341,0.339,0.06
291,0.338,0.339,0.165
292,0.343,0.34,0.303
293,0.335,0.341,0.454
294,0.338,0.342,0.552
295,0.332,0.342,0.575
296,0.322,0.343,0.531
297,0.327,0.343,0.472
298,0.326,0.342,0.393
299,0.334,0.341,0.282
300,0.343,0.34,0.15
301,0.355,0.339,0.041
302,0.346,0.337,-0.045
303,0.347,0.336,-0.088
304,0.342,0.334,-0.12
305,0.345,0.333,-0.151
306,0.335,0.332,-0.165
307,0.337,0.332,-0.172
308,0.339,0.332,-0.186
309,0.336,0.331,-0.192
310,0.33,0.33,-0.188
311,0.326,0.329,-0.184
312,0.323,0.328,-0.186
313,0.323,0.327,-0.177
314,0.316,0.327,-0.17
315,0.315,0.326,-0.152
316,0.315,0.326,-0.132
317,0.315,0.326,-0.105
318,0.322,0.327,-0.054
319,0.325,0.328,0.024
320,0.341,0.329,0.12
321,0.333,0.33,0.203
322,0.336,0.332,0.31
323,0.337,0.334,0.44
324,0.341,0.337,0.585
325,0.339,0.339,0.671
326,0.348,0.341,0.616
327,0.335,0.342,0.46
328,0.338,0.344,0.296
329,0.333,0.344,0.173
330,0.343,0.344,0.08
331,0.345,0.343,-0.004
332,0.361,0.342,-0.072
333,0.357,0.341,-0.126
334,0.347,0.339,-0.153
335,0.343,0.337,-0.164
336,0.344,0.335,-0.17
337,0.335,0.333,-0.182
338,0.327,0.331,-0.182
339,0.324,0.329,-0.183
340,0.321,0.327,-0.183
341,0.318,0.326,-0.179
342,0.315,0.325,-0.175
343,0.316,0.324,-0.171
344,0.313,0.323,-0.164
345,0.316,0.323,-0.151
346,0.314,0.323,-0.12
347,0.321,0.323,-0.083
348,0.319,0.323,-0.033
349,0.322,0.323,0.044
350,0.318,0.323,0.155
351,0.327,0.324,0.303
352,0.342,0.324,0.459
353,0.341,0.325,0.539
354,0.332,0.326,0.566
355,0.334,0.328,0.55
356,0.329,0.329,0.501
357,0.341,0.33,0.419
358,0.338,0.331,0.288
359,0.321,0.331,0.139
360,0.325,0.331,0.031
361,0.325,0.33,-0.047
362,0.323,0.329,-0.096
363,0.33,0.328,-0.127
364,0.333,0.327,-0.151
365,0.324,0.327,-0.169
366,0.323,0.327,-0.182
367,0.324,0.327,-0.19
368,0.325,0.327,-0.186
369,0.327,0.329,-0.191
370,0.33,0.33,-0.19
371,0.335,0.332,-0.188
372,0.335,0.335,-0.186
373,0.338,0.337,-0.178
374,0.334,0.339,-0.158
375,0.331,0.342,-0.144
376,0.336,0.345,-0.112
377,0.334,0.347,-0.061
378,0.336,0.349,0.007
379,0.341,0.35,0.084
380,0.351,0.351,0.184
381,0.352,0.351,0.301
382,0.351,0.35,0.455
383,0.364,0.349,0.611
384,0.369,0.346,0.69
385,0.354,0.343,0.592
386,0.348,0.338,0.432
387,0.334,0.333,0.278
388,0.319,0.327,0.159
389,0.316,0.32,0.07
390,0.309,0.312,-0.007
391,0.302,0.304,-0.078
392,0.292,0.296,-0.125
393,0.278,0.288,-0.151
394,0.276,0.279,-0.16
395,0.273,0.272,-0.171
396,0.266,0.265,-0.177
397,0.263,0.26,-0.181
398,0.261,0.257,-0.191
399,0.258,0.256,-0.189
400,0.256,0.258,-0.192
