lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.887,0.912,0.748
2,0.847,0.873,0.595
3,0.819,0.838,0.461
4,0.795,0.808,0.388
5,0.793,0.781,0.345
6,0.773,0.758,0.261
7,0.743,0.738,0.202
8,0.728,0.721,0.154
9,0.706,0.706,0.15
10,0.701,0.694,0.154
11,0.697,0.683,0.145
12,0.677,0.674,0.119
13,0.668,0.666,0.106
14,0.658,0.659,0.109
15,0.65,0.654,0.118
16,0.643,0.649,0.129
17,0.636,0.644,0.108
18,0.632,0.641,0.106
19,0.633,0.638,0.1
20,0.635,0.635,0.136
21,0.634,0.632,0.183
22,0.627,0.63,0.193
23,0.623,0.627,0.229
24,0.623,0.625,0.255
25,0.629,0.624,0.362
26,0.629,0.62,0.45
27,0.634,0.619,0.554
28,0.614,0.618,0.579
29,0.606,0.618,0.583
30,0.607,0.617,0.609
31,0.617,0.616,0.598
32,0.618,0.615,0.571
33,0.615,0.615,0.443
34,0.612,0.615,0.331
35,0.615,0.614,0.257
36,0.62,0.613,0.216
37,0.616,0.612,0.193
38,0.62,0.612,0.155
39,0.609,0.612,0.116
40,0.61,0.613,0.101
41,0.611,0.613,0.104
42,0.611,0.615,0.107
43,0.612,0.616,0.119
44,0.615,0.618,0.103
45,0.618,0.621,0.086
46,0.623,0.623,0.097
47,0.63,0.625,0.109
48,0.633,0.628,0.149
49,0.624,0.632,0.131
50,0.624,0.636,0.132
51,0.633,0.639,0.139
52,0.646,0.643,0.183
53,0.657,0.647,0.256
54,0.664,0.651,0.314
55,0.638,0.656,0.36
56,0.649,0.66,0.419
57,0.66,0.663,0.551
58,0.673,0.666,0.657
59,0.688,0.669,0.701
60,0.674,0.67,0.623
61,0.658,0.671,0.507
62,0.663,0.671,0.436
63,0.665,0.67,0.376
64,0.681,0.669,0.344
65,0.679,0.667,0.252
66,0.66,0.664,0.19
67,0.67,0.661,0.147
68,0.663,0.657,0.141
69,0.663,0.652,0.152
70,0.661,0.648,0.131
71,0.644,0.643,0.109
72,0.636,0.637,0.087
73,0.625,0.631,0.099
74,0.618,0.625,0.089
75,0.61,0.619,0.115
76,0.6,0.614,0.1
77,0.595,0.609,0.079
78,0.598,0.603,0.105
79,0.598,0.597,0.122
80,0.592,0.591,0.183
81,0.59,0.587,0.181
82,0.577,0.583,0.194
83,0.582,0.579,0.255
84,0.585,0.576,0.346
85,0.583,0.572,0.452
86,0.576,0.569,0.504
87,0.563,0.567,0.55
88,0.56,0.566,0.555
89,0.57,0.565,0.607
90,0.57,0.564,0.597
91,0.567,0.564,0.539
92,0.566,0.565,0.417
93,0.556,0.565,0.313
94,0.557,0.564,0.258
95,0.561,0.564,0.219
96,0.564,0.564,0.207
97,0.563,0.564,0.137
98,0.56,0.565,0.105
99,0.561,0.566,0.084
100,0.568,0.567,0.095
101,0.574,0.568,0.112
102,0.575,0.57,0.099
103,0.575,0.572,0.084
104,0.575,0.573,0.068
105,0.576,0.574,0.09
106,0.575,0.575,0.097
107,0.572,0.575,0.115
108,0.569,0.576,0.11
109,0.571,0.576,0.092
110,0.58,0.575,0.136
111,0.574,0.573,0.166
112,0.573,0.571,0.248
113,0.564,0.569,0.266
114,0.565,0.567,0.321
115,0.566,0.564,0.414
116,0.581,0.561,0.538
117,0.572,0.557,0.626
118,0.566,0.553,0.622
119,0.553,0.55,0.564
120,0.541,0.547,0.465
121,0.54,0.544,0.412
122,0.532,0.541,0.352
123,0.532,0.539,0.304
124,0.531,0.536,0.225
125,0.516,0.535,0.154
126,0.523,0.532,0.131
127,0.526,0.53,0.119
128,0.527,0.528,0.124
129,0.526,0.526,0.088
130,0.52,0.524,0.074
131,0.52,0.523,0.056
132,0.522,0.521,0.067
133,0.524,0.519,0.081
134,0.526,0.518,0.078
135,0.524,0.517,0.076
136,0.524,0.515,0.061
137,0.524,0.514,0.082
138,0.525,0.512,0.102
139,0.525,0.511,0.139
140,0.512,0.51,0.14
141,0.502,0.508,0.16
142,0.497,0.507,0.227
143,0.498,0.505,0.305
144,0.499,0.504,0.404
145,0.504,0.502,0.454
146,0.49,0.501,0.487
147,0.483,0.5,0.525
148,0.495,0.498,0.572
149,0.497,0.497,0.566
150,0.501,0.496,0.486
151,0.495,0.496,0.383
152,0.494,0.496,0.275
153,0.492,0.495,0.229
154,0.502,0.495,0.192
155,0.5,0.495,0.165
156,0.502,0.496,0.119
157,0.498,0.496,0.081
158,0.494,0.496,0.079
159,0.5,0.497,0.078
160,0.505,0.498,0.101
161,0.503,0.498,0.068
162,0.502,0.499,0.052
163,0.504,0.499,0.048
164,0.5,0.499,0.078
165,0.49,0.498,0.097
166,0.484,0.498,0.093
167,0.481,0.497,0.081
168,0.489,0.497,0.079
169,0.496,0.495,0.122
170,0.5,0.494,0.166
171,0.496,0.492,0.221
172,0.491,0.49,0.247
173,0.485,0.489,0.292
174,0.491,0.486,0.391
175,0.49,0.484,0.491
176,0.487,0.48,0.576
177,0.482,0.477,0.559
178,0.47,0.473,0.523
179,0.47,0.47,0.468
180,0.474,0.465,0.415
181,0.473,0.461,0.375
182,0.457,0.456,0.281
183,0.452,0.452,0.202
184,0.446,0.448,0.132
185,0.444,0.445,0.127
186,0.446,0.441,0.104
187,0.439,0.438,0.091
188,0.431,0.436,0.064
189,0.422,0.434,0.041
190,0.425,0.432,0.05
191,0.427,0.432,0.057
192,0.428,0.432,0.066
193,0.429,0.432,0.055
194,0.425,0.434,0.045
195,0.427,0.435,0.049
196,0.43,0.437,0.063
197,0.436,0.438,0.078
198,0.443,0.44,0.088
199,0.443,0.443,0.112
200,0.452,0.444,0.142
201,0.45,0.446,0.209
202,0.451,0.448,0.28
203,0.468,0.45,0.357
204,0.461,0.451,0.403
205,0.46,0.452,0.448
206,0.454,0.452,0.507
207,0.45,0.451,0.531
208,0.462,0.45,0.546
209,0.442,0.449,0.445
210,0.442,0.447,0.347
211,0.44,0.445,0.267
212,0.436,0.442,0.211
213,0.441,0.44,0.185
214,0.433,0.438,0.134
215,0.435,0.435,0.091
216,0.429,0.433,0.044
217,0.425,0.43,0.044
218,0.423,0.427,0.05
219,0.424,0.425,0.06
220,0.421,0.422,0.04
221,0.421,0.42,0.027
222,0.42,0.418,0.039
223,0.418,0.417,0.057
224,0.414,0.415,0.072
225,0.408,0.414,0.055
226,0.411,0.413,0.055
227,0.418,0.413,0.063
228,0.423,0.413,0.102
229,0.423,0.412,0.15
230,0.42,0.412,0.174
231,0.407,0.411,0.21
232,0.406,0.412,0.253
233,0.408,0.411,0.355
234,0.411,0.411,0.457
235,0.408,0.411,0.534
236,0.396,0.41,0.515
237,0.396,0.41,0.467
238,0.406,0.409,0.438
239,0.408,0.408,0.399
240,0.413,0.407,0.354
241,0.412,0.405,0.25
242,0.405,0.403,0.175
243,0.403,0.401,0.112
244,0.411,0.398,0.105
245,0.407,0.395,0.09
246,0.401,0.392,0.058
247,0.396,0.39,0.042
248,0.391,0.387,0.029
249,0.388,0.385,0.057
250,0.385,0.383,0.06
251,0.382,0.382,0.056
252,0.377,0.382,0.034
253,0.374,0.381,0.021
254,0.374,0.381,0.041
255,0.372,0.381,0.05
256,0.37,0.381,0.07
257,0.376,0.382,0.072
258,0.37,0.384,0.085
259,0.376,0.386,0.126
260,0.384,0.388,0.181
261,0.386,0.391,0.249
262,0.394,0.395,0.309
263,0.397,0.399,0.362
264,0.41,0.403,0.405
265,0.421,0.407,0.506
266,0.42,0.41,0.552
267,0.427,0.413,0.541
268,0.421,0.415,0.444
269,0.417,0.416,0.327
270,0.421,0.417,0.253
271,0.419,0.417,0.198
272,0.421,0.417,0.171
273,0.419,0.416,0.1
274,0.408,0.414,0.059
275,0.414,0.411,0.05
276,0.41,0.408,0.045
277,0.41,0.404,0.053
278,0.407,0.4,0.03
279,0.397,0.396,0.017
280,0.392,0.392,0.01
281,0.384,0.388,0.026
282,0.378,0.384,0.036
283,0.37,0.38,0.043
284,0.368,0.377,0.032
285,0.361,0.375,0.026
286,0.364,0.372,0.054
287,0.367,0.371,0.079
288,0.369,0.369,0.128
289,0.372,0.368,0.15
290,0.368,0.368,0.179
291,0.37,0.367,0.248
292,0.373,0.366,0.345
293,0.361,0.364,0.452
294,0.362,0.363,0.494
295,0.366,0.363,0.491
296,0.359,0.362,0.448
297,0.369,0.362,0.441
298,0.371,0.361,0.393
299,0.369,0.361,0.33
300,0.37,0.361,0.236
301,0.362,0.36,0.143
302,0.357,0.358,0.101
303,0.357,0.357,0.079
304,0.354,0.355,0.071
305,0.348,0.353,0.038
306,0.344,0.351,0.023
307,0.34,0.349,0.012
308,0.342,0.347,0.024
309,0.342,0.345,0.033
310,0.341,0.343,0.031
311,0.342,0.342,0.027
312,0.343,0.341,0.01
313,0.344,0.34,0.025
314,0.344,0.339,0.039
315,0.347,0.338,0.057
316,0.345,0.338,0.063
317,0.341,0.338,0.064
318,0.336,0.339,0.109
319,0.337,0.339,0.163
320,0.335,0.341,0.238
321,0.332,0.342,0.267
322,0.336,0.343,0.316
323,0.337,0.344,0.397
324,0.35,0.345,0.518
325,0.349,0.346,0.573
326,0.346,0.347,0.519
327,0.345,0.347,0.411
328,0.341,0.348,0.295
329,0.356,0.348,0.256
330,0.355,0.348,0.192
331,0.358,0.349,0.146
332,0.357,0.35,0.081
333,0.35,0.351,0.034
334,0.349,0.351,0.031
335,0.351,0.352,0.035
336,0.355,0.352,0.045
337,0.353,0.351,0.025
338,0.345,0.351,0.017
339,0.342,0.35,0.015
340,0.341,0.348,0.018
341,0.339,0.346,0.033
342,0.343,0.344,0.025
343,0.341,0.342,0.023
344,0.34,0.339,0.014
345,0.343,0.337,0.052
346,0.339,0.334,0.073
347,0.335,0.331,0.104
348,0.342,0.329,0.126
349,0.335,0.327,0.159
350,0.331,0.324,0.248
351,0.328,0.322,0.343
352,0.315,0.32,0.437
353,0.308,0.318,0.456
354,0.302,0.316,0.459
355,0.302,0.315,0.45
356,0.312,0.313,0.444
357,0.31,0.312,0.403
358,0.307,0.31,0.306
359,0.308,0.309,0.212
360,0.311,0.308,0.129
361,0.305,0.307,0.1
362,0.307,0.305,0.077
363,0.308,0.304,0.053
364,0.309,0.304,0.033
365,0.307,0.304,0.007
366,0.305,0.304,0.01
367,0.311,0.304,0.011
368,0.31,0.305,0.017
369,0.308,0.306,0.007
370,0.305,0.307,-0.01
371,0.303,0.308,-0.011
372,0.304,0.308,0.003
373,0.305,0.308,0.027
374,0.304,0.308,0.03
375,0.302,0.308,0.032
376,0.305,0.307,0.035
377,0.301,0.307,0.092
378,0.303,0.306,0.14
379,0.304,0.305,0.196
380,0.303,0.303,0.23
381,0.304,0.302,0.291
382,0.304,0.301,0.403
383,0.312,0.299,0.507
384,0.315,0.297,0.568
385,0.306,0.295,0.486
386,0.295,0.293,0.379
387,0.288,0.291,0.283
388,0.278,0.289,0.211
389,0.284,0.287,0.177
390,0.28,0.286,0.116
391,0.28,0.284,0.068
392,0.277,0.282,0.025
393,0.277,0.281,0.025
394,0.282,0.281,0.029
395,0.283,0.28,0.028
396,0.285,0.281,-0.001
397,0.284,0.282,-0.014
398,0.285,0.283,-0.005
399,0.286,0.286,0.004
400,0.287,0.289,0.009
