lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.827,0.879,0.783
2,0.804,0.835,0.625
3,0.767,0.796,0.478
4,0.751,0.763,0.376
5,0.736,0.735,0.287
6,0.736,0.711,0.216
7,0.711,0.691,0.149
8,0.692,0.675,0.1
9,0.666,0.661,0.069
10,0.665,0.65,0.057
11,0.642,0.642,0.036
12,0.635,0.635,0.035
13,0.63,0.629,0.03
14,0.623,0.625,0.021
15,0.619,0.622,0.029
16,0.615,0.62,0.029
17,0.612,0.618,0.028
18,0.612,0.617,0.034
19,0.598,0.616,0.05
20,0.604,0.616,0.067
21,0.617,0.615,0.09
22,0.614,0.615,0.132
23,0.615,0.615,0.164
24,0.607,0.614,0.22
25,0.614,0.614,0.323
26,0.617,0.61,0.453
27,0.618,0.61,0.563
28,0.628,0.611,0.633
29,0.623,0.612,0.668
30,0.613,0.613,0.671
31,0.608,0.613,0.642
32,0.615,0.613,0.572
33,0.608,0.612,0.437
34,0.608,0.611,0.305
35,0.61,0.61,0.223
36,0.609,0.609,0.169
37,0.596,0.608,0.118
38,0.597,0.608,0.076
39,0.597,0.608,0.052
40,0.601,0.607,0.043
41,0.607,0.606,0.035
42,0.61,0.605,0.028
43,0.608,0.605,0.021
44,0.608,0.604,0.038
45,0.608,0.604,0.025
46,0.609,0.605,0.016
47,0.606,0.604,0.02
48,0.602,0.604,0.034
49,0.605,0.603,0.036
50,0.604,0.603,0.055
51,0.596,0.602,0.088
52,0.586,0.6,0.123
53,0.596,0.599,0.188
54,0.6,0.596,0.268
55,0.601,0.594,0.343
56,0.605,0.591,0.443
57,0.595,0.588,0.58
58,0.586,0.584,0.704
59,0.586,0.58,0.747
60,0.576,0.577,0.664
61,0.565,0.573,0.546
62,0.569,0.569,0.438
63,0.576,0.565,0.36
64,0.574,0.563,0.274
65,0.563,0.561,0.188
66,0.55,0.56,0.124
67,0.549,0.559,0.08
68,0.545,0.558,0.056
69,0.553,0.558,0.037
70,0.549,0.558,0.026
71,0.557,0.559,0.021
72,0.559,0.56,0.019
73,0.559,0.562,0.017
74,0.562,0.565,0.01
75,0.565,0.567,0.015
76,0.563,0.57,0.018
77,0.573,0.573,0.027
78,0.574,0.577,0.028
79,0.583,0.58,0.052
80,0.594,0.584,0.08
81,0.6,0.587,0.108
82,0.61,0.59,0.142
83,0.587,0.592,0.202
84,0.598,0.594,0.3
85,0.605,0.595,0.414
86,0.606,0.596,0.515
87,0.592,0.597,0.578
88,0.587,0.598,0.616
89,0.59,0.597,0.645
90,0.593,0.595,0.614
91,0.598,0.595,0.526
92,0.604,0.594,0.407
93,0.587,0.593,0.282
94,0.581,0.592,0.197
95,0.585,0.591,0.147
96,0.597,0.59,0.102
97,0.581,0.589,0.066
98,0.587,0.587,0.039
99,0.588,0.586,0.021
100,0.584,0.585,0.006
101,0.582,0.585,0.01
102,0.58,0.584,0.008
103,0.581,0.583,0.012
104,0.582,0.583,0.022
105,0.582,0.582,0.025
106,0.586,0.581,0.026
107,0.586,0.581,0.031
108,0.578,0.579,0.028
109,0.584,0.578,0.039
110,0.585,0.577,0.066
111,0.582,0.576,0.112
112,0.576,0.574,0.175
113,0.587,0.572,0.243
114,0.56,0.571,0.313
115,0.552,0.57,0.413
116,0.565,0.568,0.551
117,0.562,0.567,0.659
118,0.566,0.564,0.682
119,0.567,0.563,0.617
120,0.559,0.561,0.513
121,0.557,0.56,0.432
122,0.555,0.557,0.345
123,0.549,0.555,0.26
124,0.555,0.553,0.179
125,0.55,0.55,0.119
126,0.561,0.549,0.077
127,0.554,0.547,0.051
128,0.552,0.546,0.028
129,0.548,0.545,0.017
130,0.542,0.544,0.008
131,0.543,0.543,0.01
132,0.543,0.543,0.003
133,0.541,0.542,0.01
134,0.537,0.542,0.009
135,0.536,0.541,0.012
136,0.534,0.54,0.015
137,0.531,0.539,0.022
138,0.537,0.538,0.032
139,0.538,0.537,0.055
140,0.532,0.536,0.085
141,0.534,0.536,0.128
142,0.532,0.535,0.19
143,0.535,0.534,0.286
144,0.543,0.533,0.386
145,0.546,0.531,0.467
146,0.544,0.53,0.532
147,0.535,0.529,0.587
148,0.529,0.528,0.62
149,0.529,0.527,0.595
150,0.516,0.526,0.503
151,0.517,0.525,0.381
152,0.522,0.523,0.276
153,0.514,0.522,0.195
154,0.526,0.521,0.141
155,0.514,0.519,0.088
156,0.512,0.518,0.049
157,0.516,0.517,0.023
158,0.516,0.515,0.002
159,0.508,0.514,-0.009
160,0.511,0.513,0.003
161,0.507,0.511,-0.002
162,0.508,0.51,-0.003
163,0.508,0.508,0.001
164,0.509,0.506,0.002
165,0.511,0.503,0.005
166,0.508,0.501,0.001
167,0.509,0.499,0.014
168,0.503,0.497,0.03
169,0.495,0.495,0.057
170,0.494,0.492,0.1
171,0.492,0.489,0.146
172,0.48,0.486,0.207
173,0.49,0.483,0.287
174,0.482,0.481,0.395
175,0.476,0.478,0.518
176,0.478,0.476,0.62
177,0.47,0.474,0.625
178,0.473,0.473,0.556
179,0.462,0.471,0.482
180,0.47,0.47,0.405
181,0.462,0.47,0.316
182,0.462,0.471,0.238
183,0.462,0.472,0.158
184,0.473,0.473,0.108
185,0.476,0.475,0.066
186,0.489,0.478,0.039
187,0.478,0.48,0.021
188,0.482,0.483,0.003
189,0.485,0.486,-0.009
190,0.488,0.489,-0.007
191,0.493,0.491,-0.011
192,0.495,0.494,-0.002
193,0.497,0.496,-0.003
194,0.5,0.498,-0.004
195,0.501,0.499,-0.002
196,0.498,0.5,0.007
197,0.504,0.5,0.015
198,0.51,0.5,0.031
199,0.507,0.5,0.064
200,0.501,0.499,0.105
201,0.503,0.497,0.156
202,0.502,0.495,0.239
203,0.504,0.493,0.336
204,0.477,0.491,0.411
205,0.48,0.488,0.485
206,0.478,0.486,0.55
207,0.482,0.484,0.591
208,0.476,0.481,0.569
209,0.479,0.479,0.473
210,0.47,0.478,0.349
211,0.479,0.475,0.258
212,0.469,0.473,0.192
213,0.467,0.471,0.121
214,0.462,0.469,0.075
215,0.462,0.468,0.039
216,0.463,0.466,0.011
217,0.474,0.464,-0.001
218,0.472,0.463,-0.007
219,0.469,0.462,-0.012
220,0.466,0.461,-0.019
221,0.464,0.46,-0.015
222,0.462,0.46,-0.01
223,0.463,0.459,-0.008
224,0.463,0.459,-0.013
225,0.459,0.459,-0.02
226,0.455,0.459,-0.015
227,0.453,0.459,0.008
228,0.455,0.459,0.034
229,0.458,0.459,0.071
230,0.45,0.459,0.117
231,0.458,0.46,0.176
232,0.46,0.461,0.249
233,0.452,0.462,0.352
234,0.463,0.463,0.47
235,0.47,0.464,0.557
236,0.452,0.466,0.563
237,0.466,0.467,0.527
238,0.472,0.468,0.471
239,0.477,0.469,0.412
240,0.478,0.471,0.334
241,0.471,0.472,0.232
242,0.471,0.473,0.143
243,0.477,0.473,0.093
244,0.471,0.471,0.053
245,0.48,0.47,0.022
246,0.459,0.468,-0.009
247,0.467,0.465,-0.007
248,0.463,0.462,-0.014
249,0.462,0.458,-0.017
250,0.458,0.454,-0.012
251,0.453,0.449,-0.013
252,0.448,0.444,-0.017
253,0.446,0.439,-0.015
254,0.437,0.434,-0.026
255,0.432,0.428,-0.014
256,0.428,0.423,-0.004
257,0.418,0.418,0.009
258,0.404,0.413,0.032
259,0.395,0.409,0.078
260,0.395,0.405,0.135
261,0.4,0.401,0.212
262,0.394,0.398,0.289
263,0.389,0.396,0.37
264,0.379,0.395,0.439
265,0.394,0.394,0.53
266,0.397,0.394,0.592
267,0.404,0.393,0.559
268,0.402,0.393,0.447
269,0.384,0.393,0.325
270,0.393,0.394,0.23
271,0.391,0.395,0.164
272,0.396,0.396,0.11
273,0.401,0.397,0.065
274,0.392,0.397,0.014
275,0.399,0.396,-0.002
276,0.398,0.396,-0.022
277,0.403,0.395,-0.023
278,0.401,0.394,-0.024
279,0.398,0.392,-0.024
280,0.395,0.39,-0.019
281,0.392,0.387,-0.014
282,0.39,0.384,-0.023
283,0.391,0.381,-0.029
284,0.384,0.378,-0.03
285,0.375,0.375,-0.029
286,0.361,0.373,-0.027
287,0.355,0.371,-0.003
288,0.359,0.369,0.038
289,0.361,0.367,0.08
290,0.366,0.366,0.129
291,0.363,0.365,0.222
292,0.35,0.364,0.323
293,0.353,0.362,0.445
294,0.347,0.361,0.523
295,0.36,0.361,0.543
296,0.362,0.36,0.51
297,0.375,0.36,0.471
298,0.37,0.36,0.404
299,0.369,0.36,0.308
300,0.36,0.36,0.202
301,0.363,0.36,0.124
302,0.374,0.361,0.063
303,0.376,0.361,0.032
304,0.366,0.361,0.004
305,0.364,0.362,-0.025
306,0.364,0.362,-0.036
307,0.356,0.362,-0.036
308,0.353,0.363,-0.043
309,0.353,0.363,-0.041
310,0.354,0.363,-0.038
311,0.357,0.363,-0.04
312,0.358,0.364,-0.043
313,0.359,0.365,-0.036
314,0.359,0.366,-0.034
315,0.362,0.367,-0.03
316,0.367,0.367,-0.009
317,0.368,0.367,0.015
318,0.369,0.368,0.048
319,0.375,0.368,0.118
320,0.376,0.369,0.188
321,0.374,0.369,0.264
322,0.371,0.369,0.329
323,0.367,0.368,0.432
324,0.375,0.366,0.539
325,0.381,0.364,0.6
326,0.363,0.362,0.548
327,0.369,0.361,0.428
328,0.356,0.359,0.307
329,0.354,0.356,0.22
330,0.356,0.354,0.155
331,0.352,0.352,0.084
332,0.345,0.349,0.033
333,0.342,0.347,-0.012
334,0.338,0.346,-0.031
335,0.34,0.344,-0.046
336,0.336,0.343,-0.047
337,0.333,0.343,-0.058
338,0.336,0.342,-0.053
339,0.338,0.343,-0.043
340,0.34,0.343,-0.042
341,0.343,0.344,-0.049
342,0.345,0.345,-0.05
343,0.347,0.346,-0.048
344,0.35,0.348,-0.044
345,0.355,0.349,-0.02
346,0.358,0.351,-0.005
347,0.37,0.352,0.026
348,0.361,0.353,0.067
349,0.351,0.355,0.114
350,0.353,0.355,0.196
351,0.351,0.355,0.312
352,0.358,0.355,0.434
353,0.355,0.354,0.495
354,0.351,0.353,0.512
355,0.346,0.351,0.5
356,0.348,0.349,0.472
357,0.35,0.346,0.405
358,0.346,0.344,0.301
359,0.342,0.341,0.187
360,0.339,0.337,0.112
361,0.335,0.334,0.058
362,0.332,0.331,0.018
363,0.328,0.328,-0.012
364,0.328,0.326,-0.033
365,0.321,0.323,-0.05
366,0.319,0.321,-0.059
367,0.319,0.319,-0.058
368,0.315,0.317,-0.062
369,0.312,0.316,-0.061
370,0.309,0.315,-0.061
371,0.305,0.314,-0.058
372,0.304,0.313,-0.054
373,0.307,0.311,-0.059
374,0.31,0.309,-0.041
375,0.311,0.308,-0.03
376,0.315,0.308,-0.004
377,0.313,0.307,0.033
378,0.307,0.306,0.094
379,0.309,0.306,0.16
380,0.31,0.305,0.236
381,0.313,0.304,0.316
382,0.304,0.304,0.439
383,0.307,0.303,0.555
384,0.303,0.302,0.609
385,0.289,0.301,0.529
386,0.294,0.3,0.401
387,0.297,0.299,0.294
388,0.293,0.297,0.213
389,0.3,0.296,0.147
390,0.293,0.295,0.071
391,0.286,0.294,0.018
392,0.29,0.293,-0.012
393,0.287,0.293,-0.037
394,0.298,0.293,-0.047
395,0.299,0.293,-0.061
396,0.302,0.294,-0.055
397,0.302,0.296,-0.063
398,0.301,0.299,-0.065
399,0.301,0.302,-0.066
400,0.3,0.308,-0.064
