gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2241,1795,0.611888527870178,15.4639434814453,44.1254463195801,3670144,2241,1374,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-04-01 22:30:20.080646,100.29277841427303,13.704715757131698,12.105607159157476,0.003879997210032657,9.0,-13.78,1.015504800579495,-14.57,0.2167,0.5128,1.9855,0.987,0.6037,0.604,0.5121965080902134,7
62,npp,1512,1126,1.18011450767517,15.4653329849243,44.127742767334,3670144,1513,828,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-04-02 22:11:27.952849,96.96437977599753,44.20275107067603,38.10736302914255,0.021804399952313876,6.0,-44.3,1.5732132722552272,-44.78,0.2641,0.6945,2.9099,0.7289,0.8149,0.8601,0.34419239845738203,7
98,npp,770,461,2.97240090370178,15.4601993560791,44.1236991882324,3670144,773,272,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-04-03 21:52:35.824924,96.19678149701404,62.02777244043465,51.42119309851865,0.05266974397762344,3.0,-62.14,2.5331140255951103,-62.44,0.3467,1.0404,2.9377,0.4865,1.2689,1.4461,0.1998964195856765,7
116,npp,2722,4003,2.15158605575562,15.4664545059204,44.122142791748,3670144,2726,3169,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-04-03 23:32:56.868723,-76.72236189206289,68.85522057307587,55.65295714541822,0.0166719557155736,19.0,69.0,3.5496478698597698,68.74,0.6858,1.4448,3.2512,0.3504,0.7053,0.7538,0.359329677264356,7
233,npp,644,2017,7.06871747970581,15.4638433456421,44.1224365234375,3670144,644,1585,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-04-06 22:36:34.726350,91.09111109501293,0.9919902938975208,0.8781047014426446,0.21343110295884854,10.0,-1.02,1.0,-1.82,0.2425,0.5062,2.1427,1.0,7.0687,7.0687,2.0187683961536766,7
269,npp,2976,1350,4.61292219161987,15.4620513916016,44.1232109069824,3670144,2978,1020,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-04-07 22:17:42.605189,96.81101551338769,35.707538064680094,31.107179069122747,0.14164725599164932,7.0,-35.81,1.2937979144666532,-36.36,0.274,0.7334,2.7453,0.6901,3.5047,3.1836,-0.1678747603036017,7
350,npp,1484,20,2.74806952476501,15.4625558853149,44.1239395141602,3670144,1482,6,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-04-09 21:39:56.578398,95.2104236355792,69.80606972444389,56.17792892517844,0.04894106012983692,1.0,-69.92,3.5496478698597698,-69.98,0.3387,1.7567,3.327,0.2881,0.7855,0.7918,-0.3661802702095359,7
368,npp,420,3567,3.13137888908386,15.4608783721924,44.1219673156738,3670144,422,2895,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-04-09 23:20:24.738932,-77.63897759129033,61.01348288144723,50.74704445492587,0.06228143909221758,17.0,61.14,2.5331140255951103,60.8,0.3876,0.8896,2.7943,0.569,1.3912,1.7817,0.308076881135918,7
404,npp,2803,2906,1.56668782234192,15.4658918380737,44.1235847473145,3670144,2805,2344,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-04-10 23:01:37.943420,-78.9074064025823,42.85891836417425,37.02291634798607,0.03755669690863428,14.0,42.96,1.4867838833500562,42.42,0.2691,0.644,2.0226,0.786,1.1267,1.2313,0.3426818556634753,7
557,npp,1860,3786,1.23989880084991,15.4642877578735,44.1254539489746,3670144,1862,3049,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-04-14 23:26:37.566129,-77.2211753049594,65.24525136938308,53.505744892956535,0.0010548012054482656,18.0,65.38,3.0,65.08,0.4319,1.1702,2.8393,0.4325,0.5294,0.5363,0.5113426537213959,7
593,npp,1177,3129,1.25754308700562,15.4630031585693,44.1267395019531,3670176,1177,2504,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-04-15 23:07:50.770975,-78.27557028641336,50.072837527894166,42.75491818816749,9.049976847848284e-07,15.0,50.18,1.7549928774784245,49.7,0.2958,0.6755,2.575,0.7494,0.8378,0.9424,0.9424,7
629,npp,477,2460,0.1436891686171293,15.4637241363525,44.1260948181152,3670176,477,1992,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-04-16 22:49:02.200789,-79.16201803916566,23.800167579195367,20.930520282177,2.4295238668654663e-13,12.0,23.84,1.1367971201176101,23.14,0.2208,0.6782,1.8176,0.7464,0.036,0.1072,0.1072,7
665,npp,2834,1795,0.5650797188282011,15.4635028839111,44.1247978210449,3670176,2834,1374,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-04-17 22:30:13.632454,98.77605220579414,13.716659260939123,12.11673599251883,1.7292285329756905e-19,9.0,-13.78,1.015504800579495,-14.57,0.2167,0.5128,1.9855,0.987,0.5576,0.5578,0.5578,7
710,npp,2104,1125,0.1616342626512051,15.4602937698364,44.1228256225586,3670176,2104,828,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-04-18 22:11:21.506297,97.16593497055348,44.21717530312832,38.12108322743037,1.2539881398765236e-24,6.0,-44.34,1.5732132722552272,-44.78,0.2641,0.6945,2.9099,0.7289,0.1675,0.1178,0.1178,7
764,npp,239,4004,1.17066037654877,15.4634580612183,44.1286277770996,3670176,245,3170,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-04-19 23:32:48.639973,-76.37963708566899,68.8674463317221,55.66332897725565,1.3305982949042461e-21,19.0,69.01,3.5496478698597698,68.74,0.6858,1.4448,3.2512,0.3504,0.429,0.4101,0.4101,7
872,npp,1212,2016,0.478725701570511,15.4636335372925,44.1227264404297,3670176,1212,1584,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-04-22 22:36:26.497228,74.63184425869446,1.168941199110394,1.034779551392078,4.7586683641208384e-29,10.0,-1.08,1.0,-1.82,0.2425,0.5062,2.1427,1.0,0.4787,0.4787,0.4787,7
908,npp,486,1350,1.32965564727783,15.4622774124146,44.1250419616699,3670176,486,1019,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-04-23 22:17:36.157229,97.9119622539376,35.69787790701005,31.100375568195343,9.501139245160839e-28,7.0,-35.81,1.2937979144666532,-36.36,0.274,0.7334,2.7453,0.6901,0.967,0.9177,0.9177,7
944,npp,2817,679,1.65112674236298,15.4628925323486,44.1240386962891,3670176,2820,460,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-04-24 21:58:44.040642,96.90592100154139,57.13791839310525,48.03536180152072,5.114081343762074e-25,4.0,-57.26,2.2013981571160284,-57.6,0.3161,1.0132,2.8807,0.4996,0.796,0.8249,0.8249,7
980,npp,2045,19,0.996497452259064,15.4655704498291,44.1276512145996,3670176,2043,5,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-04-25 21:39:48.364748,95.22365257580871,69.81957606121412,56.18752139543067,7.577946714085027e-21,1.0,-69.94,3.5496478698597698,-69.98,0.3387,1.7567,3.327,0.2881,0.292,0.2871,0.2871,7
1070,npp,2656,2238,1.2891218662262,15.4611692428589,44.1231079101562,3670176,2656,1796,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-04-27 22:42:39.405808,-77.46284167377746,11.799452388891364,10.429063627596618,1.8465610883596236e-18,11.0,11.8,1.015504800579495,11.12,0.2221,0.4454,1.5004,1.1363,1.337,1.4649,1.4649,7
1142,npp,1197,899,1.83764386177063,15.460488319397,44.1253089904785,3670176,1195,671,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-04-29 22:04:56.951883,96.35347032817329,51.337582146516255,43.72575090320095,5.774196326082453e-06,5.0,-51.44,1.847645286154319,-51.795,0.3528,0.9177,2.6964,0.5516,1.0041,1.0136,1.0136,7
1178,npp,445,238,1.36875212192535,15.4636726379395,44.1251525878906,3670144,443,121,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-04-30 21:46:03.056143,95.69091916430271,66.24318260170163,54.114935790477716,0.004020863696551668,2.0,-66.36,3.0,-66.58,0.4664,1.2711,2.9184,0.3982,0.5387,0.545,0.44986350689060717,7
1196,npp,2426,3784,0.72918176651001,15.4617109298706,44.1269073486328,3670176,2425,3048,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-04-30 23:26:27.659545,-77.02192137246908,65.21454835893981,53.48808075721487,4.5994258361385354e-10,18.0,65.35,3.0,65.08,0.4319,1.1702,2.8393,0.4325,0.3592,0.3154,0.3154,7
1232,npp,1740,3127,0.507997989654541,15.4645748138428,44.1264953613281,3670144,1739,2503,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-01 23:07:40.883881,-78.03842663001595,50.004987321000215,42.70291611766964,0.0008141009158997524,15.0,50.12,1.7549928774784245,49.7,0.2958,0.6755,2.575,0.7494,0.4107,0.3807,0.3807,7
1268,npp,1038,2458,1.23448669910431,15.4637145996094,44.1281700134277,3670144,1038,1990,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-02 22:48:52.333597,-78.8873196798271,23.697513469677816,20.841759127343,0.015500091719898327,12.0,23.74,1.1367971201176101,23.14,0.2208,0.6782,1.8176,0.7464,0.9956,0.9214,0.5546568123685174,7
1295,npp,305,1793,3.27078986167908,15.4610176086426,44.1271858215332,3670144,305,1372,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-03 22:30:03.787371,98.78856454670306,13.831847087766324,12.218053061257272,0.048868714524414575,9.0,-13.89,1.015504800579495,-14.57,0.2167,0.5128,1.9855,0.987,3.222,3.2284,2.072131478238356,7
1331,npp,2644,1123,3.82916307449341,15.4623203277588,44.1259536743164,3670144,2645,826,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-04 22:11:11.681490,97.31961500998408,44.29394991802985,38.18310058352603,0.10433216966640997,6.0,-44.41,1.5732132722552272,-44.78,0.2641,0.6945,2.9099,0.7289,2.4987,2.7909,0.32232670589185064,7
1385,npp,777,4001,8.33720016479492,15.466420173645,44.1229934692383,3670144,777,3168,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-05 23:32:38.844979,-76.53275378350844,68.81301097101023,55.63295332874138,0.15484231021849199,19.0,68.97,3.5496478698597698,68.74,0.6858,1.4448,3.2512,0.3504,2.4479,2.9209,-0.742779122417808,7
1430,npp,98,3347,5.93933963775635,15.4611482620239,44.1258583068848,3670144,100,2696,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-06 23:13:53.856853,-78.09975944557999,55.96159494493034,47.18686533654671,0.13727936077218772,16.0,56.08,2.0682789409984763,55.75,0.27,0.8377,2.66,0.6043,2.9728,3.5889,0.3407727453094922,7
1466,npp,2472,2679,3.70710349082947,15.4631690979004,44.1264533996582,3670144,2472,2156,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-07 22:55:05.312516,-79.38182241233699,34.023946256418235,29.690935887278282,0.09924840578088974,13.0,34.1,1.2937979144666532,33.59,0.2583,0.5907,1.9693,0.8569,2.9149,3.1764,0.8281121729867338,7
1538,npp,1031,1347,3.07407140731812,15.461802482605,44.1274833679199,3670144,1031,1017,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-09 22:17:24.659358,97.45366068406717,35.838039816875394,31.217592643528906,0.03922406676808207,7.0,-35.94,1.2937979144666532,-36.36,0.274,0.7334,2.7453,0.6901,2.3153,2.1215,1.1934306996145387,7
1574,npp,271,675,1.96263265609741,15.4657440185547,44.1248168945312,3670144,276,457,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-10 21:58:30.774162,96.04534367034438,57.257437305463135,48.121028493715954,0.018194384394538597,4.0,-57.36,2.2013981571160284,-57.6,0.3161,1.0132,2.8807,0.4996,0.9375,0.9805,0.5500079325705205,7
1610,npp,2587,16,5.98857688903809,15.4592237472534,44.1248664855957,3670144,2585,4,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-11 21:39:36.885545,95.16973970715824,69.88061781690669,56.22053066046861,0.00475508915446136,1.0,-69.98,3.5496478698597698,-69.98,0.3387,1.7567,3.327,0.2881,1.6984,1.7255,1.612991210665527,7
1628,npp,1522,3563,1.52390122413635,15.4651021957397,44.1231803894043,3670144,1525,2892,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-11 23:20:05.047428,-77.97116214240306,60.92988454879859,50.69211149174488,0.017748784851713974,17.0,61.05,2.5331140255951103,60.8,0.3876,0.8896,2.7943,0.569,0.7566,0.8671,0.4471511344880189,7
1664,npp,830,2901,2.22002577781677,15.4593391418457,44.1256065368652,3670144,828,2339,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-12 23:01:16.499458,-78.41721472984624,42.68678857164283,36.88365252999496,0.007020673690218775,14.0,42.78,1.4867838833500562,42.42,0.2691,0.644,2.0226,0.786,1.5662,1.7448,1.5786858701612763,7
1745,npp,2469,1568,0.793017327785492,15.463550567627,44.1243934631348,3670176,2469,1178,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-14 22:23:37.623923,98.10122923569524,25.760827684201168,22.626745128809894,8.366959142918407e-07,8.0,-25.84,1.1367971201176101,-26.19,0.2241,0.5416,2.075,0.9346,0.7274,0.7412,0.7412,7
1781,npp,1730,896,0.326724141836166,15.463888168335,44.1275291442871,3670176,1732,669,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-15 22:04:45.516361,97.1224855326463,51.41377693580226,43.78267534121599,3.432832798684903e-13,5.0,-51.53,1.847645286154319,-51.795,0.3528,0.9177,2.6964,0.5516,0.1863,0.1802,0.1802,7
1817,npp,977,235,1.067019999027252,15.4648790359497,44.1264877319336,3670176,981,119,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-16 21:45:51.632971,95.90632831366267,66.29818120163186,54.14543812843963,5.391533610050912e-19,2.0,-66.41,3.0,-66.58,0.4664,1.2711,2.9184,0.3982,0.4381,0.4249,0.4249,7
1835,npp,2957,3779,0.717257678508759,15.4649610519409,44.1265296936035,3670176,2955,3045,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-16 23:26:14.458021,-76.96199868578469,65.12762519488017,53.43135825775688,1.2377039515272411e-08,18.0,65.26,3.0,65.08,0.4319,1.1702,2.8393,0.4325,0.3552,0.3102,0.3102,7
1880,npp,2254,3122,0.453368484973907,15.4617557525635,44.1258392333984,3670176,2252,2499,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-17 23:07:27.694296,-78.04815098988688,49.864150577049806,42.59263078717526,5.2113314384065e-15,15.0,49.97,1.7549928774784245,49.7,0.2958,0.6755,2.575,0.7494,0.3796,0.3397,0.3397,7
1916,npp,1550,2453,0.1595215685665607,15.4623184204102,44.1278076171875,3670176,1550,1986,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-18 22:48:39.149535,-79.12556470299296,23.463356428372293,20.637775104348954,8.740492274523048e-21,12.0,23.49,1.1367971201176101,23.14,0.2208,0.6782,1.8176,0.7464,0.05,0.1191,0.1191,7
1943,npp,830,1787,0.358104959130287,15.4656858444214,44.1249465942383,3670176,830,1367,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-19 22:29:48.824867,95.76282228334425,14.193801827041021,12.536004984374141,1.1260489202324453e-25,9.0,-14.23,1.015504800579495,-14.57,0.2167,0.5128,1.9855,0.987,0.3538,0.3535,0.3535,7
1988,npp,96,1117,0.1956317871809006,15.4614324569702,44.1221771240234,3670176,99,822,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-20 22:10:56.717402,96.54150752681117,44.5065946367949,38.35307284259724,1.743319392746325e-31,6.0,-44.61,1.5732132722552272,-44.78,0.2641,0.6945,2.9099,0.7289,0.1891,0.1426,0.1426,7
2024,npp,2419,453,0.708363115787506,15.4629020690918,44.1234855651855,3670176,2421,265,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-21 21:52:04.611890,96.23887090066202,62.193811375243996,51.53275303687465,2.656862560138669e-29,3.0,-62.3,2.6065528283652384,-62.44,0.3467,1.0404,2.9377,0.4865,0.3788,0.3446,0.3446,7
2042,npp,1300,3996,1.039054691791534,15.4628210067749,44.1292266845703,3670176,1302,3166,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-21 23:32:25.657604,-76.74579470080053,68.75455241208614,55.598132742195034,9.650430771451966e-27,19.0,68.89,3.5496478698597698,68.74,0.6858,1.4448,3.2512,0.3504,0.3919,0.364,0.364,7
2168,npp,2260,2008,0.478850692510605,15.4611444473267,44.1241645812988,3670176,2260,1576,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-24 22:36:01.771347,95.39084653779561,1.501517692898775,1.3290890959210495,3.53039489425602e-26,10.0,-1.53,1.0,-1.82,0.2425,0.5062,2.1427,1.0,0.4789,0.4789,0.4789,7
2204,npp,1530,1341,1.40458655357361,15.4619789123535,44.1228637695312,3670176,1530,1013,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-25 22:17:09.642033,97.2403470399893,36.09513288670982,31.431455612846094,5.787827343238645e-23,7.0,-36.19,1.2937979144666532,-36.36,0.274,0.7334,2.7453,0.6901,1.0249,0.9694,0.9694,7
2240,npp,785,671,0.591708123683929,15.4615859985352,44.1259880065918,3670176,788,452,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-26 21:58:17.535288,96.7109835312588,57.34240131112617,48.177223503704816,3.1787276730220182e-18,4.0,-57.45,2.2013981571160284,-57.6,0.3161,1.0132,2.8807,0.4996,0.3147,0.2956,0.2956,7
2285,npp,25,12,0.263363689184189,15.4657354354858,44.127311706543,3670176,25,2,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-27 21:39:21.874585,95.21361653505289,69.94836399059784,56.25128299565039,3.3240477725160248e-12,1.0,-70.05,3.5496478698597698,-69.98,0.3387,1.7567,3.327,0.2881,0.0855,0.0759,0.0759,7
2303,npp,2034,3557,1.50661635398865,15.4596042633057,44.1280250549316,3670176,2037,2887,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-27 23:19:50.036983,-77.9735467163848,60.813156350080924,50.607787816956275,1.223493126170806e-21,17.0,60.93,2.5331140255951103,60.8,0.3876,0.8896,2.7943,0.569,0.7498,0.8572,0.8572,7
2339,npp,1339,2895,0.960529923439026,15.4618492126465,44.1281280517578,3670176,1338,2334,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-28 23:01:01.492331,-78.67634181822501,42.47215597090283,36.7061103065172,2.8526488010853793e-16,14.0,42.56,1.4867838833500562,42.42,0.2691,0.644,2.0226,0.786,0.7191,0.7549,0.7549,7
2366,npp,628,2229,0.433886229991913,15.4647998809814,44.1269264221191,3670176,628,1787,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-29 22:42:12.947798,-79.41250681224733,11.260434917193153,9.953363186363378,1.3131620348221608e-09,11.0,11.29,1.015504800579495,11.12,0.2221,0.4454,1.5004,1.1363,0.4948,0.493,0.493,7
2402,npp,2974,1561,0.71168327331543,15.4656744003296,44.1223335266113,3670144,2974,1172,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-30 22:23:20.844365,96.74956811278005,26.122302363100165,22.93712681731388,0.00107450770209716,8.0,-26.19,1.1367971201176101,-26.19,0.2241,0.5416,2.075,0.9346,0.6558,0.6652,0.6397763840032118,7
2447,npp,2217,889,1.99020838737488,15.4657573699951,44.1237258911133,3670144,2217,665,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-05-31 22:04:28.744573,96.64899892702151,51.61955575408296,43.936566706201155,0.015669291029622133,5.0,-51.73,1.847645286154319,-51.795,0.3528,0.9177,2.6964,0.5516,1.0866,1.0977,0.7269534364327805,7
2537,npp,2755,3115,3.42919850349426,15.4599905014038,44.1221809387207,3670144,2756,2495,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-06-02 23:07:12.709863,-78.60756812919341,49.65626413447118,42.42741575329822,0.05166983652492507,15.0,49.76,1.7549928774784245,49.7,0.2958,0.6755,2.575,0.7494,2.0753,2.5697,1.3471549406554786,7
2564,npp,2048,2445,7.96429824829102,15.4645662307739,44.1224975585938,3670144,2049,1981,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-06-03 22:48:22.389616,-78.52699370190851,23.05444508156767,20.281342035759877,0.13499670123038013,12.0,23.09,1.0837787002826917,23.14,0.2208,0.6782,1.8176,0.7464,7.2291,5.9445,2.7503820925938847,7
2591,npp,1327,1780,10.9038858413696,15.4624652862549,44.122631072998,3670144,1327,1360,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-06-04 22:29:32.074425,97.08021526038642,14.551685452973212,12.84963311645204,0.1720759167663652,9.0,-14.63,1.015504800579495,-14.57,0.2167,0.5128,1.9855,0.987,10.7386,10.7625,6.6910614969302635,7
2627,npp,590,1111,9.02069187164307,15.4647550582886,44.1271324157715,3670144,589,817,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-06-05 22:10:39.980511,96.49668528985589,44.71898947032453,38.52087500588287,0.1152862073210059,6.0,-44.81,1.5732132722552272,-44.78,0.2641,0.6945,2.9099,0.7289,5.7987,6.5748,3.847046388802207,7
2663,npp,2911,446,5.22895288467407,15.4621505737305,44.1242027282715,3670144,2908,260,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-06-06 21:51:46.107428,95.92772489018041,62.33324102246751,51.619861449257996,0.07525495581439415,3.0,-62.44,2.6065528283652384,-62.44,0.3467,1.0404,2.9377,0.4865,2.1131,2.544,0.7634142538520203,7
2681,npp,1793,3987,5.29914140701294,15.4658336639404,44.1252098083496,3670144,1797,3162,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-06-06 23:32:08.932986,-76.77161492866813,68.61839559886263,55.51444101369829,0.0839947683866959,19.0,68.76,3.5496478698597698,68.74,0.6858,1.4448,3.2512,0.3504,1.592,1.8566,-0.13077592390885506,7
2717,npp,1109,3333,3.3636372089386,15.4663133621216,44.1226196289062,3670144,1111,2682,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-06-07 23:13:22.175124,-78.23297617228326,55.617641583207366,46.92963970150417,0.06110009421046541,16.0,55.72,2.0682789409984763,55.75,0.27,0.8377,2.66,0.6043,1.7275,2.0325,0.5868283407437178,7
2753,npp,392,2665,2.37070059776306,15.462818145752,44.1238899230957,3670144,392,2147,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-06-08 22:54:33.640629,-79.13854720159915,33.42562656228731,29.182196120731646,0.03925087390829437,13.0,33.5,1.2937979144666532,33.59,0.2583,0.5907,1.9693,0.8569,1.8819,2.0313,1.1025964236224732,7
2789,npp,2747,2000,2.05000972747803,15.4627933502197,44.1250305175781,3670144,2747,1568,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-06-09 22:35:43.329475,90.01430217274009,1.9869875584138081,1.758673259939301,0.021305647328625908,10.0,-1.99,1.0,-1.82,0.2425,0.5062,2.1427,1.0,2.05,2.05,1.545893240049569,7
2825,npp,2015,1334,2.11569559574127,15.4601793289185,44.1262435913086,3670144,2014,1008,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-06-10 22:16:51.234146,97.12004479993033,36.38830656509704,31.675019231022542,0.008627561579610338,7.0,-36.48,1.357151599901897,-36.36,0.274,0.7334,2.7453,0.6901,1.5247,1.4601,1.255965760514741,7
2861,npp,1268,664,1.028374016284943,15.4607343673706,44.1263313293457,3670144,1270,446,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-06-11 21:57:59.136312,96.7614905813567,57.51336991692229,48.2963553378111,0.0015308618257116801,4.0,-57.62,2.2013981571160284,-57.6,0.3161,1.0132,2.8807,0.4996,0.5131,0.5138,0.47757872105981736,7
2915,npp,2516,3548,2.43111824989319,15.4592838287354,44.128044128418,3670144,2518,2879,196611,3866755,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-06-12 23:19:31.642350,-77.72715679294376,60.62820131986169,50.47820076914303,0.0031671439588042494,17.0,60.74,2.4157378735459294,60.8,0.3876,0.8896,2.7943,0.569,1.1443,1.3833,1.3083631227137484,7
2951,npp,1819,2886,1.69337296485901,15.4611320495605,44.1244010925293,3670176,1818,2327,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-06-13 23:00:43.105866,-78.86102616882314,42.16017808756788,36.44929529744978,0.0003167749677511932,14.0,42.24,1.4867838833500562,42.42,0.2691,0.644,2.0226,0.786,1.212,1.3309,1.3309,7
2978,npp,1106,2221,0.565633088350296,15.4636793136597,44.1287155151367,3670176,1106,1779,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-06-14 22:41:54.571484,-81.11880119707554,10.826959800454906,9.570608202982944,1.2689925024220881e-08,11.0,10.84,1.015504800579495,11.12,0.2221,0.4454,1.5004,1.1363,0.6245,0.6427,0.6427,7
3005,npp,362,1554,0.563638478517532,15.4644794464111,44.1280555725098,3670176,362,1166,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-06-15 22:23:02.481070,97.58362259218383,26.442964686422773,23.212171766882012,7.171595857624857e-15,8.0,-26.54,1.1367971201176101,-26.19,0.2241,0.5416,2.075,0.9346,0.5256,0.5268,0.5268,7
3041,npp,2692,882,2.43341684341431,15.4595975875854,44.1258850097656,3670176,2693,661,196611,3866787,590,yem_sanaa_5_14,15.4625,44.125,5,14,yem_sanaa,2012-06-16 22:04:10.389806,97.03760039280026,51.81233937373547,44.0800846225806,1.4724134820486613e-20,5.0,-51.93,1.847645286154319,-51.795,0.3528,0.9177,2.6964,0.5516,1.3265,1.3422,1.3422,7
