gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2972,244,1.71850776672363,15.3266401290894,44.1407241821289,3670176,2970,125,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-04-14 21:46:14.743812,95.54320729251387,66.11744671610998,54.03699670983795,7.843634938199098e-11,2.0,-66.25,3.0,-66.49,0.3657,0.6919,1.791,0.4517,0.6548,0.7763,7
665,npp,2854,1801,0.66317892074585,15.3257904052734,44.1396675109863,3670176,2854,1380,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-04-17 22:30:15.411734,98.283535324756,13.364051516921993,11.806509603195599,1.7116838418168363e-19,9.0,-13.44,1.015504800579495,-14.17,0.1586,0.3373,0.694,0.9267,0.6335,0.6146,7
710,npp,2124,1131,0.402064830064774,15.3240737915039,44.1408309936523,3670176,2123,832,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-04-18 22:11:23.285534,97.05739449463299,43.997393224717214,37.94361218148083,1.2187487639606296e-24,6.0,-44.14,1.5732132722552272,-44.54,0.2213,0.3663,0.8031,0.8534,0.3353,0.3431,7
764,npp,260,4014,1.48719692230225,15.3222599029541,44.1415863037109,3670176,262,3174,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-04-19 23:32:52.198527,-76.8519211063848,69.00236096464832,55.73906596969999,1.2795859876250249e-21,19.0,69.16,3.5496478698597698,68.91,0.3888,0.863,1.5151,0.3622,0.4884,0.5387,7
872,npp,1232,2023,0.589834034442902,15.3267049789429,44.1413154602051,3670176,1232,1590,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-04-22 22:36:28.276501,56.53901550313187,0.9101427413683493,0.8056865370448566,4.39738425158668e-29,10.0,-0.69,1.0,-1.42,0.156,0.3126,0.6123,1.0,0.5898,0.5898,7
908,npp,506,1356,1.0256727933883671,15.3249206542969,44.1440734863281,3670176,506,1023,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-04-23 22:17:37.936508,97.00588371398149,35.44829467484979,30.89069052440604,8.702615168242291e-28,7.0,-35.55,1.2937979144666532,-36.11,0.1566,0.3243,0.8278,0.9638,0.8547,0.9885,7
944,npp,2837,684,2.54491329193115,15.3282289505005,44.1420631408691,3670176,2839,465,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-04-24 21:58:45.819923,96.47109598810458,57.00805320102245,47.94191201790216,4.671555274435636e-25,4.0,-57.14,2.1127631471468895,-57.48,0.2777,0.5864,1.1825,0.5331,1.2396,1.3566,7
1070,npp,2676,2246,0.734633922576904,15.3240175247192,44.1402549743652,3670176,2676,1803,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-04-27 22:42:42.964317,-79.48531496105252,12.20518365122815,10.786442118948427,1.7005106099240357e-18,11.0,12.25,1.015504800579495,11.51,0.1452,0.2708,0.7205,1.1542,0.7693,0.8479,7
1142,npp,1217,905,1.255007147789,15.3274021148682,44.1400985717773,3670176,1220,675,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-04-29 22:05:00.510400,97.19198827611645,51.13739361354956,43.57212587202671,4.183523987977122e-06,5.0,-51.27,1.847645286154319,-51.58,0.1919,0.629,1.2869,0.497,0.6514,0.6237,7
1196,npp,2446,3793,1.39445173740387,15.323561668396,44.1400527954102,3670176,2443,3053,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-04-30 23:26:29.438782,-76.97610767819077,65.34780795536831,53.570863078006276,4.4181453451081354e-10,18.0,65.51,3.0,65.26,0.2298,0.7339,1.8288,0.4259,0.5328,0.5939,7
1745,npp,2489,1574,0.812820971012115,15.3262348175049,44.1408805847168,3670176,2489,1182,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-05-14 22:23:39.403204,97.86112829563243,25.444981395421376,22.353786550266054,8.492006456537604e-07,8.0,-25.55,1.1367971201176101,-25.84,0.1697,0.3144,0.7415,0.9942,0.751,0.8081,7
1781,npp,1750,901,1.23270130157471,15.327805519104,44.142463684082,3670176,1751,672,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-05-15 22:04:47.295643,97.03762821998868,51.249100623377686,43.656501953341234,3.4011719075460423e-13,5.0,-51.38,1.847645286154319,-51.58,0.1919,0.629,1.2869,0.497,0.6393,0.6126,7
1817,npp,998,239,2.32915139198303,15.3232555389404,44.1414031982422,3670176,999,122,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-05-16 21:45:53.412252,95.8344983879132,66.20502502166143,54.088560649102625,5.219969078649873e-19,2.0,-66.34,3.0,-66.49,0.3657,0.6919,1.791,0.4517,0.8583,1.0522,7
1835,npp,2978,3789,2.68751358985901,15.3226537704468,44.1427116394043,3670176,2981,3051,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-05-16 23:26:18.016576,-77.48544458834951,65.28984233403087,53.5321053175206,1.2214512284137373e-08,18.0,65.44,3.0,65.26,0.2298,0.7339,1.8288,0.4259,0.9638,1.1446,7
1880,npp,2274,3131,0.780348539352417,15.3255434036255,44.1442451477051,3670176,2276,2505,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-05-17 23:07:31.252850,-78.91586793569292,50.122838434619766,42.79262703629411,5.0535252956163835e-15,15.0,50.24,1.7549928774784245,50.03,0.1847,0.4422,1.0692,0.7069,0.5053,0.5516,7
1916,npp,1570,2461,0.549440860748291,15.3242588043213,44.1412811279297,3670176,1570,1993,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-05-18 22:48:42.708053,-80.06428591661042,23.821118147066244,20.948007785075596,8.27751067693678e-21,12.0,23.89,1.1367971201176101,23.49,0.1909,0.3863,0.6358,0.8091,0.456,0.4445,7
1943,npp,851,1794,0.6140448153018949,15.3233041763306,44.1387062072754,3670176,851,1373,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-05-19 22:29:52.383383,99.27520267747991,13.757220954954414,12.152038911993303,1.0485864248391792e-25,9.0,-13.84,1.015504800579495,-14.17,0.1586,0.3373,0.694,0.9267,0.5851,0.569,7
1988,npp,116,1124,0.385348945856094,15.3263940811157,44.1418571472168,3670176,117,827,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-05-20 22:11:00.275957,97.56389144797838,44.23466411725376,38.133735147146545,1.7028037406884276e-31,6.0,-44.37,1.5732132722552272,-44.54,0.2213,0.3663,0.8031,0.8534,0.3247,0.3288,7
2024,npp,2439,458,2.51913475990295,15.3272590637207,44.1432838439941,3670176,2440,269,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-05-21 21:52:06.391171,96.18897868945864,62.0702377704711,51.45043136173602,2.4408863677683022e-29,3.0,-62.2,2.5331140255951103,-62.34,0.2421,0.6318,1.2926,0.4947,1.0576,1.2463,7
2042,npp,1320,4005,3.44976258277893,15.324595451355,44.1409873962402,3670176,1320,3170,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-05-21 23:32:27.436885,-76.70710392273517,68.86999811944666,55.6633240107808,8.908724101403139e-27,19.0,69.03,3.5496478698597698,68.91,0.3888,0.863,1.5151,0.3622,1.0413,1.2495,7
2204,npp,1550,1347,1.20949411392212,15.3243722915649,44.1406173706055,3670176,1549,1017,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-05-25 22:17:11.421269,97.07543148512724,35.827582411663094,31.206969225713124,5.344921115635028e-23,7.0,-35.94,1.2937979144666532,-36.11,0.1566,0.3243,0.8278,0.9638,0.9967,1.1657,7
2240,npp,805,676,1.18248021602631,15.3259000778198,44.1438026428223,3670176,806,457,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-05-26 21:58:19.314569,96.64800300470031,57.199448924802326,48.07455189221539,2.969992091210117e-18,4.0,-57.33,2.2013981571160284,-57.48,0.2777,0.5864,1.1825,0.5331,0.5834,0.6304,7
2285,npp,46,15,1.40155506134033,15.3258638381958,44.1411628723145,3670176,53,4,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-05-27 21:39:23.653867,95.15864496105074,69.87271426538585,56.20966365304414,3.1675207965867033e-12,1.0,-70.0,3.5496478698597698,-70.0,0.389,1.1762,2.508,0.2658,0.3761,0.3725,7
2303,npp,2054,3565,1.110222041606903,15.3219327926636,44.1399841308594,3670176,2055,2893,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-05-27 23:19:51.816264,-77.57963940967355,60.95115967249736,50.701450066302854,1.1576230592327109e-21,17.0,61.09,2.5331140255951103,60.95,0.2089,0.5763,1.1344,0.5424,0.5234,0.6022,7
2339,npp,1359,2902,0.702225685119629,15.3230743408203,44.1399917602539,3670176,1357,2341,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-05-28 23:01:03.271605,-78.54721034558781,42.71368135622388,36.90255976014661,2.7464532788011863e-16,14.0,42.82,1.4867838833500562,42.67,0.1473,0.3495,0.8412,0.8943,0.5498,0.628,7
2366,npp,648,2236,1.12152773141861,15.3261766433716,44.1443023681641,3670176,648,1793,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-05-29 22:42:14.727079,-78.86989556731348,11.659419160014506,10.304942194191531,1.2855879624063314e-09,11.0,11.68,1.015504800579495,11.51,0.1452,0.2708,0.7205,1.1542,1.1503,1.2945,7
2951,npp,1838,2894,1.48704564571381,15.3280782699585,44.1432037353516,3670176,1837,2334,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-06-13 23:00:44.885103,-78.20026304545718,42.416509961706375,36.65818100449774,0.00031629225679840874,14.0,42.53,1.4867838833500562,42.67,0.1473,0.3495,0.8412,0.8943,1.0777,1.3299,7
2978,npp,1126,2227,0.831879258155823,15.3263816833496,44.1386299133301,3670176,1126,1786,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-06-14 22:41:56.350721,-80.49983669453789,11.161827521829291,9.865772367707242,1.2241684173372131e-08,11.0,11.18,1.015504800579495,11.51,0.1452,0.2708,0.7205,1.1542,0.8651,0.9602,7
3005,npp,382,1560,1.23888397216797,15.3267192840576,44.1450119018555,3670176,382,1171,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-06-15 22:23:04.260344,97.33695037521044,26.128011881750876,22.940428345789226,6.83570127237721e-15,8.0,-26.24,1.1367971201176101,-25.84,0.1697,0.3144,0.7415,0.9942,1.1258,1.2317,7
3041,npp,2712,887,2.17412877082825,15.3237352371216,44.1421318054199,3670176,2712,664,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-06-16 22:04:12.169080,96.9566079399942,51.64485192048107,43.952255853233126,1.3823857288450774e-20,5.0,-51.78,1.847645286154319,-51.58,0.1919,0.629,1.2869,0.497,1.1489,1.0805,7
3077,npp,1956,227,4.5633487701416,15.3216667175293,44.142894744873,3670176,1958,114,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-06-17 21:45:18.295260,95.90845939594027,66.43513650221679,54.21929026544877,3.0401299458631844e-25,2.0,-66.56,3.0,-66.49,0.3657,0.6919,1.791,0.4517,1.6031,2.0615,7
3095,npp,864,3771,2.87698364257812,15.3256645202637,44.1429061889648,3670176,869,3040,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-06-17 23:25:41.120689,-77.00536573766054,64.98186341902412,53.3310568721095,2.2773720873765297e-18,18.0,65.11,2.898275349237888,65.26,0.2298,0.7339,1.8288,0.4259,1.052,1.2253,7
3140,npp,173,3114,1.77660036087036,15.3237533569336,44.1427764892578,3670176,172,2494,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-06-18 23:06:54.366326,-78.23777326433503,49.617283391368595,42.394402657822695,1.321574036017107e-24,15.0,49.73,1.7549928774784245,50.03,0.1847,0.4422,1.0692,0.7069,1.0729,1.2559,7
3176,npp,2537,2444,0.733282327651978,15.3252849578857,44.1397361755371,3670176,2537,1979,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-06-19 22:48:05.834909,-78.90800703210557,22.980167147253233,20.215916564317016,6.784199251421592e-29,12.0,23.03,1.0837787002826917,23.49,0.1909,0.3863,0.6358,0.8091,0.6327,0.5933,7
3203,npp,1814,1779,0.727181851863861,15.3239984512329,44.1437301635742,3670176,1814,1359,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-06-20 22:29:15.519894,98.18624182218532,14.611357280195698,12.901515797000197,2.621246763113416e-29,9.0,-14.68,1.015504800579495,-14.17,0.1586,0.3373,0.694,0.9267,0.6965,0.6739,7
3239,npp,312,443,1.15387845039368,15.3250665664673,44.1416206359863,3670176,312,258,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-06-22 21:51:29.001956,96.24179364464031,62.377343076102484,51.64558627646121,8.726862251075687e-27,3.0,-62.5,2.6065528283652384,-62.34,0.2421,0.6318,1.2926,0.4947,0.5129,0.5709,7
3257,npp,2266,3986,1.27489387989044,15.326828956604,44.1420974731445,3670176,2265,3161,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-06-22 23:31:50.035778,-76.77997313835309,68.59638816266876,55.497724210324634,1.638600597400668e-29,19.0,68.74,3.5496478698597698,68.91,0.3888,0.863,1.5151,0.3622,0.4286,0.4618,7
3293,npp,1581,3332,1.045500695705414,15.3232536315918,44.1421775817871,3670176,1579,2680,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-06-23 23:13:03.240462,-77.96923325984784,55.5738344311818,46.89550057154086,1.1713670478050245e-28,16.0,55.7,2.0682789409984763,55.965,0.2011,0.5209,0.9818,0.6,0.5662,0.6273,7
3365,npp,159,1997,1.22373116016388,15.3276720046997,44.1413269042969,3670176,159,1566,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-06-25 22:35:24.382204,84.60534103550727,2.2116426397430424,1.9574187856312617,1.590196587671703e-21,10.0,-2.16,1.0,-1.42,0.156,0.3126,0.6123,1.0,1.2237,1.2237,7
3401,npp,2500,1331,2.25645279884338,15.3238582611084,44.1405715942383,3670176,2501,1006,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-06-26 22:16:34.063210,98.31263722265602,36.477113210366824,31.747839054014975,1.7591247634110947e-15,7.0,-36.6,1.357151599901897,-36.11,0.1566,0.3243,0.8278,0.9638,1.7362,2.1747,7
4058,npp,95,1336,1.31490743160248,15.3258628845215,44.1443214416504,3670176,94,1009,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-07-12 22:16:35.989341,96.59757202277518,36.33386155843259,31.62872401935265,0.0003766907648578571,7.0,-36.4,1.357151599901897,-36.11,0.1566,0.3243,0.8278,0.9638,1.0425,1.2673,7
4184,npp,3009,2893,1.59283196926117,15.3265886306763,44.1434135437012,3670176,3011,2333,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-07-15 23:00:33.162302,-79.53189897178758,42.37612821211142,36.625516122973565,1.2875997488228383e-12,14.0,42.49,1.4867838833500562,42.67,0.1473,0.3495,0.8412,0.8943,1.1488,1.4245,7
4301,npp,863,887,1.57441258430481,15.3280086517334,44.1439361572266,3670176,861,664,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-07-18 22:04:02.183517,96.59274354768435,51.66746249488969,43.9719971787214,2.9920131929039323e-30,5.0,-51.78,1.847645286154319,-51.58,0.1919,0.629,1.2869,0.497,0.8243,0.7824,7
4436,npp,711,2447,2.24653291702271,15.3277006149292,44.1387023925781,3670176,711,1982,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-07-21 22:48:01.163332,-80.0311289406827,23.122148002953548,20.339978565849336,6.236414483517525e-31,12.0,23.19,1.0837787002826917,23.49,0.1909,0.3863,0.6358,0.8091,2.029,1.8176,7
4481,npp,1,1782,1.1047491431236272,15.3253269195557,44.1366577148438,3670176,1,1363,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-07-22 22:29:12.618959,99.29307608415371,14.467833598519375,12.77601815531472,2.201701262786962e-29,9.0,-14.51,1.015504800579495,-14.17,0.1586,0.3373,0.694,0.9267,1.0683,1.0238,7
4553,npp,1607,448,3.5114324092865,15.3268451690674,44.1440162658691,3670176,1608,261,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-07-24 21:51:28.408213,96.1340718115806,62.28484146370126,51.58900750361176,1.224979861434214e-20,3.0,-62.4,2.6065528283652384,-62.34,0.2421,0.6318,1.2926,0.4947,1.4173,1.7372,7
4688,npp,1476,2006,1.27826642990112,15.3255128860474,44.1431694030762,3670176,1476,1574,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-07-27 22:35:29.154207,106.07002600277274,1.6088508547851124,1.4240302577138186,4.931278853655992e-09,10.0,-1.64,1.0,-1.42,0.156,0.3126,0.6123,1.0,1.2783,1.2783,7
5381,npp,1392,1340,1.54410672187805,15.3266820907593,44.1420555114746,3670176,1394,1013,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-08-13 22:16:36.334289,96.95841888592727,36.13172963138293,31.463106976490966,4.587033717041612e-14,7.0,-36.23,1.2937979144666532,-36.11,0.1566,0.3243,0.8278,0.9638,1.2554,1.4882,7
5417,npp,655,668,2.55164313316345,15.3254022598267,44.1394653320312,3670176,653,450,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-08-14 21:57:44.232295,96.2452587809644,57.39909440734468,48.220705231451284,7.75696685563717e-21,4.0,-57.52,2.2013981571160284,-57.48,0.2777,0.5864,1.1825,0.5331,1.2053,1.3602,7
5507,npp,1225,2898,2.50911450386047,15.3274841308594,44.1446914672852,3670176,1225,2337,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-08-16 23:00:31.755694,-78.65074930641279,42.53615056595592,36.760605097876166,1.6918738921772955e-26,14.0,42.67,1.4867838833500562,42.67,0.1473,0.3495,0.8412,0.8943,1.7651,2.244,7
5543,npp,507,2231,1.45215344429016,15.321852684021,44.1436882019043,3670176,507,1789,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-08-17 22:41:43.213931,-79.28278366882813,11.364497782668453,10.045680494140342,1.861198382273169e-31,11.0,11.4,1.015504800579495,11.51,0.1452,0.2708,0.7205,1.1542,1.4759,1.6761,7
5624,npp,2128,890,1.60330760478973,15.3227996826172,44.1433067321777,3670176,2125,666,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-08-19 22:04:00.790847,96.27702628793918,51.591500874288606,43.919409599947954,6.131713375195886e-32,5.0,-51.7,1.847645286154319,-51.58,0.1919,0.629,1.2869,0.497,0.8399,0.7968,7
5660,npp,1381,229,3.96160650253296,15.3275518417358,44.1438941955566,3670176,1383,115,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-08-20 21:45:08.685480,95.76061044878531,66.39160023526703,54.204256005433805,1.7489368756902826e-29,2.0,-66.52,3.0,-66.49,0.3657,0.6919,1.791,0.4517,1.4025,1.7896,7
5678,npp,291,3779,2.33422803878784,15.3227233886719,44.1423225402832,3670176,293,3045,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-08-20 23:25:33.289039,-77.37003533631804,65.10319949950893,53.417494403014445,3.826708025949888e-32,18.0,65.26,3.0,65.26,0.2298,0.7339,1.8288,0.4259,0.846,0.9941,7
5894,npp,1060,3343,4.46725940704346,15.3278398513794,44.1456642150879,3670176,1062,2691,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-08-26 23:13:01.295594,-78.30582240595986,55.83643924808107,47.09608571058451,1.2009883111872614e-07,16.0,55.98,2.0682789409984763,55.965,0.2011,0.5209,0.9818,0.6,2.2206,2.6805,7
6443,npp,376,448,5.98352289199829,15.3225402832031,44.1441383361816,3670176,376,261,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-09-10 21:51:19.318588,96.1494550039989,62.273506890738105,51.58585976702197,2.3556490109582462e-08,3.0,-62.4,2.6065528283652384,-62.34,0.2421,0.6318,1.2926,0.4947,2.3658,2.9602,7
6569,npp,246,2006,1.0054833889007568,15.3217916488647,44.1444625854492,3670176,246,1574,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-09-13 22:35:18.298224,99.36510235031275,1.6124876406751345,1.427328193337332,3.3184051408944883e-21,10.0,-1.64,1.0,-1.42,0.156,0.3126,0.6123,1.0,1.0055,1.0055,7
6605,npp,2575,1338,1.48809468746185,15.3278751373291,44.143726348877,3670176,2578,1012,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-09-14 22:16:26.211119,97.14664462581376,36.20698796213162,31.5255985639574,8.229136034885937e-28,7.0,-36.32,1.2937979144666532,-36.11,0.1566,0.3243,0.8278,0.9638,1.2121,1.4342,7
6641,npp,1835,666,2.31833982467651,15.3250827789307,44.1407890319824,3670176,1834,448,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-09-15 21:57:34.121920,96.45084724305163,57.44051756106269,48.24883563947285,3.3504309032634964e-33,4.0,-57.57,2.2013981571160284,-57.48,0.2777,0.5864,1.1825,0.5331,1.0993,1.2359,7
6704,npp,17,3557,2.63724327087402,15.3250741958618,44.1409492492676,3670176,20,2887,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-09-16 23:19:08.413917,-77.8950240943748,60.780006646580034,50.58648784039551,2.214847674745643e-31,17.0,60.93,2.5331140255951103,60.95,0.2089,0.5763,1.1344,0.5424,1.1262,1.4304,7
6740,npp,2398,2894,2.89633226394653,15.3281297683716,44.1425018310547,3670176,2397,2334,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-09-17 23:00:19.877910,-78.25652358217607,42.40240859057609,36.65033731282852,7.991176002814038e-33,14.0,42.53,1.4867838833500562,42.67,0.1473,0.3495,0.8412,0.8943,2.0256,2.5903,7
6767,npp,1692,2227,1.14869630336761,15.3277111053467,44.141902923584,3670176,1692,1785,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-09-18 22:41:31.343288,-78.68196834231435,11.145517017506096,9.852264727086434,2.869854093898409e-32,11.0,11.18,1.015504800579495,11.51,0.1452,0.2708,0.7205,1.1542,1.1771,1.3259,7
6794,npp,971,1560,1.35101234912872,15.3259201049805,44.1439781188965,3670176,971,1171,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-09-19 22:22:41.033957,97.90125419366211,26.145905418797632,22.95823858022915,1.5553242928065525e-29,8.0,-26.24,1.1367971201176101,-25.84,0.1697,0.3144,0.7415,0.9942,1.2244,1.3432,7
6839,npp,235,887,3.52466177940369,15.3234272003174,44.143985748291,3670176,234,664,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-09-20 22:03:48.945501,96.45953730343948,51.67881002177558,43.983394214930335,1.3779912050440366e-24,5.0,-51.78,1.847645286154319,-51.58,0.1919,0.629,1.2869,0.497,1.8798,1.7516,7
6893,npp,1466,3773,4.13737916946411,15.3247632980347,44.1376304626465,3670176,1465,3041,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-09-21 23:25:19.679498,-77.06563475887617,64.99327887959352,53.344894050175355,7.42107058568174e-26,18.0,65.15,2.898275349237888,65.26,0.2298,0.7339,1.8288,0.4259,1.4869,1.7621,7
6929,npp,781,3116,3.38154101371765,15.3219842910767,44.1434669494629,3670176,779,2495,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-09-22 23:06:32.928580,-77.98558968021649,49.65324181180163,42.426716391222556,1.217777097119192e-19,15.0,49.79,1.7549928774784245,50.03,0.1847,0.4422,1.0692,0.7069,1.9874,2.3904,7
6974,npp,63,2446,1.54485511779785,15.3239078521729,44.1436576843262,3670176,63,1981,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-09-23 22:47:44.400877,-78.65903710556397,23.070317553234812,20.295967517721877,5.317143086591921e-12,12.0,23.14,1.0837787002826917,23.49,0.1909,0.3863,0.6358,0.8091,1.3815,1.2499,7
7010,npp,2418,1781,1.014071047306061,15.3252019882202,44.1443824768066,3670176,2418,1361,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-09-24 22:28:55.875871,98.46977860288052,14.527246353107213,12.828611488980194,0.00040704763902294286,9.0,-14.57,1.015504800579495,-14.17,0.1586,0.3373,0.694,0.9267,0.979,0.9398,7
7676,npp,2968,1775,0.576317697763443,15.328387260437,44.1414375305176,3670176,2969,1356,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-10-10 22:28:44.957959,99.884214763936,14.87369655005199,13.132079332396488,2.0677067263173225e-07,9.0,-14.91,1.0442604737599883,-14.17,0.1586,0.3373,0.694,0.9267,0.5415,0.5341,7
7721,npp,2249,1106,1.014405488967896,15.3248443603516,44.1442108154297,3670176,2249,813,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-10-11 22:09:54.666850,96.95201573547496,44.877857806060845,38.648286772033025,1.8690334875795094e-15,6.0,-44.98,1.5732132722552272,-44.54,0.2213,0.3663,0.8031,0.8534,0.7246,0.8657,7
7757,npp,1515,441,1.19191718101501,15.3260354995728,44.1392593383789,3670176,1514,257,196611,3866787,2079,yem_sanaa_9_47,15.325,44.14166667,9,47,yem_sanaa,2012-10-12 21:51:02.596889,95.63279330403567,62.430759979430576,51.68355600399957,8.006965922817089e-23,3.0,-62.54,2.6065528283652384,-62.34,0.2421,0.6318,1.2926,0.4947,0.5275,0.5897,7
