lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.92,0.94,0.846
2,0.898,0.907,0.623
3,0.873,0.88,0.41
4,0.856,0.857,0.241
5,0.845,0.839,0.102
6,0.835,0.823,-0.019
7,0.817,0.811,-0.117
8,0.803,0.801,-0.18
9,0.793,0.794,-0.22
10,0.786,0.788,-0.243
11,0.786,0.783,-0.256
12,0.779,0.78,-0.264
13,0.774,0.777,-0.267
14,0.769,0.774,-0.269
15,0.767,0.772,-0.273
16,0.769,0.77,-0.272
17,0.766,0.768,-0.271
18,0.765,0.766,-0.266
19,0.765,0.764,-0.256
20,0.758,0.761,-0.239
21,0.761,0.758,-0.206
22,0.757,0.755,-0.154
23,0.758,0.752,-0.078
24,0.753,0.748,0.031
25,0.75,0.744,0.177
26,0.74,0.739,0.369
27,0.734,0.735,0.55
28,0.721,0.731,0.672
29,0.717,0.727,0.739
30,0.714,0.724,0.749
31,0.716,0.72,0.69
32,0.717,0.716,0.559
33,0.715,0.712,0.363
34,0.711,0.709,0.173
35,0.707,0.706,0.03
36,0.702,0.703,-0.072
37,0.697,0.7,-0.149
38,0.693,0.698,-0.204
39,0.691,0.696,-0.238
40,0.692,0.694,-0.255
41,0.69,0.693,-0.265
42,0.69,0.691,-0.271
43,0.692,0.69,-0.273
44,0.691,0.689,-0.272
45,0.691,0.688,-0.271
46,0.693,0.687,-0.27
47,0.693,0.687,-0.27
48,0.693,0.686,-0.263
49,0.688,0.686,-0.249
50,0.688,0.685,-0.227
51,0.682,0.685,-0.189
52,0.678,0.684,-0.124
53,0.683,0.683,-0.032
54,0.677,0.683,0.086
55,0.682,0.682,0.224
56,0.674,0.681,0.395
57,0.679,0.68,0.606
58,0.675,0.679,0.798
59,0.677,0.677,0.868
60,0.672,0.675,0.756
61,0.673,0.673,0.571
62,0.672,0.671,0.391
63,0.672,0.669,0.241
64,0.674,0.666,0.104
65,0.67,0.664,-0.018
66,0.667,0.662,-0.112
67,0.668,0.659,-0.173
68,0.662,0.657,-0.214
69,0.66,0.655,-0.24
70,0.652,0.653,-0.256
71,0.643,0.651,-0.266
72,0.639,0.649,-0.264
73,0.639,0.648,-0.268
74,0.64,0.646,-0.271
75,0.638,0.645,-0.268
76,0.638,0.644,-0.265
77,0.64,0.643,-0.261
78,0.643,0.643,-0.252
79,0.645,0.642,-0.236
80,0.647,0.642,-0.205
81,0.64,0.641,-0.154
82,0.639,0.641,-0.083
83,0.641,0.64,0.024
84,0.637,0.64,0.169
85,0.64,0.639,0.343
86,0.641,0.639,0.503
87,0.642,0.638,0.62
88,0.644,0.636,0.703
89,0.645,0.635,0.738
90,0.642,0.633,0.692
91,0.635,0.63,0.552
92,0.628,0.628,0.354
93,0.628,0.625,0.173
94,0.624,0.623,0.038
95,0.619,0.62,-0.059
96,0.615,0.618,-0.136
97,0.61,0.616,-0.194
98,0.606,0.614,-0.228
99,0.608,0.613,-0.245
100,0.609,0.611,-0.254
101,0.607,0.61,-0.261
102,0.606,0.609,-0.262
103,0.6,0.609,-0.264
104,0.6,0.608,-0.262
105,0.603,0.608,-0.262
106,0.606,0.607,-0.26
107,0.61,0.607,-0.255
108,0.608,0.607,-0.241
109,0.611,0.607,-0.22
110,0.615,0.607,-0.185
111,0.616,0.607,-0.123
112,0.622,0.608,-0.036
113,0.615,0.608,0.074
114,0.616,0.608,0.214
115,0.611,0.608,0.386
116,0.605,0.607,0.584
117,0.603,0.607,0.754
118,0.6,0.606,0.799
119,0.596,0.606,0.704
120,0.6,0.606,0.549
121,0.597,0.605,0.4
122,0.598,0.604,0.26
123,0.603,0.603,0.119
124,0.605,0.603,-0.003
125,0.601,0.602,-0.096
126,0.602,0.601,-0.16
127,0.599,0.6,-0.204
128,0.603,0.6,-0.232
129,0.602,0.6,-0.249
130,0.601,0.6,-0.256
131,0.599,0.6,-0.257
132,0.601,0.6,-0.261
133,0.603,0.6,-0.261
134,0.604,0.599,-0.26
135,0.601,0.599,-0.257
136,0.599,0.598,-0.253
137,0.595,0.597,-0.249
138,0.594,0.596,-0.232
139,0.591,0.594,-0.202
140,0.591,0.592,-0.155
141,0.586,0.59,-0.082
142,0.583,0.588,0.02
143,0.588,0.586,0.161
144,0.588,0.584,0.32
145,0.587,0.582,0.459
146,0.587,0.58,0.575
147,0.582,0.578,0.678
148,0.576,0.576,0.73
149,0.577,0.575,0.685
150,0.567,0.573,0.538
151,0.563,0.571,0.346
152,0.561,0.569,0.177
153,0.56,0.568,0.047
154,0.562,0.567,-0.049
155,0.567,0.566,-0.126
156,0.57,0.565,-0.184
157,0.569,0.564,-0.217
158,0.568,0.564,-0.237
159,0.566,0.564,-0.248
160,0.569,0.564,-0.254
161,0.566,0.564,-0.256
162,0.567,0.565,-0.256
163,0.566,0.566,-0.256
164,0.564,0.567,-0.258
165,0.567,0.569,-0.256
166,0.565,0.571,-0.249
167,0.573,0.573,-0.234
168,0.575,0.576,-0.213
169,0.572,0.578,-0.178
170,0.574,0.58,-0.117
171,0.579,0.582,-0.029
172,0.58,0.583,0.073
173,0.583,0.585,0.205
174,0.593,0.586,0.372
175,0.592,0.588,0.562
176,0.595,0.589,0.715
177,0.593,0.591,0.746
178,0.594,0.592,0.667
179,0.599,0.593,0.54
180,0.6,0.594,0.409
181,0.6,0.594,0.273
182,0.592,0.595,0.135
183,0.597,0.595,0.008
184,0.592,0.595,-0.087
185,0.593,0.595,-0.15
186,0.587,0.594,-0.196
187,0.59,0.593,-0.225
188,0.586,0.593,-0.241
189,0.587,0.592,-0.248
190,0.591,0.591,-0.25
191,0.593,0.59,-0.253
192,0.592,0.589,-0.252
193,0.591,0.588,-0.252
194,0.586,0.587,-0.25
195,0.587,0.586,-0.247
196,0.585,0.585,-0.241
197,0.585,0.584,-0.225
198,0.58,0.584,-0.197
199,0.582,0.583,-0.151
200,0.578,0.582,-0.085
201,0.586,0.58,0.012
202,0.584,0.579,0.144
203,0.582,0.577,0.285
204,0.575,0.576,0.421
205,0.565,0.574,0.548
206,0.569,0.572,0.667
207,0.571,0.57,0.729
208,0.573,0.568,0.686
209,0.569,0.566,0.53
210,0.565,0.563,0.345
211,0.562,0.561,0.184
212,0.556,0.559,0.057
213,0.554,0.557,-0.042
214,0.555,0.554,-0.12
215,0.551,0.552,-0.177
216,0.547,0.549,-0.211
217,0.543,0.546,-0.232
218,0.54,0.543,-0.244
219,0.538,0.54,-0.251
220,0.535,0.538,-0.254
221,0.535,0.535,-0.253
222,0.535,0.532,-0.253
223,0.535,0.53,-0.254
224,0.534,0.528,-0.251
225,0.532,0.526,-0.246
226,0.529,0.524,-0.236
227,0.524,0.522,-0.216
228,0.519,0.52,-0.18
229,0.513,0.518,-0.123
230,0.507,0.516,-0.043
231,0.506,0.515,0.054
232,0.509,0.514,0.181
233,0.51,0.513,0.35
234,0.509,0.512,0.534
235,0.51,0.511,0.674
236,0.512,0.51,0.708
237,0.511,0.509,0.647
238,0.513,0.508,0.546
239,0.511,0.507,0.432
240,0.509,0.505,0.294
241,0.504,0.504,0.141
242,0.504,0.503,0.01
243,0.502,0.502,-0.083
244,0.505,0.502,-0.152
245,0.5,0.501,-0.198
246,0.501,0.5,-0.225
247,0.498,0.499,-0.241
248,0.499,0.498,-0.245
249,0.497,0.497,-0.248
250,0.495,0.495,-0.251
251,0.494,0.494,-0.252
252,0.49,0.492,-0.252
253,0.486,0.491,-0.25
254,0.488,0.489,-0.248
255,0.486,0.488,-0.241
256,0.489,0.488,-0.226
257,0.487,0.487,-0.2
258,0.487,0.487,-0.157
259,0.483,0.487,-0.094
260,0.487,0.486,-0.0
261,0.49,0.487,0.122
262,0.487,0.487,0.257
263,0.488,0.486,0.391
264,0.485,0.486,0.53
265,0.48,0.486,0.673
266,0.48,0.485,0.757
267,0.481,0.485,0.703
268,0.484,0.484,0.534
269,0.486,0.483,0.344
270,0.485,0.482,0.185
271,0.488,0.481,0.058
272,0.486,0.48,-0.042
273,0.48,0.478,-0.126
274,0.478,0.477,-0.182
275,0.477,0.475,-0.215
276,0.474,0.474,-0.234
277,0.473,0.472,-0.245
278,0.469,0.471,-0.251
279,0.466,0.469,-0.252
280,0.464,0.467,-0.251
281,0.462,0.466,-0.253
282,0.461,0.464,-0.253
283,0.461,0.462,-0.253
284,0.456,0.461,-0.249
285,0.457,0.46,-0.237
286,0.46,0.459,-0.224
287,0.462,0.458,-0.191
288,0.459,0.457,-0.137
289,0.456,0.456,-0.067
290,0.459,0.456,0.028
291,0.46,0.456,0.159
292,0.46,0.456,0.332
293,0.457,0.457,0.514
294,0.455,0.457,0.643
295,0.453,0.457,0.68
296,0.455,0.458,0.64
297,0.458,0.458,0.558
298,0.452,0.458,0.445
299,0.456,0.459,0.295
300,0.454,0.459,0.134
301,0.461,0.459,0.002
302,0.463,0.459,-0.092
303,0.466,0.459,-0.158
304,0.465,0.459,-0.2
305,0.464,0.459,-0.228
306,0.46,0.459,-0.241
307,0.459,0.459,-0.247
308,0.459,0.459,-0.253
309,0.458,0.459,-0.257
310,0.457,0.46,-0.257
311,0.458,0.46,-0.256
312,0.457,0.46,-0.253
313,0.459,0.46,-0.252
314,0.457,0.461,-0.245
315,0.46,0.461,-0.23
316,0.458,0.461,-0.205
317,0.46,0.461,-0.168
318,0.462,0.461,-0.109
319,0.462,0.461,-0.02
320,0.463,0.461,0.095
321,0.464,0.462,0.221
322,0.46,0.462,0.356
323,0.465,0.463,0.518
324,0.464,0.463,0.686
325,0.469,0.464,0.782
326,0.463,0.464,0.711
327,0.467,0.465,0.527
328,0.461,0.465,0.334
329,0.462,0.465,0.179
330,0.466,0.465,0.058
331,0.467,0.464,-0.048
332,0.462,0.464,-0.132
333,0.461,0.464,-0.186
334,0.462,0.463,-0.218
335,0.462,0.462,-0.235
336,0.466,0.462,-0.244
337,0.464,0.461,-0.249
338,0.464,0.46,-0.248
339,0.461,0.46,-0.245
340,0.461,0.46,-0.249
341,0.461,0.46,-0.249
342,0.46,0.46,-0.247
343,0.456,0.46,-0.243
344,0.456,0.46,-0.233
345,0.454,0.46,-0.218
346,0.46,0.461,-0.189
347,0.458,0.461,-0.141
348,0.46,0.462,-0.072
349,0.458,0.462,0.024
350,0.461,0.463,0.155
351,0.462,0.463,0.331
352,0.465,0.464,0.512
353,0.461,0.464,0.627
354,0.466,0.464,0.672
355,0.465,0.464,0.652
356,0.466,0.464,0.584
357,0.469,0.463,0.468
358,0.467,0.462,0.304
359,0.463,0.46,0.129
360,0.462,0.458,-0.002
361,0.457,0.455,-0.095
362,0.453,0.453,-0.155
363,0.452,0.45,-0.197
364,0.453,0.446,-0.224
365,0.446,0.443,-0.239
366,0.442,0.441,-0.247
367,0.438,0.438,-0.25
368,0.436,0.435,-0.249
369,0.43,0.432,-0.249
370,0.426,0.43,-0.247
371,0.423,0.428,-0.246
372,0.42,0.426,-0.246
373,0.417,0.425,-0.241
374,0.413,0.423,-0.226
375,0.414,0.422,-0.203
376,0.411,0.422,-0.169
377,0.413,0.421,-0.11
378,0.417,0.42,-0.024
379,0.418,0.419,0.084
380,0.422,0.418,0.208
381,0.42,0.417,0.352
382,0.427,0.415,0.533
383,0.422,0.413,0.708
384,0.421,0.411,0.794
385,0.417,0.408,0.693
386,0.409,0.405,0.504
387,0.401,0.401,0.322
388,0.394,0.397,0.179
389,0.388,0.392,0.055
390,0.385,0.387,-0.05
391,0.381,0.382,-0.131
392,0.371,0.376,-0.184
393,0.368,0.371,-0.217
394,0.363,0.365,-0.235
395,0.359,0.36,-0.245
396,0.353,0.355,-0.25
397,0.35,0.351,-0.251
398,0.348,0.347,-0.251
399,0.347,0.345,-0.255
400,0.346,0.344,-0.254
