lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.592,0.534,0.83
2,0.136,0.382,0.577
3,-0.053,0.261,0.361
4,0.017,0.167,0.209
5,0.114,0.097,0.079
6,0.131,0.046,-0.041
7,0.088,0.011,-0.142
8,0.059,-0.01,-0.208
9,0.058,-0.019,-0.245
10,0.065,-0.02,-0.268
11,0.064,-0.014,-0.282
12,0.058,-0.003,-0.29
13,0.051,0.011,-0.294
14,0.047,0.028,-0.296
15,0.044,0.045,-0.297
16,0.045,0.062,-0.297
17,0.046,0.078,-0.295
18,0.038,0.093,-0.292
19,0.041,0.106,-0.282
20,0.055,0.116,-0.263
21,0.072,0.124,-0.229
22,0.086,0.13,-0.173
23,0.064,0.133,-0.104
24,0.089,0.133,0.001
25,0.202,0.131,0.155
26,0.342,0.116,0.354
27,0.308,0.104,0.535
28,0.006,0.103,0.637
29,-0.282,0.106,0.677
30,-0.206,0.105,0.697
31,0.149,0.102,0.664
32,0.392,0.104,0.548
33,0.298,0.113,0.34
34,0.134,0.115,0.141
35,0.054,0.102,-0.001
36,0.056,0.08,-0.096
37,0.063,0.062,-0.171
38,0.064,0.054,-0.223
39,0.042,0.051,-0.261
40,0.034,0.048,-0.279
41,0.035,0.046,-0.289
42,0.037,0.044,-0.295
43,0.041,0.045,-0.296
44,0.043,0.047,-0.296
45,0.045,0.051,-0.296
46,0.044,0.056,-0.295
47,0.049,0.062,-0.292
48,0.056,0.069,-0.284
49,0.054,0.078,-0.271
50,0.044,0.087,-0.25
51,0.053,0.092,-0.212
52,0.084,0.089,-0.144
53,0.1,0.082,-0.047
54,0.062,0.083,0.069
55,-0.037,0.098,0.192
56,-0.044,0.117,0.349
57,0.191,0.124,0.571
58,0.498,0.121,0.784
59,0.539,0.119,0.86
60,0.222,0.118,0.728
61,-0.093,0.112,0.519
62,-0.138,0.098,0.348
63,0.006,0.084,0.215
64,0.105,0.08,0.087
65,0.097,0.086,-0.037
66,0.058,0.091,-0.136
67,0.046,0.087,-0.198
68,0.054,0.076,-0.236
69,0.063,0.065,-0.26
70,0.056,0.058,-0.277
71,0.042,0.051,-0.287
72,0.04,0.045,-0.291
73,0.042,0.04,-0.292
74,0.037,0.037,-0.294
75,0.037,0.036,-0.294
76,0.039,0.037,-0.291
77,0.045,0.04,-0.285
78,0.048,0.043,-0.276
79,0.062,0.047,-0.257
80,0.075,0.054,-0.223
81,0.066,0.067,-0.174
82,0.052,0.085,-0.106
83,0.095,0.097,0.0
84,0.192,0.095,0.152
85,0.26,0.082,0.332
86,0.133,0.075,0.483
87,-0.136,0.077,0.579
88,-0.279,0.082,0.643
89,-0.076,0.083,0.696
90,0.256,0.083,0.668
91,0.367,0.089,0.532
92,0.229,0.097,0.33
93,0.067,0.095,0.141
94,0.028,0.08,0.011
95,0.063,0.061,-0.079
96,0.068,0.051,-0.157
97,0.052,0.05,-0.215
98,0.03,0.051,-0.253
99,0.032,0.05,-0.27
100,0.039,0.049,-0.279
101,0.047,0.049,-0.283
102,0.049,0.05,-0.286
103,0.042,0.051,-0.288
104,0.046,0.054,-0.287
105,0.053,0.057,-0.284
106,0.053,0.06,-0.282
107,0.054,0.064,-0.275
108,0.052,0.071,-0.263
109,0.047,0.075,-0.243
110,0.043,0.076,-0.208
111,0.063,0.071,-0.145
112,0.063,0.067,-0.056
113,0.007,0.073,0.049
114,-0.042,0.09,0.177
115,0.048,0.105,0.351
116,0.291,0.108,0.572
117,0.488,0.103,0.752
118,0.361,0.1,0.784
119,0.036,0.099,0.665
120,-0.174,0.092,0.497
121,-0.102,0.078,0.364
122,0.065,0.069,0.239
123,0.128,0.071,0.104
124,0.096,0.08,-0.022
125,0.069,0.083,-0.117
126,0.059,0.077,-0.18
127,0.057,0.065,-0.223
128,0.054,0.055,-0.252
129,0.045,0.048,-0.269
130,0.034,0.042,-0.279
131,0.032,0.037,-0.283
132,0.029,0.034,-0.285
133,0.033,0.031,-0.284
134,0.027,0.031,-0.287
135,0.031,0.032,-0.284
136,0.037,0.035,-0.279
137,0.031,0.038,-0.272
138,0.051,0.043,-0.252
139,0.067,0.051,-0.219
140,0.064,0.065,-0.171
141,0.065,0.079,-0.103
142,0.111,0.084,0.001
143,0.185,0.076,0.146
144,0.189,0.066,0.306
145,0.009,0.064,0.435
146,-0.214,0.071,0.536
147,-0.212,0.076,0.634
148,0.069,0.077,0.709
149,0.331,0.078,0.676
150,0.337,0.083,0.523
151,0.17,0.086,0.323
152,0.036,0.078,0.15
153,0.016,0.062,0.025
154,0.031,0.046,-0.071
155,0.049,0.04,-0.149
156,0.035,0.041,-0.208
157,0.025,0.043,-0.243
158,0.027,0.043,-0.263
159,0.034,0.043,-0.272
160,0.041,0.043,-0.276
161,0.036,0.044,-0.28
162,0.033,0.047,-0.282
163,0.038,0.05,-0.281
164,0.035,0.055,-0.281
165,0.042,0.059,-0.277
166,0.04,0.064,-0.272
167,0.041,0.07,-0.259
168,0.039,0.074,-0.239
169,0.049,0.074,-0.202
170,0.084,0.07,-0.134
171,0.088,0.072,-0.045
172,0.035,0.084,0.054
173,0.019,0.101,0.177
174,0.141,0.112,0.352
175,0.339,0.111,0.556
176,0.431,0.105,0.714
177,0.239,0.101,0.732
178,-0.059,0.098,0.634
179,-0.179,0.089,0.497
180,-0.057,0.079,0.379
181,0.102,0.074,0.253
182,0.155,0.078,0.117
183,0.103,0.084,-0.012
184,0.059,0.081,-0.109
185,0.045,0.069,-0.174
186,0.044,0.055,-0.218
187,0.041,0.044,-0.247
188,0.031,0.036,-0.264
189,0.026,0.031,-0.273
190,0.026,0.025,-0.276
191,0.025,0.021,-0.278
192,0.03,0.019,-0.277
193,0.022,0.02,-0.279
194,0.026,0.022,-0.278
195,0.034,0.026,-0.273
196,0.039,0.031,-0.264
197,0.048,0.037,-0.246
198,0.046,0.047,-0.218
199,0.046,0.059,-0.172
200,0.054,0.069,-0.105
201,0.096,0.07,-0.002
202,0.143,0.061,0.131
203,0.094,0.054,0.27
204,-0.072,0.056,0.392
205,-0.201,0.065,0.505
206,-0.097,0.071,0.631
207,0.188,0.073,0.714
208,0.374,0.075,0.683
209,0.285,0.08,0.519
210,0.095,0.08,0.321
211,-0.012,0.069,0.154
212,0.001,0.052,0.034
213,0.046,0.04,-0.062
214,0.059,0.039,-0.14
215,0.031,0.043,-0.201
216,0.018,0.045,-0.236
217,0.014,0.043,-0.257
218,0.02,0.039,-0.267
219,0.028,0.037,-0.272
220,0.025,0.035,-0.275
221,0.036,0.034,-0.273
222,0.03,0.034,-0.274
223,0.028,0.033,-0.275
224,0.027,0.034,-0.273
225,0.02,0.035,-0.268
226,0.011,0.037,-0.26
227,0.009,0.037,-0.24
228,0.02,0.035,-0.202
229,0.035,0.032,-0.142
230,0.03,0.037,-0.061
231,0.001,0.052,0.034
232,0.023,0.067,0.158
233,0.16,0.073,0.331
234,0.325,0.07,0.525
235,0.324,0.065,0.667
236,0.064,0.064,0.686
237,-0.206,0.062,0.602
238,-0.208,0.056,0.503
239,-0.01,0.049,0.403
240,0.157,0.051,0.278
241,0.156,0.061,0.128
242,0.083,0.069,-0.008
243,0.038,0.065,-0.107
244,0.036,0.052,-0.171
245,0.044,0.039,-0.213
246,0.04,0.031,-0.242
247,0.032,0.026,-0.258
248,0.026,0.022,-0.266
249,0.023,0.018,-0.271
250,0.022,0.016,-0.273
251,0.022,0.016,-0.273
252,0.02,0.018,-0.274
253,0.024,0.021,-0.272
254,0.021,0.026,-0.269
255,0.029,0.032,-0.261
256,0.039,0.039,-0.245
257,0.041,0.049,-0.218
258,0.035,0.061,-0.178
259,0.054,0.067,-0.115
260,0.096,0.065,-0.019
261,0.116,0.056,0.104
262,0.033,0.054,0.23
263,-0.139,0.062,0.345
264,-0.197,0.074,0.474
265,0.019,0.08,0.636
266,0.336,0.082,0.746
267,0.451,0.086,0.708
268,0.268,0.09,0.53
269,0.031,0.087,0.318
270,-0.044,0.073,0.158
271,0.011,0.057,0.041
272,0.064,0.05,-0.056
273,0.06,0.053,-0.14
274,0.032,0.058,-0.2
275,0.022,0.058,-0.234
276,0.026,0.053,-0.252
277,0.029,0.047,-0.262
278,0.03,0.042,-0.267
279,0.032,0.038,-0.268
280,0.03,0.035,-0.27
281,0.028,0.032,-0.271
282,0.025,0.029,-0.272
283,0.022,0.028,-0.271
284,0.014,0.027,-0.268
285,0.008,0.028,-0.26
286,0.011,0.027,-0.242
287,0.029,0.025,-0.206
288,0.04,0.026,-0.153
289,0.015,0.036,-0.085
290,-0.008,0.054,0.004
291,0.057,0.069,0.134
292,0.218,0.071,0.315
293,0.345,0.065,0.506
294,0.228,0.06,0.628
295,-0.092,0.059,0.643
296,-0.293,0.058,0.586
297,-0.161,0.054,0.522
298,0.099,0.05,0.43
299,0.221,0.055,0.289
300,0.164,0.067,0.126
301,0.077,0.07,-0.013
302,0.034,0.059,-0.11
303,0.047,0.043,-0.17
304,0.053,0.031,-0.212
305,0.038,0.025,-0.241
306,0.024,0.021,-0.256
307,0.015,0.017,-0.265
308,0.007,0.015,-0.272
309,0.007,0.013,-0.273
310,0.009,0.014,-0.273
311,0.012,0.017,-0.273
312,0.017,0.022,-0.271
313,0.026,0.027,-0.266
314,0.03,0.033,-0.259
315,0.037,0.042,-0.244
316,0.03,0.053,-0.221
317,0.026,0.062,-0.186
318,0.051,0.066,-0.124
319,0.087,0.06,-0.031
320,0.09,0.053,0.084
321,-0.012,0.055,0.201
322,-0.148,0.069,0.322
323,-0.121,0.082,0.475
324,0.158,0.087,0.665
325,0.464,0.089,0.786
326,0.443,0.092,0.714
327,0.163,0.095,0.516
328,-0.051,0.088,0.308
329,-0.055,0.072,0.162
330,0.039,0.058,0.054
331,0.069,0.057,-0.053
332,0.054,0.062,-0.139
333,0.024,0.065,-0.198
334,0.012,0.06,-0.232
335,0.022,0.051,-0.247
336,0.031,0.043,-0.256
337,0.031,0.037,-0.261
338,0.032,0.033,-0.263
339,0.032,0.028,-0.265
340,0.029,0.024,-0.266
341,0.024,0.022,-0.268
342,0.018,0.021,-0.267
343,0.017,0.022,-0.263
344,0.013,0.024,-0.255
345,0.02,0.025,-0.238
346,0.033,0.027,-0.205
347,0.032,0.033,-0.156
348,0.008,0.048,-0.093
349,0.011,0.068,-0.004
350,0.095,0.08,0.129
351,0.244,0.078,0.311
352,0.322,0.07,0.498
353,0.114,0.067,0.603
354,-0.196,0.069,0.628
355,-0.269,0.069,0.605
356,-0.018,0.065,0.562
357,0.245,0.066,0.464
358,0.281,0.075,0.301
359,0.149,0.084,0.121
360,0.049,0.08,-0.015
361,0.029,0.062,-0.105
362,0.051,0.044,-0.163
363,0.055,0.033,-0.206
364,0.037,0.028,-0.235
365,0.017,0.024,-0.252
366,0.008,0.021,-0.262
367,0.01,0.018,-0.266
368,0.014,0.018,-0.266
369,0.012,0.019,-0.268
370,0.013,0.022,-0.268
371,0.019,0.026,-0.266
372,0.024,0.031,-0.262
373,0.027,0.037,-0.255
374,0.03,0.046,-0.242
375,0.023,0.057,-0.221
376,0.029,0.064,-0.186
377,0.055,0.07,-0.126
378,0.083,0.076,-0.037
379,0.05,0.082,0.068
380,-0.06,0.087,0.179
381,-0.133,0.091,0.31
382,0.019,0.094,0.495
383,0.36,0.095,0.697
384,0.577,0.096,0.802
385,0.36,0.095,0.684
386,0.014,0.092,0.474
387,-0.12,0.089,0.291
388,-0.037,0.084,0.164
389,0.051,0.077,0.052
390,0.071,0.07,-0.051
391,0.035,0.061,-0.139
392,0.018,0.052,-0.193
393,0.022,0.042,-0.222
394,0.03,0.032,-0.239
395,0.027,0.022,-0.251
396,0.022,0.013,-0.258
397,0.013,0.005,-0.263
398,0.007,-0.001,-0.265
399,0.004,-0.004,-0.267
400,0.0,-0.005,-0.268
