gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2246,1808,13.5843868255615,15.4167785644531,44.2102928161621,3670144,2246,1386,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-01 22:30:20.080646,99.1244709774807,12.970965279246592,11.460025577213598,0.00382116233482547,9.0,-13.04,1.015504800579495,-13.84,3.0764,6.9873,20.958,0.9758,13.3145,13.2556,13.139847993894127,7
62,npp,1518,1139,17.2747116088867,15.4145593643188,44.2086639404297,3670144,1516,838,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-02 22:11:27.952849,96.60090741342079,43.77063897393989,37.7584453174905,0.02170791442382748,6.0,-43.87,1.5732132722552272,-44.32,3.5651,7.895,25.3795,0.8636,12.7803,14.9186,14.26101614913034,7
98,npp,775,474,13.7433128356934,15.4159774780273,44.2118492126465,3670144,776,281,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-03 21:52:35.824924,96.03469835387408,61.76021621070675,51.24262364201678,0.052552771321878695,3.0,-61.87,2.5331140255951103,-62.18,3.8478,7.8031,25.6011,0.8738,9.1632,12.0085,10.41655279286611,7
116,npp,2726,4017,41.8227577209473,15.4185581207275,44.2112884521484,3670144,2728,3176,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-03 23:32:56.868723,-76.58628787649683,69.07245261047315,55.77549486063782,0.016539376010892618,19.0,69.21,3.5496478698597698,68.96,2.7896,7.5826,29.5199,0.8992,16.4642,37.6063,37.10528334976454,7
233,npp,649,2031,7.31753396987915,15.4184007644653,44.2118148803711,3670144,649,1598,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-06 22:36:34.726350,32.6388999462847,0.5296134432312083,0.46881471794625795,0.21335754136256102,10.0,-0.3,1.0,-1.08,3.0186,6.8182,22.3776,1.0,7.3175,7.3175,0.8543976069264296,7
269,npp,2981,1364,17.1435108184814,15.4188423156738,44.2092247009277,3670144,2982,1028,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-07 22:17:44.384469,97.9354115134786,35.10136623787367,30.597646831212092,0.14171123947609596,7.0,-35.21,1.2937979144666532,-35.81,2.6516,5.9685,26.2293,1.1424,15.4556,19.5842,15.2914328208592,7
350,npp,1491,33,24.3431987762451,15.4136123657227,44.2075500488281,3670144,1494,12,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-09 21:39:58.357679,95.5719514723248,69.59888409611641,56.0635870047934,0.049064244562526796,1.0,-69.72,3.5496478698597698,-69.91,3.7705,7.8131,33.3751,0.8727,11.475,21.2434,19.757128484021337,7
368,npp,424,3580,21.4761981964111,15.4157409667969,44.2054862976074,3670144,424,2905,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-09 23:20:24.738932,-77.47147494989014,61.28649143443379,50.93171003203072,0.06235390782254275,17.0,61.4,2.5331140255951103,61.08,2.7388,6.0157,25.6703,1.1334,12.9215,24.3411,22.452253286208233,7
404,npp,2808,2919,20.2544727325439,15.4154958724976,44.2081413269043,3670144,2808,2354,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-10 23:01:37.943420,-78.56288429377662,43.33555634305335,37.40979874191012,0.03764148534744617,14.0,43.44,1.4867838833500562,42.89,2.676,5.8943,23.8548,1.1567,16.4767,23.429,22.288750761682646,7
539,npp,2957,253,16.7851657867432,15.4171304702759,44.2115440368652,3670176,2955,130,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-14 21:46:12.964532,95.44003429448125,65.98735363548555,53.95768042256142,8.300643002478772e-11,2.0,-66.09,3.0,-66.34,4.1719,7.2582,27.8466,0.9394,9.9938,15.7675,15.7675,7
557,npp,1864,3799,45.9021759033203,15.4185619354248,44.2073402404785,3670144,1864,3057,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-14 23:26:37.566129,-77.07129926580238,65.47555378657714,53.648903833867635,0.0010700606767546407,18.0,65.61,3.0,65.32,3.5126,7.9583,32.3741,0.8567,19.4661,39.3261,39.29368534206712,7
593,npp,1181,3142,34.165397644043,15.4196243286133,44.2102127075195,3670176,1180,2512,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-15 23:07:50.770975,-78.05467801713823,50.45803068159382,43.05249267228588,9.88652175180979e-07,15.0,50.56,1.847645286154319,50.135,2.692,6.7651,29.7482,1.0078,21.648,34.4333,34.4333,7
629,npp,482,2474,0.773708641529083,15.4159955978394,44.2065963745117,3670176,482,2003,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-16 22:49:03.980025,-79.68014975967522,24.459888773990055,21.502220746364376,2.6357884010050667e-13,12.0,24.53,1.1367971201176101,23.79,1.9594,5.357,21.2246,1.2727,2.7864,0.9847,0.9847,7
665,npp,2839,1808,10.9654684066772,15.4163703918457,44.2096290588379,3670176,2839,1386,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-17 22:30:13.632454,97.52154888136516,12.990613462472535,11.477908864242725,1.8517102482156617e-19,9.0,-13.04,1.015504800579495,-13.84,3.0764,6.9873,20.958,0.9758,10.7356,10.7,10.7,7
710,npp,2109,1139,0.97463595867157,15.4153594970703,44.2109222412109,3670176,2108,838,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-18 22:11:21.506297,96.86965403155843,43.75198159211502,37.74542052178159,1.3167742329258526e-24,6.0,-43.87,1.5732132722552272,-44.32,3.5651,7.895,25.3795,0.8636,2.4193,0.8417,0.8417,7
764,npp,244,4018,2.97380924224854,15.4146709442139,44.2102355957031,3670176,246,3176,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-19 23:32:50.419254,-76.75638862581918,69.0845116305143,55.785519745552214,1.3993131259246345e-21,19.0,69.23,3.5496478698597698,68.96,2.7896,7.5826,29.5199,0.8992,5.5198,2.674,2.674,7
872,npp,1217,2031,14.8704624176025,15.4124460220337,44.2107925415039,3670176,1217,1597,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-22 22:36:28.276501,154.75211623185382,0.21573608227700394,0.19097790060895503,4.6604693233250737e-29,10.0,-0.3,1.0,-1.08,3.0186,6.8182,22.3776,1.0,14.8705,14.8705,14.8705,7
908,npp,491,1363,15.4563770294189,15.4164237976074,44.2105712890625,3670176,491,1027,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-23 22:17:36.157229,97.50730586152581,35.14900659607597,30.639094127384155,9.111640670957596e-28,7.0,-35.25,1.2937979144666532,-35.81,2.6516,5.9685,26.2293,1.1424,14.1515,17.6568,17.6568,7
944,npp,2822,692,16.6349391937256,15.4194498062134,44.2116813659668,3670176,2823,473,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-24 21:58:44.040642,96.72353253959783,56.82091071037269,47.80717430853255,4.799660842465057e-25,4.0,-56.94,2.1127631471468895,-57.29,3.2253,7.6486,30.5832,0.8914,11.0715,14.8288,14.8288,7
998,npp,1001,3580,7.51070785522461,15.4181089401245,44.210205078125,3670176,1001,2905,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-25 23:20:16.526175,-77.4899397495301,61.282768130294436,50.931252365216935,5.724689789716488e-26,17.0,61.4,2.5331140255951103,61.08,2.7388,6.0157,25.6703,1.1334,7.4084,8.5126,8.5126,7
1070,npp,2661,2252,17.7877254486084,15.4149789810181,44.2065353393555,3670176,2661,1809,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-27 22:42:41.185036,-81.06339084695469,12.571109027996682,11.10870681541029,1.6903335392039068e-18,11.0,12.59,1.015504800579495,11.85,1.7161,5.4126,24.2411,1.2597,19.0043,22.4068,22.4068,7
1142,npp,1202,913,27.8368873596191,15.4188928604126,44.2101783752441,3670176,1204,680,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-29 22:04:58.731165,97.0450989090843,50.931358647012054,43.41417415780323,5.195357405810255e-06,5.0,-51.04,1.847645286154319,-51.41,3.3682,8.0636,27.2808,0.8455,17.52,23.5374,23.5374,7
1178,npp,452,251,11.0450878143311,15.41392993927,44.2080383300781,3670144,454,129,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-30 21:46:04.835424,95.8058770720865,66.01621163795083,53.976355879544926,0.00397117681867461,2.0,-66.13,3.0,-66.34,4.1719,7.2582,27.8466,0.9394,8.0805,10.3754,10.25510370188847,7
1196,npp,2430,3797,3.29577994346619,15.4158229827881,44.2085647583008,3670176,2427,3056,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-04-30 23:26:27.659545,-76.87242374204065,65.4449176261463,53.631391478551656,4.1923982489271037e-10,18.0,65.58,3.0,65.32,3.5126,7.9583,32.3741,0.8567,5.264,2.8236,2.8236,7
1232,npp,1745,3141,2.6479389667511,15.4160938262939,44.2098541259766,3670144,1747,2512,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-01 23:07:42.663162,-78.70970590194953,50.423623334776615,43.026326398070175,0.000794002505692983,15.0,50.53,1.847645286154319,50.135,2.692,6.7651,29.7482,1.0078,4.5898,2.6687,2.6687,7
1268,npp,1043,2472,18.6673316955566,15.4157981872559,44.2092552185059,3670144,1043,2002,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-02 22:48:54.112870,-80.57634819796118,24.388101364541736,21.440287299185666,0.015405406321674284,12.0,24.43,1.1367971201176101,23.79,1.9594,5.357,21.2246,1.2727,18.5267,23.7588,23.29213396219312,7
1295,npp,310,1805,19.8134899139404,15.4148693084717,44.2052612304688,3670144,310,1384,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-03 22:30:03.787371,97.54884317610852,13.161074175680731,11.627937822164066,0.04876477405915479,9.0,-13.21,1.015504800579495,-13.84,3.0764,6.9873,20.958,0.9758,19.4485,19.3339,17.85670015083301,7
1331,npp,2649,1136,25.5068645477295,15.4179468154907,44.2080307006836,3670144,2649,836,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-04 22:11:11.681490,97.02332170720355,43.859506727937855,37.83245846996683,0.10424419307093089,6.0,-43.97,1.5732132722552272,-44.32,3.5651,7.895,25.3795,0.8636,18.013,22.028,18.87019789280445,7
1367,npp,1902,469,35.0625267028809,15.4166450500488,44.2061500549316,3670144,1900,278,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-05 21:52:17.799269,95.788853552619,61.85694055713188,51.31005264712937,0.20937738504835046,3.0,-61.97,2.5331140255951103,-62.18,3.8478,7.8031,25.6011,0.8738,17.5794,30.6367,24.294165915104806,7
1385,npp,781,4015,45.7038078308105,15.4183444976807,44.2118721008301,3670144,779,3175,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-05 23:32:38.844979,-76.39689285157765,69.03037266328346,55.75574189811103,0.15466398735136364,19.0,69.18,3.5496478698597698,68.96,2.7896,7.5826,29.5199,0.8992,17.5576,41.0961,36.410963583498784,7
1430,npp,102,3360,32.4928321838379,15.4162082672119,44.2103958129883,3670144,103,2709,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-06 23:13:53.856853,-77.90503353982376,56.288536499371965,47.42477103378579,0.1372693919194592,16.0,56.41,2.1127631471468895,56.08,3.434,7.0626,28.7685,0.9654,18.8546,31.3682,27.209986844071267,7
1466,npp,2477,2692,11.5859651565552,15.4143161773682,44.2081565856934,3670144,2476,2165,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-07 22:55:05.312516,-78.9309357445867,34.577738088695014,30.158207648254297,0.09932497065109162,13.0,34.65,1.2937979144666532,34.18,3.0023,7.7544,30.4261,0.8793,9.7797,10.1871,7.178312724859049,7
1538,npp,1036,1359,20.4646053314209,15.4168386459351,44.2063331604004,3670144,1036,1025,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-09 22:17:24.659358,97.0416829857765,35.333210384423964,30.79358368923641,0.039318910472442486,7.0,-35.42,1.2937979144666532,-35.81,2.6516,5.9685,26.2293,1.1424,18.0225,23.3781,22.187037604245937,7
1574,npp,277,688,35.2999725341797,15.4196891784668,44.2060775756836,3670144,279,469,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-10 21:58:32.553443,96.59179177842194,56.93183232745231,47.886829406362395,0.018273877969170762,4.0,-57.04,2.1127631471468895,-57.29,3.2253,7.6486,30.5832,0.8914,19.9059,31.4674,30.91384120062959,7
1610,npp,2593,29,14.8878602981567,15.4171943664551,44.2092933654785,3670144,2597,10,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-11 21:39:38.664826,95.55910047800309,69.67358001307383,56.106522741552745,0.004805807795860444,1.0,-69.78,3.5496478698597698,-69.91,3.7705,7.8131,33.3751,0.8727,8.8113,12.9921,12.846520764001513,7
1628,npp,1526,3576,32.474967956543,15.4201726913452,44.2064399719238,3670144,1527,2902,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-11 23:20:05.047428,-77.80132144572326,61.202376741933044,50.8767046349257,0.017803407392014376,17.0,61.32,2.5331140255951103,61.08,2.7388,6.0157,25.6703,1.1334,17.2635,36.8071,36.26779286238793,7
1664,npp,834,2915,3.45340132713318,15.4179468154907,44.2117958068848,3670144,836,2351,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-12 23:01:18.278738,-79.32852740666436,43.199467006094075,37.30003292489409,0.007060103732898148,14.0,43.29,1.4867838833500562,42.89,2.676,5.8943,23.8548,1.1567,5.1764,3.9947,3.7808328311151573,7
1745,npp,2474,1581,16.089566230773897,15.4174766540527,44.2085304260254,3670176,2474,1188,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-14 22:23:37.623923,97.48834581444169,25.124820650616652,22.077047295675644,9.161556839642407e-07,8.0,-25.2,1.1367971201176101,-25.55,2.4363,6.5269,26.2089,1.0446,15.2301,16.8074,16.8074,7
1781,npp,1735,909,18.9020214080811,15.4194355010986,44.2115592956543,3670176,1736,677,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-15 22:04:45.516361,96.89026192662183,51.04808862168304,43.502575055795795,3.7069983802590803e-13,5.0,-51.16,1.847645286154319,-51.41,3.3682,8.0636,27.2808,0.8455,12.6842,15.9825,15.9825,7
1817,npp,983,247,32.9870681762695,15.4146270751953,44.2075309753418,3670176,984,126,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-16 21:45:51.632971,95.73355550904989,66.08690730484574,54.01675495632425,5.693141675770465e-19,2.0,-66.2,3.0,-66.34,4.1719,7.2582,27.8466,0.9394,15.3944,30.9871,30.9871,7
1835,npp,2962,3793,33.7504234313965,15.4166240692139,44.2085838317871,3670176,2965,3053,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-16 23:26:16.237295,-77.38610592043821,65.37934318768728,53.58799204782266,1.3326896838398261e-08,18.0,65.51,3.0,65.32,3.5126,7.9583,32.3741,0.8567,15.4155,28.9152,28.9152,7
1880,npp,2259,3136,22.2858142852783,15.4144172668457,44.2111282348633,3670176,2260,2508,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-17 23:07:29.473577,-78.73302438401889,50.29140555512987,42.9230619718853,5.557260414584253e-15,15.0,50.39,1.7549928774784245,50.135,2.692,6.7651,29.7482,1.0078,15.6619,22.4606,22.4606,7
1916,npp,1555,2467,10.6162424087524,15.4144010543823,44.208553314209,3670176,1555,1998,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-18 22:48:40.928818,-79.65003184599225,24.12749714092817,21.213657065740062,9.101560212860114e-21,12.0,24.18,1.1367971201176101,23.79,1.9594,5.357,21.2246,1.2727,11.4445,13.5118,13.5118,7
1943,npp,836,1801,15.5820989608765,15.4137516021729,44.209400177002,3670176,836,1379,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-19 22:29:50.604147,98.56504086176659,13.37563097709405,11.816400191525078,1.1466432416877304e-25,9.0,-13.44,1.015504800579495,-13.84,3.0764,6.9873,20.958,0.9758,15.2817,15.2049,15.2049,7
1988,npp,101,1132,1.93725275993347,15.4179763793945,44.2116584777832,3670176,102,832,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-20 22:10:58.496683,97.38399386765501,43.99138125980203,37.93755847228061,1.7443119233054038e-31,6.0,-44.1,1.5732132722552272,-44.32,3.5651,7.895,25.3795,0.8636,3.0312,1.673,1.673,7
2024,npp,2424,466,14.0227146148682,15.4186201095581,44.2115669250488,3670176,2424,275,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-21 21:52:04.611890,96.07774626079339,61.92795754614694,51.35585133505757,2.5922855022904675e-29,3.0,-62.03,2.5331140255951103,-62.18,3.8478,7.8031,25.6011,0.8738,9.2735,12.2527,12.2527,7
2042,npp,1304,4009,29.5198764801025,15.4169511795044,44.2094993591309,3670176,1304,3172,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-21 23:32:25.657604,-76.61142592499674,68.95249353274113,55.710178248516485,9.709046597057589e-27,19.0,69.09,3.5496478698597698,68.96,2.7896,7.5826,29.5199,0.8992,12.9983,26.5438,26.5438,7
2168,npp,2265,2021,4.8072624206543,15.4153327941895,44.2071838378906,3670176,2265,1589,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-24 22:36:01.771347,72.49630542026767,0.8788199923915606,0.7779123118989008,3.3344060312037787e-26,10.0,-0.8,1.0,-1.08,3.0186,6.8182,22.3776,1.0,4.8073,4.8073,4.8073,7
2204,npp,1535,1354,8.30686664581299,15.4160757064819,44.2089538574219,3670176,1534,1022,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-25 22:17:09.642033,96.82943365578427,35.54989420856717,30.97393989255524,5.359350553681965e-23,7.0,-35.64,1.2937979144666532,-35.81,2.6516,5.9685,26.2293,1.1424,8.6256,9.4895,9.4895,7
2240,npp,790,683,20.7829055786133,15.4189519882202,44.2054748535156,3670176,791,465,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-26 21:58:17.535288,96.52538140853552,57.05619868357773,47.971834222507525,2.9223949829648805e-18,4.0,-57.16,2.1127631471468895,-57.29,3.2253,7.6486,30.5832,0.8914,13.0348,18.5264,18.5264,7
2285,npp,31,24,15.1155223846436,15.4163293838501,44.2098083496094,3670176,37,8,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-27 21:39:21.874585,95.0638372735603,69.7638312889736,56.15016641714916,3.0234990204458816e-12,1.0,-69.86,3.5496478698597698,-69.91,3.7705,7.8131,33.3751,0.8727,8.8754,13.1907,13.1907,7
2303,npp,2038,3570,7.88893890380859,15.4149971008301,44.2100944519043,3670176,2039,2897,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-27 23:19:50.036983,-77.80392595153751,61.083002714333325,50.79092349706468,1.1329201115612664e-21,17.0,61.2,2.5331140255951103,61.08,2.7388,6.0157,25.6703,1.1334,7.5577,8.9413,8.9413,7
2339,npp,1343,2907,18.8745307922363,15.4195594787598,44.2057418823242,3670176,1342,2345,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-28 23:01:01.492331,-78.39708880517317,42.91006643145891,37.06232639312247,2.6293851473753913e-16,14.0,43.0,1.4867838833500562,42.89,2.676,5.8943,23.8548,1.1567,15.5486,21.8328,21.8328,7
2366,npp,633,2242,13.9442071914673,15.4167985916138,44.2101669311523,3670176,633,1799,196611,3866787,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-29 22:42:12.947798,-78.0703773137266,12.002265289476473,10.607018413305436,1.2025029305931521e-09,11.0,12.02,1.015504800579495,11.85,1.7161,5.4126,24.2411,1.2597,15.2195,17.5652,17.5652,7
2402,npp,2980,1575,21.0462627410889,15.4142541885376,44.2061080932617,3670144,2980,1183,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-30 22:23:22.623647,98.21766648412253,25.415955330263785,22.327040366500945,0.001053778819339904,8.0,-25.5,1.1367971201176101,-25.55,2.4363,6.5269,26.2089,1.0446,19.5903,21.9853,21.953378557872615,7
2447,npp,2223,902,17.389009475708,15.4146690368652,44.2076187133789,3670144,2221,673,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-05-31 22:04:28.744573,96.36402909615852,51.254961138506644,43.657856635906185,0.015594030721596609,5.0,-51.36,1.847645286154319,-51.41,3.3682,8.0636,27.2808,0.8455,11.8653,14.7032,14.23082008490177,7
2537,npp,2759,3128,20.1541385650635,15.415810585022,44.2068557739258,3670144,2759,2503,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-06-02 23:07:12.709863,-78.37571774849823,50.05091082279124,42.73329543209712,0.05155152218278192,15.0,50.15,1.7549928774784245,50.135,2.692,6.7651,29.7482,1.0078,14.4473,20.3122,18.750582987269517,7
2564,npp,2053,2459,21.7438640594482,15.4178791046143,44.2051773071289,3670144,2053,1992,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-06-03 22:48:24.168891,-80.30544885273328,23.755567668831812,20.889661414894896,0.13491938495608435,12.0,23.79,1.1367971201176101,23.79,1.9594,5.357,21.2246,1.2727,21.2331,27.6744,23.58737408934851,7
2591,npp,1332,1794,29.8026943206787,15.4177188873291,44.2088508605957,3670144,1332,1373,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-06-04 22:29:33.853706,98.0181935446364,13.779629295268538,12.170907892644799,0.17211356468581626,9.0,-13.84,1.015504800579495,-13.84,3.0764,6.9873,20.958,0.9758,29.2852,29.0813,23.86757479161363,7
2627,npp,596,1125,21.5948181152344,15.4152708053589,44.2093620300293,3670144,597,827,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-06-05 22:10:41.759793,97.26667228407862,44.23842083347219,38.133866488585866,0.11540229948676561,6.0,-44.34,1.5732132722552272,-44.32,3.5651,7.895,25.3795,0.8636,15.5264,18.6495,15.153692571699802,7
2663,npp,2917,460,15.5190029144287,15.4175672531128,44.2084426879883,3670144,2919,271,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-06-06 21:51:47.886666,96.08374185792896,62.06702491209658,51.44310510522127,0.07538039291148624,3.0,-62.16,2.5331140255951103,-62.18,3.8478,7.8031,25.6011,0.8738,9.8642,13.5601,11.276650374991608,7
2681,npp,1797,4001,19.1649494171143,15.4187049865723,44.2120361328125,3670144,1799,3168,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-06-06 23:32:08.932986,-76.6359047618564,68.83216466166564,55.635891902965845,0.08405277290116232,19.0,68.97,3.5496478698597698,68.96,2.7896,7.5826,29.5199,0.8992,10.0811,17.2328,14.686643561316474,7
2717,npp,1114,3346,23.9284858703613,15.4143772125244,44.207405090332,3670144,1113,2695,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-06-07 23:13:22.175124,-77.99142239063958,55.954090023140125,47.17541878095319,0.06118273295628367,16.0,56.05,2.0682789409984763,56.08,3.434,7.0626,28.7685,0.9654,14.9727,23.1003,21.246930931068995,7
2753,npp,397,2678,23.9051570892334,15.4143447875977,44.2046318054199,3670144,396,2156,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-06-08 22:54:33.640629,-78.68633328100368,33.97970935241611,29.650601807951997,0.03932681763931647,13.0,34.05,1.2937979144666532,34.18,3.0023,7.7544,30.4261,0.8793,19.3014,21.019,19.82769807753964,7
2789,npp,2752,2013,16.847785949707,15.4169750213623,44.2079429626465,3670144,2752,1581,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-06-09 22:35:43.329475,72.9901652546363,1.3813269564565651,1.2226333708993462,0.021369122056049093,10.0,-1.25,1.0,-1.08,3.0186,6.8182,22.3776,1.0,16.8478,16.8478,16.20047896781938,7
2825,npp,2020,1347,11.685320854187,15.4172716140747,44.205982208252,3670144,2021,1017,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-06-10 22:16:53.013427,98.21509736776872,35.83102935396552,31.2078462253705,0.008670836846333584,7.0,-35.94,1.2937979144666532,-35.81,2.6516,5.9685,26.2293,1.1424,11.2368,13.3489,13.086239931770873,7
2861,npp,1273,676,25.6623859405518,15.4174890518188,44.2055435180664,3670144,1273,458,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-06-11 21:57:59.136312,96.57351489513232,57.22946953357874,48.09310362646956,0.0015512357953637952,4.0,-57.33,2.2013981571160284,-57.29,3.2253,7.6486,30.5832,0.8914,15.0011,22.8762,22.829209414538575,7
2915,npp,2520,3561,19.1754264831543,15.4133415222168,44.2105598449707,3670144,2520,2890,196611,3866755,1105,yem_sanaa_25_25,15.41666667,44.20833333,25,25,yem_sanaa,2012-06-12 23:19:31.642350,-77.55200951882543,60.90231865212639,50.66478475603357,0.00318508609052821,17.0,61.01,2.5331140255951103,61.08,2.7388,6.0157,25.6703,1.1334,12.0132,21.7334,21.636916241317866,7
