lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.568,0.527,0.839
2,0.152,0.367,0.609
3,-0.062,0.24,0.384
4,-0.019,0.141,0.217
5,0.075,0.066,0.079
6,0.084,0.011,-0.046
7,0.046,-0.027,-0.148
8,0.014,-0.05,-0.216
9,0.011,-0.062,-0.254
10,0.022,-0.064,-0.276
11,0.028,-0.059,-0.29
12,0.015,-0.048,-0.301
13,-0.0,-0.034,-0.307
14,0.002,-0.017,-0.309
15,0.013,0.001,-0.307
16,0.02,0.019,-0.306
17,0.013,0.036,-0.306
18,-0.0,0.052,-0.304
19,-0.004,0.066,-0.296
20,0.015,0.078,-0.275
21,0.029,0.087,-0.24
22,0.025,0.094,-0.188
23,0.017,0.098,-0.115
24,0.054,0.1,-0.006
25,0.171,0.099,0.15
26,0.3,0.085,0.347
27,0.27,0.075,0.532
28,-0.009,0.074,0.641
29,-0.272,0.077,0.689
30,-0.212,0.077,0.7
31,0.09,0.076,0.65
32,0.353,0.079,0.537
33,0.268,0.085,0.334
34,0.124,0.086,0.141
35,0.034,0.074,-0.005
36,0.021,0.052,-0.105
37,0.031,0.033,-0.177
38,0.029,0.023,-0.231
39,0.009,0.019,-0.268
40,-0.002,0.016,-0.288
41,0.007,0.012,-0.298
42,0.018,0.01,-0.301
43,0.019,0.009,-0.303
44,0.008,0.01,-0.306
45,-0.005,0.014,-0.309
46,-0.006,0.018,-0.309
47,0.008,0.023,-0.303
48,0.018,0.031,-0.293
49,0.011,0.041,-0.28
50,0.002,0.052,-0.258
51,0.007,0.058,-0.219
52,0.043,0.056,-0.151
53,0.056,0.05,-0.056
54,0.009,0.052,0.061
55,-0.054,0.067,0.195
56,-0.033,0.085,0.361
57,0.192,0.094,0.574
58,0.439,0.092,0.755
59,0.487,0.09,0.827
60,0.207,0.089,0.717
61,-0.086,0.082,0.528
62,-0.147,0.069,0.357
63,-0.04,0.056,0.212
64,0.073,0.052,0.084
65,0.057,0.056,-0.041
66,0.025,0.06,-0.138
67,0.014,0.054,-0.201
68,0.01,0.042,-0.242
69,0.021,0.03,-0.267
70,0.02,0.02,-0.284
71,0.004,0.013,-0.295
72,-0.007,0.007,-0.301
73,-0.002,0.002,-0.302
74,0.005,-0.002,-0.301
75,0.011,-0.003,-0.299
76,0.011,-0.001,-0.298
77,0.0,0.003,-0.295
78,0.006,0.008,-0.284
79,0.019,0.013,-0.264
80,0.032,0.023,-0.23
81,0.033,0.038,-0.18
82,0.028,0.057,-0.111
83,0.071,0.069,-0.006
84,0.167,0.069,0.144
85,0.216,0.059,0.318
86,0.08,0.054,0.47
87,-0.129,0.056,0.581
88,-0.25,0.061,0.647
89,-0.052,0.063,0.696
90,0.209,0.064,0.652
91,0.326,0.069,0.522
92,0.204,0.074,0.325
93,0.051,0.071,0.138
94,0.01,0.057,0.005
95,0.026,0.04,-0.09
96,0.037,0.027,-0.165
97,0.023,0.023,-0.222
98,0.005,0.022,-0.258
99,0.001,0.02,-0.278
100,0.007,0.017,-0.288
101,0.017,0.015,-0.291
102,0.017,0.014,-0.294
103,0.007,0.015,-0.296
104,0.0,0.017,-0.298
105,0.01,0.019,-0.295
106,0.012,0.022,-0.291
107,0.015,0.027,-0.283
108,0.009,0.033,-0.27
109,0.006,0.039,-0.248
110,0.01,0.039,-0.211
111,0.026,0.035,-0.148
112,0.025,0.034,-0.06
113,-0.028,0.041,0.047
114,-0.054,0.058,0.182
115,0.035,0.071,0.354
116,0.245,0.076,0.556
117,0.413,0.073,0.715
118,0.299,0.07,0.754
119,0.056,0.069,0.672
120,-0.144,0.062,0.516
121,-0.113,0.052,0.373
122,0.009,0.045,0.233
123,0.09,0.046,0.099
124,0.064,0.052,-0.026
125,0.032,0.054,-0.122
126,0.028,0.049,-0.185
127,0.024,0.039,-0.229
128,0.028,0.029,-0.256
129,0.016,0.021,-0.275
130,0.003,0.015,-0.285
131,-0.0,0.01,-0.29
132,0.002,0.005,-0.291
133,0.012,0.002,-0.29
134,0.01,0.0,-0.29
135,0.004,0.001,-0.29
136,0.002,0.002,-0.286
137,0.005,0.005,-0.276
138,0.017,0.009,-0.256
139,0.027,0.017,-0.223
140,0.025,0.031,-0.175
141,0.04,0.043,-0.103
142,0.079,0.048,0.001
143,0.133,0.042,0.141
144,0.128,0.035,0.296
145,-0.035,0.033,0.43
146,-0.19,0.039,0.543
147,-0.188,0.044,0.63
148,0.03,0.046,0.681
149,0.24,0.047,0.636
150,0.243,0.051,0.494
151,0.131,0.054,0.315
152,0.036,0.047,0.151
153,-0.003,0.034,0.024
154,0.017,0.02,-0.071
155,0.032,0.014,-0.149
156,0.019,0.015,-0.206
157,0.006,0.016,-0.244
158,0.002,0.017,-0.265
159,0.008,0.016,-0.276
160,0.02,0.016,-0.281
161,0.011,0.017,-0.286
162,0.004,0.019,-0.288
163,0.0,0.022,-0.289
164,0.004,0.025,-0.288
165,0.012,0.029,-0.284
166,0.004,0.034,-0.278
167,0.003,0.039,-0.265
168,0.003,0.042,-0.244
169,0.016,0.041,-0.205
170,0.052,0.038,-0.139
171,0.048,0.04,-0.052
172,0.021,0.05,0.053
173,0.014,0.065,0.179
174,0.11,0.074,0.345
175,0.264,0.075,0.525
176,0.352,0.072,0.67
177,0.181,0.07,0.695
178,-0.046,0.067,0.629
179,-0.154,0.062,0.508
180,-0.07,0.054,0.388
181,0.06,0.05,0.255
182,0.099,0.052,0.114
183,0.067,0.056,-0.012
184,0.044,0.054,-0.106
185,0.02,0.044,-0.174
186,0.023,0.032,-0.217
187,0.024,0.023,-0.246
188,0.014,0.016,-0.264
189,0.003,0.01,-0.275
190,0.004,0.005,-0.279
191,0.011,0.001,-0.28
192,0.017,-0.0,-0.28
193,0.01,-0.0,-0.282
194,0.005,0.002,-0.282
195,0.005,0.006,-0.278
196,0.012,0.01,-0.269
197,0.02,0.015,-0.25
198,0.018,0.023,-0.221
199,0.016,0.034,-0.177
200,0.034,0.043,-0.108
201,0.063,0.043,-0.01
202,0.094,0.036,0.118
203,0.061,0.031,0.259
204,-0.061,0.032,0.391
205,-0.161,0.038,0.505
206,-0.082,0.043,0.613
207,0.122,0.044,0.662
208,0.283,0.046,0.625
209,0.204,0.049,0.482
210,0.07,0.048,0.313
211,-0.018,0.039,0.158
212,-0.01,0.025,0.036
213,0.023,0.016,-0.062
214,0.027,0.014,-0.141
215,0.01,0.019,-0.199
216,-0.004,0.021,-0.236
217,-0.001,0.02,-0.257
218,0.004,0.017,-0.269
219,0.008,0.015,-0.275
220,0.0,0.014,-0.28
221,-0.006,0.014,-0.283
222,-0.0,0.014,-0.282
223,0.009,0.014,-0.281
224,0.017,0.015,-0.276
225,0.007,0.018,-0.271
226,0.001,0.02,-0.259
227,-0.0,0.021,-0.239
228,0.016,0.02,-0.199
229,0.027,0.02,-0.141
230,0.013,0.024,-0.066
231,0.004,0.036,0.032
232,0.024,0.048,0.156
233,0.14,0.053,0.321
234,0.251,0.051,0.492
235,0.257,0.047,0.627
236,0.037,0.046,0.655
237,-0.182,0.044,0.596
238,-0.181,0.039,0.51
239,-0.031,0.033,0.401
240,0.122,0.035,0.273
241,0.122,0.042,0.123
242,0.067,0.048,-0.008
243,0.026,0.044,-0.105
244,0.019,0.032,-0.17
245,0.031,0.019,-0.213
246,0.022,0.011,-0.242
247,0.009,0.007,-0.261
248,-0.001,0.004,-0.272
249,0.005,0.002,-0.274
250,0.01,0.0,-0.276
251,0.013,0.001,-0.276
252,0.005,0.003,-0.278
253,0.001,0.008,-0.278
254,0.01,0.013,-0.273
255,0.019,0.018,-0.263
256,0.03,0.026,-0.245
257,0.024,0.036,-0.22
258,0.019,0.046,-0.18
259,0.031,0.052,-0.117
260,0.074,0.05,-0.021
261,0.091,0.044,0.101
262,0.012,0.043,0.231
263,-0.119,0.05,0.362
264,-0.161,0.059,0.493
265,0.027,0.065,0.636
266,0.279,0.066,0.712
267,0.395,0.069,0.67
268,0.234,0.072,0.514
269,0.034,0.068,0.326
270,-0.044,0.055,0.168
271,-0.012,0.039,0.044
272,0.037,0.031,-0.056
273,0.036,0.032,-0.14
274,0.013,0.035,-0.199
275,0.003,0.034,-0.234
276,0.006,0.029,-0.254
277,0.006,0.022,-0.266
278,0.003,0.017,-0.273
279,-0.002,0.013,-0.276
280,-0.005,0.01,-0.278
281,0.0,0.007,-0.277
282,0.005,0.004,-0.276
283,0.003,0.003,-0.275
284,-0.012,0.004,-0.273
285,-0.013,0.005,-0.263
286,-0.005,0.005,-0.243
287,0.011,0.004,-0.208
288,0.017,0.007,-0.156
289,-0.015,0.017,-0.089
290,-0.019,0.034,0.004
291,0.033,0.047,0.134
292,0.182,0.05,0.311
293,0.305,0.045,0.494
294,0.185,0.041,0.612
295,-0.071,0.041,0.65
296,-0.257,0.039,0.601
297,-0.151,0.035,0.534
298,0.051,0.032,0.431
299,0.184,0.038,0.289
300,0.136,0.047,0.127
301,0.057,0.048,-0.011
302,0.013,0.038,-0.108
303,0.018,0.022,-0.169
304,0.021,0.008,-0.212
305,0.006,0.001,-0.243
306,-0.003,-0.003,-0.26
307,-0.008,-0.007,-0.269
308,-0.007,-0.01,-0.273
309,-0.003,-0.011,-0.274
310,-0.003,-0.01,-0.275
311,-0.008,-0.007,-0.277
312,-0.014,-0.003,-0.278
313,-0.003,0.002,-0.273
314,0.007,0.008,-0.264
315,0.007,0.017,-0.249
316,-0.003,0.029,-0.227
317,0.002,0.04,-0.189
318,0.026,0.045,-0.128
319,0.062,0.04,-0.036
320,0.068,0.036,0.08
321,-0.047,0.039,0.197
322,-0.154,0.051,0.329
323,-0.116,0.062,0.484
324,0.162,0.068,0.659
325,0.432,0.07,0.756
326,0.39,0.073,0.683
327,0.163,0.075,0.512
328,-0.05,0.067,0.314
329,-0.068,0.051,0.163
330,0.001,0.038,0.046
331,0.048,0.035,-0.058
332,0.031,0.039,-0.143
333,0.002,0.04,-0.201
334,-0.006,0.035,-0.233
335,0.003,0.026,-0.25
336,0.009,0.016,-0.26
337,0.002,0.01,-0.267
338,-0.011,0.005,-0.272
339,-0.013,0.001,-0.273
340,-0.005,-0.002,-0.272
341,-0.0,-0.003,-0.271
342,-0.0,-0.002,-0.27
343,-0.006,0.001,-0.266
344,-0.013,0.005,-0.259
345,0.004,0.007,-0.239
346,0.017,0.009,-0.208
347,0.012,0.018,-0.161
348,-0.014,0.034,-0.098
349,-0.004,0.054,-0.007
350,0.088,0.066,0.13
351,0.236,0.065,0.31
352,0.315,0.059,0.493
353,0.091,0.056,0.594
354,-0.174,0.057,0.635
355,-0.246,0.056,0.613
356,-0.019,0.053,0.563
357,0.214,0.054,0.46
358,0.247,0.062,0.295
359,0.142,0.069,0.122
360,0.034,0.062,-0.016
361,-0.003,0.043,-0.11
362,0.014,0.022,-0.17
363,0.015,0.008,-0.214
364,0.001,-0.0,-0.242
365,-0.017,-0.006,-0.259
366,-0.016,-0.011,-0.266
367,-0.005,-0.014,-0.267
368,0.001,-0.014,-0.268
369,-0.005,-0.012,-0.269
370,-0.018,-0.008,-0.272
371,-0.018,-0.003,-0.271
372,-0.008,0.004,-0.267
373,0.002,0.012,-0.258
374,0.001,0.024,-0.245
375,-0.005,0.038,-0.225
376,-0.003,0.048,-0.191
377,0.026,0.058,-0.132
378,0.048,0.067,-0.046
379,0.024,0.075,0.061
380,-0.073,0.082,0.18
381,-0.123,0.088,0.323
382,0.043,0.092,0.508
383,0.356,0.094,0.689
384,0.587,0.094,0.787
385,0.356,0.092,0.675
386,0.047,0.088,0.487
387,-0.096,0.082,0.304
388,-0.048,0.074,0.166
389,0.023,0.064,0.047
390,0.035,0.053,-0.059
391,0.007,0.041,-0.143
392,-0.012,0.028,-0.197
393,-0.013,0.014,-0.228
394,-0.003,0.002,-0.246
395,0.001,-0.01,-0.256
396,-0.01,-0.02,-0.264
397,-0.024,-0.026,-0.269
398,-0.023,-0.029,-0.27
399,-0.014,-0.026,-0.27
400,-0.008,-0.017,-0.268
