gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2971,262,10.10914325714111,15.3215684890747,44.2623138427734,3670176,2970,136,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-04-14 21:46:14.743812,95.60524382264589,65.8151480244503,53.8518310756798,8.895770820433221e-11,2.0,-65.93,3.0,-66.18,0.7559,1.3364,3.8322,0.3453,3.3857,3.4909,7
593,npp,1194,3154,8.6561222076416,15.3215303421021,44.2642364501953,3670176,1193,2519,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-04-15 23:07:52.550256,-78.31423797515578,50.79495504823833,43.31183454470963,1.0563297691054817e-06,15.0,50.9,1.847645286154319,50.48,0.4145,0.8886,2.3884,0.5194,4.6655,4.4957,7
629,npp,494,2484,0.269359201192856,15.3250455856323,44.2591705322266,3670176,494,2012,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-04-16 22:49:03.980025,-78.15602689031817,24.961542434079774,21.936465695144584,2.776881830456086e-13,12.0,25.02,1.1367971201176101,24.38,0.2937,0.4749,1.4471,0.9719,0.2807,0.2618,7
665,npp,2851,1818,0.770817875862122,15.3283309936523,44.2597846984863,3670176,2851,1396,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-04-17 22:30:15.411734,99.0762143759482,12.410885968989565,10.967490800509779,1.908599564616488e-19,9.0,-12.48,1.015504800579495,-13.16,0.2587,0.4834,1.3425,0.9546,0.7445,0.7358,7
710,npp,2122,1149,0.367604523897171,15.3219833374023,44.2610893249512,3670176,2121,846,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-04-18 22:11:23.285534,97.20647654243997,43.39434904533271,37.45581467172217,1.3265704291340769e-24,6.0,-43.52,1.4867838833500562,-43.97,0.3736,0.6542,1.6608,0.7054,0.2687,0.2593,7
764,npp,255,4029,1.39191269874573,15.3254508972168,44.2638397216797,3670176,261,3182,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-04-19 23:32:50.419254,-76.42916072555782,69.24630504656814,55.87622437520604,1.4176540877358203e-21,19.0,69.39,3.5496478698597698,69.13,0.6289,1.3919,6.4089,0.3316,0.4615,0.4615,7
872,npp,1229,2040,0.971271455287933,15.3241844177246,44.2588768005371,3670176,1229,1607,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-04-22 22:36:28.276501,-29.25077387765567,0.6509102641146131,0.5762084826415329,4.4468426932008325e-29,10.0,0.43,1.0,-0.505,0.2809,0.4615,1.5204,1.0,0.9713,0.9713,7
908,npp,504,1373,2.83871960639954,15.3227863311768,44.2614250183105,3670176,504,1034,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-04-23 22:17:37.936508,97.18754527781297,34.7390263381797,30.293899721703195,8.531880184297154e-28,7.0,-34.83,1.2937979144666532,-35.38,0.2999,0.5985,1.9745,0.7711,2.193,2.189,7
944,npp,2835,701,1.82614076137543,15.3285665512085,44.2602691650391,3670176,2837,482,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-04-24 21:58:45.819923,96.58608900675236,56.601870975688406,47.64887958501624,4.447306479312295e-25,4.0,-56.72,2.1127631471468895,-57.04,0.5654,1.0053,2.9462,0.4591,0.85,0.8383,7
1070,npp,2673,2263,2.02779173851013,15.3249750137329,44.2615509033203,3670176,2673,1819,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-04-27 22:42:42.964317,-80.28694451783174,13.164302089445352,11.63086248148547,1.5476191983277452e-18,11.0,13.21,1.015504800579495,12.445,0.2097,0.3949,1.4232,1.1686,2.0694,2.3697,7
1142,npp,1215,922,2.1658730506897,15.3245611190796,44.2606544494629,3670176,1219,686,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-04-29 22:04:58.731165,96.39439438043901,50.67611213569962,43.217916822560156,4.7907542749888736e-06,5.0,-50.79,1.847645286154319,-51.07,0.4643,0.9951,2.789,0.4638,1.0951,1.0044,7
1196,npp,2442,3809,1.55158221721649,15.3249835968018,44.2614936828613,3670176,2441,3063,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-04-30 23:26:29.438782,-77.07598066540335,65.6468106494257,53.756139047166705,3.9014939653582654e-10,18.0,65.79,3.0,65.53,0.5403,1.1361,4.3471,0.4062,0.6,0.6303,7
1745,npp,2487,1592,6.7734637260437,15.3222599029541,44.2644081115723,3670176,2487,1196,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-05-14 22:23:39.403204,98.1324136329418,24.567224238192974,21.59446137501168,9.720541671527068e-07,8.0,-24.66,1.1367971201176101,-25.0,0.2233,0.5109,1.5704,0.9033,5.9705,6.1187,7
1781,npp,1748,919,2.1024866104126003,15.3267230987549,44.2627601623535,3670176,1750,683,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-05-15 22:04:47.295643,97.16968874741794,50.753696859735115,43.27627083877913,3.8397311189195996e-13,5.0,-50.87,1.847645286154319,-51.07,0.4643,0.9951,2.789,0.4638,1.0608,0.975,7
1817,npp,996,257,9.31974983215332,15.3246479034424,44.2650489807129,3670176,998,132,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-05-16 21:45:53.412252,95.93076463662867,65.90042910872208,53.90239556232718,5.816170841770947e-19,2.0,-66.02,3.0,-66.18,0.7559,1.3364,3.8322,0.3453,3.1226,3.2183,7
1835,npp,2973,3804,5.30330371856689,15.3277053833008,44.2627563476562,3670176,2971,3060,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-05-16 23:26:16.237295,-77.01582767770971,65.56549657384288,53.703398887730174,1.3828563356782616e-08,18.0,65.7,3.0,65.53,0.5403,1.1361,4.3471,0.4062,1.8506,2.1543,7
1880,npp,2270,3146,0.989668071269989,15.3285322189331,44.2602310180664,3670176,2269,2515,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-05-17 23:07:29.473577,-78.14973436551178,50.5699996783643,43.13797678687069,5.648774084628976e-15,15.0,50.67,1.847645286154319,50.48,0.4145,0.8886,2.3884,0.5194,0.5162,0.514,7
1916,npp,1567,2477,1.045642018318176,15.3236427307129,44.260929107666,3670176,1566,2006,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-05-18 22:48:40.928818,-78.10721233786795,24.62995263453412,21.64887065206664,9.086136355318399e-21,12.0,24.68,1.1367971201176101,24.38,0.2937,0.4749,1.4471,0.9719,0.9636,1.0162,7
1943,npp,848,1810,1.1300482749939,15.3238306045532,44.2591857910156,3670176,848,1388,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-05-19 22:29:50.604147,95.48431704279204,12.893048464599998,11.391714917333504,1.1216204040963714e-25,9.0,-12.93,1.015504800579495,-13.16,0.2587,0.4834,1.3425,0.9546,1.0982,1.0788,7
1988,npp,114,1142,0.850711643695831,15.3244781494141,44.260440826416,3670176,116,841,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-05-20 22:11:00.275957,97.7208755601378,43.64435354123895,37.656935241904876,1.763652782192976e-31,6.0,-43.77,1.5732132722552272,-43.97,0.3736,0.6542,1.6608,0.7054,0.5864,0.6001,7
2024,npp,2437,475,2.57794690132141,15.32834815979,44.2617034912109,3670176,2439,283,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-05-21 21:52:06.391171,96.29254040975488,61.72947033830138,51.2230167331662,2.4537459454053553e-29,3.0,-61.84,2.5331140255951103,-61.97,0.562,1.0221,2.8214,0.4515,1.0757,1.164,7
2042,npp,1316,4021,7.69246578216553,15.3251295089722,44.2624549865723,3670176,1318,3178,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-05-21 23:32:27.436885,-76.79102400741499,69.13078937818516,55.81027723705165,9.386952734983434e-27,19.0,69.27,3.5496478698597698,69.13,0.6289,1.3919,6.4089,0.3316,2.2365,2.5505,7
2168,npp,2277,2032,1.52038657665253,15.3238744735718,44.2617073059082,3670176,2277,1599,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-05-24 22:36:03.550628,76.0043649216363,0.17222620587264686,0.15245169764340377,3.101341967851142e-26,10.0,-0.27,1.0,-0.505,0.2809,0.4615,1.5204,1.0,1.5204,1.5204,7
2204,npp,1548,1364,1.43286192417145,15.3223934173584,44.2590408325195,3670176,1547,1029,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-05-25 22:17:11.421269,97.2605870772949,35.11754931716395,30.610405594454043,4.957214114794044e-23,7.0,-35.21,1.2937979144666532,-35.38,0.2999,0.5985,1.9745,0.7711,1.1064,1.1049,7
2240,npp,803,693,1.36572098731995,15.3272647857666,44.2618141174316,3670176,805,474,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-05-26 21:58:19.314569,96.77082942543692,56.797266360686585,47.7851760226704,2.688347229870471e-18,4.0,-56.92,2.1127631471468895,-57.04,0.5654,1.0053,2.9462,0.4591,0.6321,0.6269,7
2285,npp,45,33,13.5442600250244,15.3216619491577,44.2634582519531,3670176,42,12,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-05-27 21:39:23.653867,95.21782767631179,69.61094118365895,56.065679876439546,2.7993969312804934e-12,1.0,-69.72,3.5496478698597698,-69.81,0.5208,1.2858,3.1796,0.3589,3.9149,4.8615,7
2303,npp,2050,3581,3.02393746376038,15.3248138427734,44.2599830627441,3670176,2053,2906,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-05-27 23:19:51.816264,-77.69942854913029,61.29851372304311,50.93647681796152,1.058523498338063e-21,17.0,61.43,2.5331140255951103,61.3,0.4473,0.8008,3.5165,0.5763,1.3391,1.7428,7
2339,npp,1355,2919,0.470315754413605,15.3272533416748,44.2659797668457,3670176,1355,2354,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-05-28 23:01:03.271605,-78.78555776156797,43.34189239438317,37.41262617895191,2.4401429153881757e-16,14.0,43.44,1.4867838833500562,43.29,0.3101,0.5836,1.4214,0.7908,0.3853,0.3719,7
2366,npp,645,2253,1.93918526172638,15.3271207809448,44.2651252746582,3670176,645,1809,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-05-29 22:42:14.727079,-79.75276757899435,12.615665797329664,11.147173635873282,1.1331025329594223e-09,11.0,12.64,1.015504800579495,12.445,0.2097,0.3949,1.4232,1.1686,1.9822,2.2662,7
2951,npp,1835,2910,2.45151901245117,15.3269662857056,44.2602119445801,3670176,1835,2347,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-06-13 23:00:44.885103,-78.38345297201927,43.008650858274805,37.13975184578646,0.0003246236907855323,14.0,43.11,1.4867838833500562,43.29,0.3101,0.5836,1.4214,0.7908,1.7179,1.9387,7
2978,npp,1123,2245,3.83278489112854,15.3263292312622,44.2659225463867,3670176,1123,1802,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-06-14 22:41:56.350721,-81.28475214239667,12.17837671546985,10.7614009172638,1.3893133958713247e-08,11.0,12.19,1.015504800579495,12.445,0.2097,0.3949,1.4232,1.1686,3.8469,4.4791,7
3005,npp,380,1577,4.6446099281311,15.323860168457,44.2630577087402,3670176,380,1185,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-06-15 22:23:04.260344,97.58656380183275,25.298009388664326,22.223587987020547,7.596864508975123e-15,8.0,-25.4,1.1367971201176101,-25.0,0.2233,0.5109,1.5704,0.9033,4.0978,4.1956,7
3041,npp,2710,905,9.00167369842529,15.3226900100708,44.264331817627,3670176,2711,675,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-06-16 22:04:12.169080,97.08858027966609,51.14772772662351,43.572142126348204,1.509461607287945e-20,5.0,-51.27,1.847645286154319,-51.07,0.4643,0.9951,2.789,0.4638,4.7949,4.1746,7
3077,npp,1954,244,6.52737712860107,15.3235893249512,44.2617073059082,3670176,1957,125,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-06-17 21:45:18.295260,96.00378955171043,66.14546460521267,54.043346226500915,3.2263618300321718e-25,2.0,-66.25,3.0,-66.18,0.7559,1.3364,3.8322,0.3453,2.1918,2.254,7
3095,npp,860,3787,3.56839346885681,15.3270025253296,44.263614654541,3670176,858,3050,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-06-17 23:25:41.120689,-77.10545722235939,65.28311711711451,53.51924123405897,2.513312132141905e-18,18.0,65.4,3.0,65.53,0.5403,1.1361,4.3471,0.4062,1.2723,1.4496,7
3140,npp,170,3130,5.19702291488647,15.3218297958374,44.2607383728027,3670176,169,2505,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-06-18 23:06:54.366326,-78.37236369301708,50.1133892829183,42.77884534936073,1.4170896575095257e-24,15.0,50.21,1.7549928774784245,50.48,0.4145,0.8886,2.3884,0.5194,2.9165,2.6991,7
3176,npp,2534,2461,0.392298221588135,15.3252849578857,44.2596588134766,3670176,2534,1993,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-06-19 22:48:05.834909,-79.31941302512747,23.83683658519335,20.959227440025174,7.079113501163645e-29,12.0,23.89,1.1367971201176101,24.38,0.2937,0.4749,1.4471,0.9719,0.3889,0.3813,7
3203,npp,1811,1796,1.84907531738281,15.3265266418457,44.2652168273926,3670176,1811,1375,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-06-20 22:29:15.519894,98.90666421881441,13.656292625282628,12.06193823261949,2.6529155461191363e-29,9.0,-13.72,1.015504800579495,-13.16,0.2587,0.4834,1.3425,0.9546,1.8063,1.7652,7
3239,npp,310,461,0.75349098443985,15.3259382247925,44.2640953063965,3670176,311,271,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-06-22 21:51:29.001956,96.34736044005226,62.02894519938625,51.41443899098982,8.25712533729213e-27,3.0,-62.14,2.5331140255951103,-61.97,0.562,1.0221,2.8214,0.4515,0.3555,0.3402,7
3257,npp,2262,4002,0.40686297416687,15.3276805877686,44.2612571716309,3670176,2263,3169,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-06-22 23:31:50.035778,-76.86401823068925,68.85482152457598,55.644526088734345,1.6288847243933684e-29,19.0,68.98,3.5496478698597698,69.13,0.6289,1.3919,6.4089,0.3316,0.184,0.1349,7
3365,npp,157,2014,2.18219518661499,15.3230447769165,44.2590522766113,3670176,156,1582,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-06-25 22:35:24.382204,78.45871325660202,1.2526379189473504,1.1086902497571074,1.4442530629762376e-21,10.0,-1.19,1.0,-0.505,0.2809,0.4615,1.5204,1.0,2.1822,2.1822,7
3401,npp,2498,1349,2.0032615661621103,15.3215293884277,44.2653846740723,3670176,2499,1018,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-06-26 22:16:34.063210,98.53317002500286,35.74015345966771,31.130199383383438,1.5565637997669603e-15,7.0,-35.85,1.2937979144666532,-35.38,0.2999,0.5985,1.9745,0.7711,1.5473,1.5448,7
4058,npp,93,1353,5.70139026641846,15.3227052688599,44.2635765075684,3670176,92,1021,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-07-12 22:16:35.989341,96.7550402869232,35.62478619560109,31.034144969089677,0.0003870275985471012,7.0,-35.68,1.2937979144666532,-35.38,0.2999,0.5985,1.9745,0.7711,4.4056,4.3965,7
4094,npp,2430,682,4.071420192718509,15.3261604309082,44.2604522705078,3670176,2428,463,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-07-13 21:57:43.878594,96.08068136928237,57.10201866395906,48.0012040071147,6.390871480180311e-09,4.0,-57.19,2.1127631471468895,-57.04,0.5654,1.0053,2.9462,0.4591,1.9127,1.869,7
4184,npp,3006,2908,1.79213309288025,15.3237724304199,44.2601547241211,3670176,3005,2346,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-07-15 23:00:31.383028,-78.50405995521446,42.93365647045272,37.07919479433018,1.4309444125773092e-12,14.0,43.03,1.4867838833500562,43.29,0.3101,0.5836,1.4214,0.7908,1.2744,1.4173,7
4301,npp,861,905,4.38705730438232,15.3273525238037,44.2662315368652,3670176,860,675,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-07-18 22:04:02.183517,96.72209088421208,51.169988476583484,43.59166058748647,3.098670163142332e-30,5.0,-51.27,1.847645286154319,-51.07,0.4643,0.9951,2.789,0.4638,2.2973,2.0345,7
4472,npp,3070,1799,1.82405638694763,15.3248357772827,44.2644653320312,3670176,3070,1377,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-07-22 22:29:10.839678,95.70275339896267,13.546710407940806,11.966165803795443,2.094913462697857e-29,9.0,-13.55,1.015504800579495,-13.16,0.2587,0.4834,1.3425,0.9546,1.7816,1.7413,7
4607,npp,2885,3355,7.79402446746826,15.3262414932251,44.2625961303711,3670176,2886,2704,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-07-25 23:13:04.465897,-78.17686381494808,56.15667048223647,47.32423056699121,2.5622380003163783e-23,16.0,56.28,2.1127631471468895,56.36,0.4535,0.881,2.9197,0.5238,3.7335,4.0826,7
4688,npp,1473,2023,1.79409646987915,15.3262500762939,44.2615432739258,3670176,1473,1591,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-07-27 22:35:29.154207,128.5275185152808,0.680610980538601,0.6024382404741668,4.381889889534048e-09,10.0,-0.69,1.0,-0.505,0.2809,0.4615,1.5204,1.0,1.7941,1.7941,7
5381,npp,1390,1357,2.54729223251343,15.3247690200806,44.2611999511719,3670176,1389,1024,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-08-13 22:16:36.334289,97.1411305491186,35.42131374077444,30.866865473661964,5.1002456396900146e-14,7.0,-35.51,1.2937979144666532,-35.38,0.2999,0.5985,1.9745,0.7711,1.9678,1.9643,7
5417,npp,653,686,5.29681539535522,15.324197769165,44.2627563476562,3670176,651,467,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-08-14 21:57:44.232295,96.35160664869846,56.98010555741311,47.91995596993436,8.482153880336544e-21,4.0,-57.09,2.1127631471468895,-57.04,0.5654,1.0053,2.9462,0.4591,2.4927,2.4315,7
5507,npp,1222,2914,2.87386107444763,15.3265657424927,44.26220703125,3670176,1223,2350,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-08-16 23:00:31.755694,-78.82747249353234,43.130322950310635,37.24359744976732,1.8201679806604586e-26,14.0,43.25,1.4867838833500562,43.29,0.3101,0.5836,1.4214,0.7908,2.0019,2.2727,7
5543,npp,504,2248,5.09175300598145,15.3227634429932,44.2641716003418,3670176,504,1804,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-08-17 22:41:43.213931,-80.15196226276593,12.321631590068437,10.888953599280718,1.9462603102490027e-31,11.0,12.36,1.015504800579495,12.445,0.2097,0.3949,1.4232,1.1686,5.0866,5.9503,7
5624,npp,2126,908,8.46756935119629,15.3222122192383,44.2650489807129,3670176,2124,676,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-08-19 22:04:00.790847,96.40172186331142,51.094591577842564,43.53917297058571,5.998197284978654e-32,5.0,-51.19,1.847645286154319,-51.07,0.4643,0.9951,2.789,0.4638,4.5058,3.9269,7
5660,npp,1380,246,5.85270118713379,15.3227319717407,44.2603034973145,3670176,1382,126,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-08-20 21:45:08.685480,95.82187852404033,66.1053865306417,54.03015811136894,1.657887494851003e-29,2.0,-66.22,3.0,-66.18,0.7559,1.3364,3.8322,0.3453,1.9669,2.0211,7
5678,npp,286,3794,4.34710645675659,15.3276166915894,44.2606620788574,3670176,284,3054,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-08-20 23:25:31.509758,-76.8967182142069,65.37725447477959,53.58853573102945,3.805240949635714e-32,18.0,65.52,3.0,65.53,0.5403,1.1361,4.3471,0.4062,1.5318,1.7659,7
5804,npp,523,1133,7.4788179397583,15.3239412307739,44.2650527954102,3670176,522,833,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-08-24 22:10:17.329309,97.0813407095212,43.97144344019624,37.92246743727826,1.2490780048734366e-13,6.0,-44.07,1.5732132722552272,-43.97,0.3736,0.6542,1.6608,0.7054,4.7995,5.2758,7
5894,npp,1057,3359,8.43973445892334,15.3251342773438,44.2656860351562,3670176,1060,2708,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-08-26 23:13:01.295594,-78.40792240486027,56.255425994488945,47.401269737158394,1.067804368021896e-07,16.0,56.38,2.1127631471468895,56.36,0.4535,0.881,2.9197,0.5238,4.0391,4.4209,7
6497,npp,1648,3356,11.3715953826904,15.3232450485229,44.2653999328613,3670176,1652,2705,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-09-11 23:12:53.585218,-77.60828704929158,56.18307990392238,47.347299718507244,1.4617838249221401e-05,16.0,56.31,2.1127631471468895,56.36,0.4535,0.881,2.9197,0.5238,5.4268,5.9566,7
6569,npp,243,2023,1.019257187843323,15.3227157592773,44.2629699707031,3670176,243,1590,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-09-13 22:35:18.298224,114.1332715157104,0.63445680219991,0.5616166795943665,3.658201388887319e-21,10.0,-0.69,1.0,-0.505,0.2809,0.4615,1.5204,1.0,1.0193,1.0193,7
6605,npp,2573,1355,2.9948308467865,15.3258810043335,44.2632293701172,3670176,2572,1022,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-09-14 22:16:26.211119,97.33327036045404,35.49575161053613,30.92884833005032,8.824176997762652e-28,7.0,-35.59,1.2937979144666532,-35.38,0.2999,0.5985,1.9745,0.7711,2.3137,2.3094,7
6641,npp,1833,684,7.3178071975708,15.3247270584106,44.2638664245605,3670176,1833,465,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-09-15 21:57:34.121920,96.56477468412271,57.023384361922695,47.949600759890735,3.483330618793775e-33,4.0,-57.14,2.1127631471468895,-57.04,0.5654,1.0053,2.9462,0.4591,3.4493,3.3593,7
6677,npp,1079,24,4.49948406219482,15.3269309997559,44.2629356384277,3670176,1080,8,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-09-16 21:38:40.251294,95.47603678819713,69.74338097643873,56.14041699051303,6.654691829487667e-34,1.0,-69.86,3.5496478698597698,-69.81,0.5208,1.2858,3.1796,0.3589,1.3669,1.615,7
6704,npp,13,3572,5.2935471534729,15.3248558044434,44.2608489990234,3670176,11,2899,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-09-16 23:19:06.634680,-77.32801242214963,61.11002205876823,50.81067933546729,2.333707763281589e-31,17.0,61.24,2.5331140255951103,61.3,0.4473,0.8008,3.5165,0.5763,2.2351,3.0508,7
6740,npp,2395,2910,3.64746022224426,15.3269872665405,44.259521484375,3670176,2395,2347,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-09-17 23:00:19.877910,-78.43861354127388,42.995292349579195,37.13261284077209,8.122142786130963e-33,14.0,43.11,1.4867838833500562,43.29,0.3101,0.5836,1.4214,0.7908,2.5223,2.8845,7
6767,npp,1690,2244,2.27613639831543,15.3219089508057,44.2611427307129,3670176,1690,1801,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-09-18 22:41:31.343288,-79.34066287190842,12.102439170339576,10.69546663035323,2.8235529758782247e-32,11.0,12.13,1.015504800579495,12.445,0.2097,0.3949,1.4232,1.1686,2.314,2.6599,7
6794,npp,969,1577,3.37971615791321,15.3229293823242,44.2619285583496,3670176,969,1185,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-09-19 22:22:41.033957,98.16889276226867,25.316934377759473,22.24223515838853,1.478513767364061e-29,8.0,-25.4,1.1367971201176101,-25.0,0.2233,0.5109,1.5704,0.9033,2.9851,3.053,7
6839,npp,233,904,5.19735860824585,15.3233232498169,44.2596130371094,3670176,233,674,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-09-20 22:03:48.945501,96.58362679246846,51.20877246112693,43.624081317865006,1.2716898213899223e-24,5.0,-51.3,1.847645286154319,-51.07,0.4643,0.9951,2.789,0.4638,2.7359,2.4103,7
6929,npp,777,3132,3.77783060073853,15.3269138336182,44.2623176574707,3670176,777,2506,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-09-22 23:06:32.928580,-78.17676717865083,50.146135594407056,42.80862056213444,1.0994668533781774e-19,15.0,50.27,1.7549928774784245,50.48,0.4145,0.8886,2.3884,0.5194,2.1078,1.9621,7
6974,npp,60,2463,5.7369499206543,15.3248090744019,44.2627944946289,3670176,60,1994,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-09-23 22:47:44.400877,-79.09347863623294,23.91897980287438,21.03228246075567,4.7238443902371745e-12,12.0,23.99,1.1367971201176101,24.38,0.2937,0.4749,1.4471,0.9719,5.0904,5.5755,7
7010,npp,2415,1797,6.56187200546265,15.325795173645,44.2652435302734,3670176,2415,1375,196611,3866787,2108,yem_sanaa_38_47,15.325,44.2625,38,47,yem_sanaa,2012-09-24 22:28:54.096589,96.99166608953307,13.615617024298516,12.02711947372907,0.00038729926839491395,9.0,-13.67,1.015504800579495,-13.16,0.2587,0.4834,1.3425,0.9546,6.4471,6.264,7
