gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2983,265,18.3431262969971,15.2438678741455,44.2646827697754,3670176,2984,138,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-14 21:46:16.523046,95.82050809806137,65.76734430621512,53.822225114118005,9.042437592551292e-11,2.0,-65.88,3.0,-66.15,0.7503,1.754,8.5316,0.6111,6.6015,11.2089,7
629,npp,506,2488,2.64361166954041,15.2429618835449,44.2655639648438,3670176,506,2015,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-16 22:49:05.759305,-78.92803487682293,25.159346314022336,22.107508083446422,2.790952346578796e-13,12.0,25.22,1.1367971201176101,24.58,0.5194,0.9351,7.7043,1.1463,2.5748,3.0303,7
665,npp,2863,1821,9.95320892333984,15.2449331283569,44.2675514221191,3670176,2863,1398,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-17 22:30:15.411734,95.8426065117968,12.264000051024354,10.838132454455852,1.895008525399353e-19,9.0,-12.31,1.015504800579495,-13.04,0.4498,0.8085,6.4877,1.3256,10.0769,13.1943,7
710,npp,2134,1152,2.78917694091797,15.2418575286865,44.2646217346191,3670176,2135,849,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-18 22:11:25.064808,97.60735238098732,43.27948787086073,37.3626001738993,1.2981978971792892e-24,6.0,-43.41,1.4867838833500562,-43.87,0.6174,1.9333,10.9962,0.5544,1.6475,1.5463,7
764,npp,267,4033,18.6357688903809,15.2449178695679,44.2669906616211,3670176,266,3184,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-19 23:32:52.198527,-76.62048745341642,69.31096798096922,55.91212257829918,1.3817198641263079e-21,19.0,69.46,3.5496478698597698,69.19,0.6868,1.2411,12.8074,0.8636,5.9722,16.094,7
872,npp,1241,2044,8.71328067779541,15.2427043914795,44.2670822143555,3670176,1241,1610,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-22 22:36:30.055781,-72.60860281217202,0.6396523314649972,0.5662411689835993,4.242164751374506e-29,10.0,0.64,1.0,-0.34,0.4844,1.0718,9.1853,1.0,8.7133,8.7133,7
908,npp,516,1376,7.14618873596191,15.2419967651367,44.2635803222656,3670176,517,1037,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-23 22:17:39.715789,97.70869231440744,34.6034365141021,30.17955298553887,8.115307386383323e-28,7.0,-34.7,1.2937979144666532,-35.21,0.5087,1.0906,9.0382,0.9828,5.7523,7.0231,7
944,npp,2847,704,18.5780735015869,15.2435102462769,44.2705307006836,3670176,2852,485,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-24 21:58:45.819923,96.06259191781835,56.53351711659324,47.59941803569597,4.202764288039859e-25,4.0,-56.64,2.1127631471468895,-56.97,0.7785,1.4599,11.8826,0.7342,9.1741,13.6399,7
1070,npp,2685,2266,1.92989814281464,15.240894317627,44.2682304382324,3670176,2685,1821,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-27 22:42:42.964317,-77.29186034570766,13.357209210623942,11.800612315074357,1.4758937934635012e-18,11.0,13.38,1.015504800579495,12.64,0.4197,0.9054,6.8212,1.1838,2.0807,2.2846,7
1142,npp,1227,926,17.925163269043,15.2437334060669,44.2690315246582,3670176,1226,687,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-04-29 22:05:00.510400,96.7140428323093,50.56188802464581,43.12980589991287,3.6198244789735116e-06,5.0,-50.68,1.847645286154319,-50.99,0.8833,1.8478,13.2659,0.5801,9.7734,10.3975,7
1745,npp,2499,1595,5.17804193496704,15.2411127090454,44.2657432556152,3670176,2499,1199,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-14 22:23:41.182478,98.90631074166527,24.412687316141113,21.460572634638897,9.71747040312647e-07,8.0,-24.51,1.1367971201176101,-24.83,0.5178,0.9466,9.6391,1.1323,4.7941,5.863,7
1781,npp,1761,922,10.1324987411499,15.2403345108032,44.2650604248047,3670176,1763,685,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-15 22:04:49.074916,97.44194201822891,50.664272911856905,43.207309267656434,3.790076853000054e-13,5.0,-50.79,1.847645286154319,-50.99,0.8833,1.8478,13.2659,0.5801,5.5557,5.8774,7
1817,npp,1008,259,5.91927766799927,15.2407665252686,44.2696495056152,3670176,1013,134,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-16 21:45:53.412252,95.54407632249969,65.8680876539264,53.8825471630685,5.685650351099463e-19,2.0,-65.99,3.0,-66.15,0.7503,1.754,8.5316,0.6111,2.4602,3.6171,7
1835,npp,2986,3808,8.47468376159668,15.2401695251465,44.2647285461426,3670176,2985,3063,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-16 23:26:18.016576,-77.19473196965342,65.6398251250947,53.74911514135136,1.3605964571883932e-08,18.0,65.77,3.0,65.63,0.7823,1.314,11.2488,0.8157,3.4587,6.9128,7
1880,npp,2283,3151,1.49327266216278,15.238579750061,44.2692565917969,3670176,2282,2517,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-17 23:07:31.252850,-78.41326799563082,50.715098592566996,43.24955314921288,5.519504659159991e-15,15.0,50.82,1.847645286154319,50.605,0.602,1.2844,12.8013,0.8345,1.1849,1.2462,7
1916,npp,1579,2481,5.09072732925415,15.2416667938232,44.2663459777832,3670176,1579,2009,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-18 22:48:42.708053,-78.88961892535134,24.821123382563457,21.814278301030132,8.78069388816601e-21,12.0,24.87,1.1367971201176101,24.58,0.5194,0.9351,7.7043,1.1463,4.7274,5.8353,7
1943,npp,860,1814,5.61664485931396,15.2422246932983,44.2669868469238,3670176,860,1391,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-19 22:29:52.383383,96.99634033681046,12.64671263168126,11.174829365841402,1.076845301378869e-25,9.0,-12.71,1.015504800579495,-13.04,0.4498,0.8085,6.4877,1.3256,5.8065,7.4456,7
1988,npp,126,1145,2.82740545272827,15.241415977478,44.2693023681641,3670176,125,842,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-20 22:11:00.275957,96.95294252401999,43.545977440415065,37.5773169577069,1.6818239474086563e-31,6.0,-43.66,1.4867838833500562,-43.87,0.6174,1.9333,10.9962,0.5544,1.6732,1.5675,7
2024,npp,2450,478,14.1972761154175,15.2433376312256,44.2667083740234,3670176,2453,285,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-21 21:52:08.170445,96.4993077779678,61.66284342432121,51.17818925523032,2.326494134422027e-29,3.0,-61.78,2.5331140255951103,-61.88,0.8222,2.2616,9.6956,0.4739,5.7837,6.7286,7
2042,npp,1328,4024,6.67317342758179,15.24072265625,44.2640724182129,3670176,1333,3180,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-21 23:32:27.436885,-76.4480551871313,69.17904207775149,55.83733637849672,8.919704851368736e-27,19.0,69.32,3.5496478698597698,69.19,0.6868,1.2411,12.8074,0.8636,2.6021,5.763,7
2168,npp,2290,2036,2.19475936889648,15.238712310791,44.2664413452148,3670176,2289,1603,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-24 22:36:05.329909,-148.24303965597915,0.21764231183978117,0.19265267618892692,2.9493191985017115e-26,10.0,0.27,1.0,-0.34,0.4844,1.0718,9.1853,1.0,2.1948,2.1948,7
2204,npp,1560,1368,1.64652621746063,15.2411708831787,44.2688331604004,3670176,1560,1031,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-25 22:17:13.200543,97.7841261089006,34.93698616151999,30.45835800800623,4.73222047685639e-23,7.0,-35.04,1.2937979144666532,-35.21,0.5087,1.0906,9.0382,0.9828,1.5015,1.6182,7
2240,npp,815,695,5.18658351898193,15.2426223754883,44.2649917602539,3670176,820,477,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-26 21:58:19.314569,96.2472557273006,56.75298177875919,47.753220863531396,2.5943804544360695e-18,4.0,-56.87,2.1127631471468895,-56.97,0.7785,1.4599,11.8826,0.7342,2.8357,3.808,7
2285,npp,57,36,25.5508613586426,15.2445430755615,44.2698173522949,3670176,57,13,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-27 21:39:25.433147,95.41501967414935,69.56246016631638,56.03863796645428,2.7294163215668977e-12,1.0,-69.67,3.5496478698597698,-69.78,0.7008,1.1997,3.1635,0.8934,7.932,22.8282,7
2303,npp,2062,3585,2.75008153915405,15.2392501831055,44.2694053649902,3670176,2059,2908,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-27 23:19:51.816264,-77.25475349221928,61.38306495281658,50.99347291370193,1.0212937201492054e-21,17.0,61.51,2.5331140255951103,61.36,0.4892,1.0896,10.4439,0.9837,1.7273,2.7052,7
2339,npp,1368,2922,5.14568758010864,15.2403221130371,44.2634468078613,3670176,1368,2357,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-28 23:01:05.050886,-79.12125333976488,43.454164181760255,37.50346889272804,2.4054548916374774e-16,14.0,43.54,1.5732132722552272,43.4,0.5763,1.0261,7.7484,1.0445,3.6904,5.3749,7
2366,npp,658,2256,3.55321097373962,15.2393350601196,44.2641067504883,3670176,658,1812,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-05-29 22:42:16.506361,-81.0440994226325,12.79044155854934,11.301003104482637,1.132086271322403e-09,11.0,12.81,1.015504800579495,12.64,0.4197,0.9054,6.8212,1.1838,3.6792,4.2062,7
2951,npp,1848,2914,6.82988882064819,15.2387161254883,44.265251159668,3670176,1848,2350,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-13 23:00:46.664385,-78.72322223854175,43.159644286024,37.262177050669806,0.000323766620173153,14.0,43.25,1.4867838833500562,43.4,0.5763,1.0261,7.7484,1.0445,4.9754,7.1341,7
2978,npp,1135,2247,7.00312376022339,15.2435607910156,44.2657432556152,3670176,1135,1804,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-14 22:41:56.350721,-78.02870511348267,12.306111165396594,10.87388812386766,1.3513343796478992e-08,11.0,12.3,1.015504800579495,12.64,0.4197,0.9054,6.8212,1.1838,7.0764,8.2902,7
3005,npp,392,1580,9.32731437683105,15.2433996200562,44.2642593383789,3670176,392,1187,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-15 22:23:06.039581,98.34297061851868,25.144327706384324,22.09065676325781,7.329818308715141e-15,8.0,-25.25,1.1367971201176101,-24.83,0.5178,0.9466,9.6391,1.1323,8.444,10.5611,7
3041,npp,2722,908,12.6639604568481,15.2428121566772,44.2675895690918,3670176,2724,677,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-16 22:04:13.948362,96.95295934830806,51.076068384657134,43.51713399155767,1.448074331426893e-20,5.0,-51.19,1.847645286154319,-50.99,0.8833,1.8478,13.2659,0.5801,6.9258,7.3458,7
3077,npp,1966,246,3.27209758758545,15.2391233444214,44.266414642334,3670176,1963,126,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-17 21:45:18.295260,95.61799377610184,66.11276459638714,54.02340449606365,3.072758493858653e-25,2.0,-66.22,3.0,-66.15,0.7503,1.754,8.5316,0.6111,1.5779,1.9995,7
3095,npp,873,3791,4.43221569061279,15.2400693893433,44.2663154602051,3670176,873,3052,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-17 23:25:42.899971,-76.99658878332457,65.35058879366353,53.561101185515334,2.401880820428926e-18,18.0,65.47,3.0,65.63,0.7823,1.314,11.2488,0.8157,2.1112,3.6154,7
3140,npp,182,3134,7.84963798522949,15.2407827377319,44.2663726806641,3670176,183,2507,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-18 23:06:56.145599,-78.70105072042368,50.23876875740314,42.875605138004644,1.3548202416301439e-24,15.0,50.33,1.7549928774784245,50.605,0.602,1.2844,12.8013,0.8345,4.8127,6.5506,7
3203,npp,1823,1798,5.44664335250854,15.2436742782593,44.2661781311035,3670176,1823,1377,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-20 22:29:15.519894,95.97381241265381,13.565138184807074,11.981765019507247,2.526207753434794e-29,9.0,-13.61,1.015504800579495,-13.04,0.4498,0.8085,6.4877,1.3256,5.6391,7.2202,7
3239,npp,323,464,2.27316308021545,15.2411136627197,44.2697525024414,3670176,325,273,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-22 21:51:30.781231,96.22924839623904,61.97355334094989,51.37745510165845,7.911869237290564e-27,3.0,-62.08,2.5331140255951103,-61.88,0.8222,2.2616,9.6956,0.4739,1.0764,1.0773,7
3257,npp,2275,4006,3.43998575210571,15.2411613464355,44.2634048461914,3670176,2278,3171,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-22 23:31:51.815057,-76.7704444628716,68.91344160023218,55.677547970817706,1.5614761865906098e-29,19.0,69.04,3.5496478698597698,69.19,0.6868,1.2411,12.8074,0.8636,1.6913,2.9708,7
3329,npp,887,2684,1.77575504779816,15.2405414581299,44.2663688659668,3670176,887,2159,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-24 22:54:16.477927,-79.30896562151914,34.2303622230182,29.86102497954235,4.985740382427575e-26,13.0,34.31,1.2937979144666532,34.84,0.4814,0.8923,9.0575,1.2012,1.7547,2.1331,7
3365,npp,169,2018,3.99501538276672,15.2399883270264,44.2661666870117,3670176,169,1586,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-06-25 22:35:26.161477,93.1998479102287,0.9153113821763075,0.8101321276274234,1.4155965479979942e-21,10.0,-0.97,1.0,-0.34,0.4844,1.0718,9.1853,1.0,3.995,3.995,7
4058,npp,105,1356,3.27208209037781,15.2426319122314,44.2665786743164,3670176,105,1023,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-07-12 22:16:37.768621,97.2678870397629,35.48567338954638,30.91722307180838,0.00038515555062983316,7.0,-35.55,1.2937979144666532,-35.21,0.5087,1.0906,9.0382,0.9828,2.7579,3.2157,7
4184,npp,3018,2912,7.74844121932983,15.2417182922363,44.265754699707,3670176,3018,2349,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-07-15 23:00:33.162302,-78.90354056946117,43.081728987628985,37.19931328347606,1.3803939488105125e-12,14.0,43.18,1.4867838833500562,43.4,0.5763,1.0261,7.7484,1.0445,5.5932,8.0936,7
4301,npp,874,908,3.13603615760803,15.2412128448486,44.2692832946777,3670176,874,676,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-07-18 22:04:03.962798,96.53902840609494,51.09679187643854,43.53548639313772,2.9560991688849283e-30,5.0,-51.19,1.847645286154319,-50.99,0.8833,1.8478,13.2659,0.5801,1.7691,1.8191,7
4481,npp,10,1802,6.832359790802,15.2439289093018,44.2657432556152,3670176,10,1381,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-07-22 22:29:12.618959,97.13644870299582,13.355711001178271,11.798111519947053,2.049826147366237e-29,9.0,-13.38,1.015504800579495,-13.04,0.4498,0.8085,6.4877,1.3256,7.0037,9.0572,7
4571,npp,498,4013,12.3253612518311,15.2441034317017,44.2650451660156,3670176,502,3174,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-07-24 23:31:51.233078,-76.91899533971878,69.01115093864723,55.73738739552561,5.44327568411031e-28,19.0,69.15,3.5496478698597698,69.19,0.6868,1.2411,12.8074,0.8636,4.1945,10.6443,7
4607,npp,2897,3359,8.51929378509521,15.245002746582,44.2671890258789,3670176,2900,2708,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-07-25 23:13:06.245171,-78.45006923689444,56.26039431013581,47.39946003154587,2.5657931549000902e-23,16.0,56.38,2.1127631471468895,56.46,0.7314,1.1549,9.3183,0.9281,4.5575,7.9065,7
4688,npp,1486,2026,2.05192089080811,15.2409000396729,44.2676544189453,3670176,1486,1593,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-07-27 22:35:29.154207,62.07659480376212,0.6460126367597985,0.5718140373820784,4.481171955976167e-09,10.0,-0.53,1.0,-0.34,0.4844,1.0718,9.1853,1.0,2.0519,2.0519,7
5381,npp,1402,1360,8.57230186462402,15.2445802688599,44.2641410827637,3670176,1402,1026,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-08-13 22:16:38.113562,97.65857677549126,35.28341566895496,30.750861258019455,4.9147257889670575e-14,7.0,-35.38,1.2937979144666532,-35.21,0.5087,1.0906,9.0382,0.9828,6.8546,8.4247,7
5417,npp,666,689,8.17858791351318,15.2386102676392,44.2669334411621,3670176,665,470,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-08-14 21:57:46.011575,96.58405999815973,56.90162835787044,47.86327980738496,8.137719814167915e-21,4.0,-57.02,2.1127631471468895,-56.97,0.7785,1.4599,11.8826,0.7342,4.2519,6.0047,7
5507,npp,1234,2918,16.1746826171875,15.2446165084839,44.2682800292969,3670176,1236,2354,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-08-16 23:00:33.534975,-79.22519628724915,43.281381291923886,37.366022800427444,1.764790395791629e-26,14.0,43.4,1.4867838833500562,43.4,0.5763,1.0261,7.7484,1.0445,11.2606,16.8952,7
5543,npp,516,2251,7.13380908966064,15.2420320510864,44.2644805908203,3670176,516,1808,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-08-17 22:41:44.993212,-79.39277909313648,12.470921790323588,11.02040892173134,1.8883520605985508e-31,11.0,12.53,1.015504800579495,12.64,0.4197,0.9054,6.8212,1.1838,7.2051,8.4449,7
5624,npp,2138,911,13.0338516235352,15.2423067092896,44.2682228088379,3670176,2138,678,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-08-19 22:04:02.570128,96.7185473380775,51.003857752535694,43.4694180893732,5.893739748242423e-32,5.0,-51.1,1.847645286154319,-50.99,0.8833,1.8478,13.2659,0.5801,7.126,7.5603,7
5660,npp,1392,248,6.98518705368042,15.2384796142578,44.2649459838867,3670176,1397,128,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-08-20 21:45:08.685480,95.43594941808215,66.07350478850998,54.01068826539678,1.63946116489932e-29,2.0,-66.18,3.0,-66.15,0.7503,1.754,8.5316,0.6111,2.8156,4.2684,7
5678,npp,299,3798,11.6830177307129,15.2407169342041,44.2631492614746,3670176,298,3057,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-08-20 23:25:33.289039,-77.0802759988061,65.45277361438248,53.635214111713374,3.76562567408932e-32,18.0,65.59,3.0,65.63,0.7823,1.314,11.2488,0.8157,4.5282,9.5299,7
5804,npp,535,1136,10.00135517120361,15.2437229156494,44.2678909301758,3670176,536,836,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-08-24 22:10:19.108582,97.47276201471516,43.861357503056894,37.83341608016189,1.2769102146094059e-13,6.0,-43.97,1.5732132722552272,-43.87,0.6174,1.9333,10.9962,0.5544,6.2002,5.5447,7
5858,npp,1745,4018,9.96945381164551,15.2418155670166,44.2645988464355,3670176,1749,3176,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-08-25 23:31:48.053277,-76.97779103352026,69.06855778788021,55.7758790879566,1.1689949794377236e-15,19.0,69.23,3.5496478698597698,69.19,0.6868,1.2411,12.8074,0.8636,3.5308,8.6097,7
5894,npp,1069,3362,5.11605262756348,15.2398347854614,44.2690315246582,3670176,1067,2711,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-08-26 23:13:01.295594,-77.87983870184172,56.33145227762197,47.45647858133565,1.0970647115405214e-07,16.0,56.46,2.1127631471468895,56.46,0.7314,1.1549,9.3183,0.9281,2.9467,4.7481,7
6497,npp,1660,3360,15.2984323501587,15.2425394058228,44.270076751709,3670176,1659,2709,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-09-11 23:12:55.364497,-77.88668373800327,56.28512564675118,47.42127928631345,1.438606000034178e-05,16.0,56.41,2.1127631471468895,56.46,0.7314,1.1549,9.3183,0.9281,7.7662,14.198,7
6569,npp,255,2026,3.52513599395752,15.2436933517456,44.2698707580566,3670176,255,1593,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-09-13 22:35:18.298224,53.386615561292274,0.7497620299225827,0.6636828886140096,3.582117630148646e-21,10.0,-0.53,1.0,-0.34,0.4844,1.0718,9.1853,1.0,3.5251,3.5251,7
6605,npp,2586,1358,11.0954551696777,15.2391452789307,44.2642936706543,3670176,2585,1024,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-09-14 22:16:27.990355,97.01397343967908,35.39359456842617,30.842958284700554,8.602131092162388e-28,7.0,-35.47,1.2937979144666532,-35.21,0.5087,1.0906,9.0382,0.9828,8.8048,10.9044,7
6641,npp,1846,687,6.31650352478027,15.2391681671143,44.2680931091309,3670176,1847,468,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-09-15 21:57:35.901202,96.41854079577621,56.9602279635465,47.904063930371755,3.416752219970783e-33,4.0,-57.07,2.1127631471468895,-56.97,0.7785,1.4599,11.8826,0.7342,3.3705,4.6375,7
6677,npp,1092,27,20.1814594268799,15.2429637908936,44.2685813903809,3670176,1094,9,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-09-16 21:38:42.030574,95.64445465097347,69.69569012749673,56.11392652343709,6.568641547253872e-34,1.0,-69.81,3.5496478698597698,-69.78,0.7008,1.1997,3.1635,0.8934,6.4193,18.031,7
6704,npp,25,3577,17.4821586608887,15.2431993484497,44.2692718505859,3670176,25,2902,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-09-16 23:19:08.413917,-77.56763272951571,61.20996354743428,50.8780647911607,2.3165133793867514e-31,17.0,61.34,2.5331140255951103,61.36,0.4892,1.0896,10.4439,0.9837,7.5431,17.1971,7
6740,npp,2408,2914,9.3884220123291,15.2386770248413,44.264461517334,3670176,2408,2351,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-09-17 23:00:21.657190,-78.77794584952412,43.14618983432131,37.25498541827792,8.077663274199487e-33,14.0,43.25,1.4867838833500562,43.4,0.5763,1.0261,7.7484,1.0445,6.6963,9.8066,7
6767,npp,1702,2248,4.87490606307983,15.2396488189697,44.267894744873,3670176,1702,1805,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-09-18 22:41:33.122562,-80.9570333611488,12.32983144372859,10.895707282278568,2.820775101977363e-32,11.0,12.36,1.015504800579495,12.64,0.4197,0.9054,6.8212,1.1838,4.9807,5.7708,7
6794,npp,981,1580,9.68780517578125,15.2419366836548,44.2634925842285,3670176,981,1187,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-09-19 22:22:42.813238,97.8021973675328,25.19300787443122,22.135056131109604,1.487466351264103e-29,8.0,-25.25,1.1367971201176101,-24.83,0.5178,0.9466,9.6391,1.1323,8.7611,10.9693,7
6839,npp,245,907,19.5626258850098,15.2438459396362,44.2635383605957,3670176,246,676,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-09-20 22:03:50.724783,96.90372636255377,51.116025729813636,43.55284978444058,1.286088165319188e-24,5.0,-51.21,1.847645286154319,-50.99,0.8833,1.8478,13.2659,0.5801,10.6596,11.3473,7
6929,npp,790,3136,10.2055034637451,15.2393198013306,44.2655601501465,3670176,790,2509,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-09-22 23:06:34.707817,-78.45401040017082,50.26677953091153,42.901708092011255,1.1190101312767545e-19,15.0,50.39,1.7549928774784245,50.605,0.602,1.2844,12.8013,0.8345,6.1551,8.5166,7
6974,npp,72,2467,8.31608104705811,15.2422323226929,44.2683563232422,3670176,72,1997,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-09-23 22:47:46.180151,-79.88100308789055,24.118654580802684,21.20528900799901,4.809126252301885e-12,12.0,24.18,1.1367971201176101,24.58,0.5194,0.9351,7.7043,1.1463,7.5646,9.5324,7
7010,npp,2427,1800,9.12938594818115,15.2448587417603,44.2665367126465,3670176,2427,1379,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-09-24 22:28:55.875871,96.26220791427704,13.47941335109508,11.907290074907257,0.0003911393332677237,9.0,-13.5,1.015504800579495,-13.04,0.4498,0.8085,6.4877,1.3256,9.2656,12.1022,7
7676,npp,2978,1796,13.378978729248,15.2426919937134,44.2703475952148,3670176,2978,1374,196611,3866787,3009,yem_sanaa_39_67,15.24166667,44.26666667,39,67,yem_sanaa,2012-10-10 22:28:46.737241,101.95827135478693,13.704306042292565,12.104212982044416,2.3153068008096104e-07,9.0,-13.72,1.015504800579495,-13.04,0.4498,0.8085,6.4877,1.3256,13.4503,17.7356,7
