gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2254,1805,6.19935941696167,15.3661518096924,44.1810035705566,3670144,2254,1383,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-01 22:30:20.080646,97.09606748440048,13.148072048223385,11.615891174543265,0.0038323649972133635,9.0,-13.21,1.015504800579495,-13.95,2.4558,7.4219,19.2694,0.9689,5.9873,6.0067,5.883720834604724,7
62,npp,1526,1137,10.9414739608765,15.3646602630615,44.1816635131836,3670144,1526,836,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-02 22:11:29.732130,97.23488334030635,43.82647875741716,37.80347296068759,0.02173475607658746,6.0,-43.93,1.5732132722552272,-44.41,2.6636,7.2991,22.5675,0.9852,9.5064,10.7796,10.08213977261764,7
98,npp,783,470,37.5731544494629,15.3642663955688,44.1772956848145,3670144,780,279,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-03 21:52:35.824924,95.73257731462964,61.84470720976171,51.299107160723466,0.052610052319681105,3.0,-61.95,2.5331140255951103,-62.24,2.7269,7.0103,29.3235,1.0258,19.2565,38.5423,36.85406301568857,7
233,npp,657,2029,7.77004289627075,15.3645973205566,44.1817855834961,3670144,657,1596,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-06 22:36:36.505630,124.19446070620343,0.2714645875083564,0.24030085192755793,0.21355598090712893,10.0,-0.39,1.0,-1.19,2.3848,7.1911,16.4193,1.0,7.77,7.77,0.9170681116686907,7
269,npp,2989,1361,5.5913667678833,15.3678312301636,44.1809158325195,3670144,2989,1026,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-07 22:17:44.384469,97.24680227673106,35.230495326474376,30.706264813848154,0.1418167038203574,7.0,-35.34,1.2937979144666532,-35.94,2.0346,5.6763,21.6343,1.2669,7.1255,7.0836,2.5327547940715096,7
350,npp,1498,30,17.5203723907471,15.3674716949463,44.1817283630371,3670144,1497,10,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-09 21:39:58.357679,95.36603969579288,69.64477854577254,56.088934547670895,0.049086255419025664,1.0,-69.76,3.5496478698597698,-69.95,4.2063,8.614,26.8882,0.8348,9.7002,14.6264,13.051240345791564,7
368,npp,432,3578,15.2061204910278,15.3656187057495,44.1793441772461,3670144,436,2904,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-09 23:20:24.738932,-77.18225224297281,61.244970640031596,50.90368093430936,0.062400229615578846,17.0,61.36,2.5331140255951103,61.03,2.0322,5.3909,21.2367,1.3339,11.0659,20.2841,18.28169987261719,7
404,npp,2816,2916,21.181713104248,15.3656606674194,44.1759910583496,3670144,2819,2353,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-10 23:01:37.943420,-78.04315614693581,43.22916781092665,37.32353347643809,0.03766009767207369,14.0,43.33,1.4867838833500562,42.82,1.3231,4.5884,20.0702,1.5673,18.3517,33.1972,31.98870149221595,7
539,npp,2966,250,17.6409664154053,15.3646574020386,44.1795196533203,3670176,2967,128,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-14 21:46:14.743812,95.74636890281971,66.03105726907374,53.984220829743855,8.10748433775416e-11,2.0,-66.15,3.0,-66.4,3.1472,7.5695,23.3881,0.95,10.5483,16.7591,16.7591,7
557,npp,1873,3798,31.9533290863037,15.3661432266235,44.1808547973633,3670144,1877,3056,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-14 23:26:39.345409,-77.39165432262952,65.45960582605278,53.63881259596722,0.0010682481366008866,18.0,65.59,3.0,65.28,2.5129,6.3578,26.7167,1.1311,15.723,36.1414,36.10712031516576,7
593,npp,1190,3140,11.720329284668,15.3655672073364,44.1780967712402,3670176,1191,2511,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-15 23:07:52.550256,-78.53758195712936,50.402264138588095,43.00933246088834,9.644235799438034e-07,15.0,50.5,1.847645286154319,50.03,1.6681,6.6557,20.6857,1.0804,9.9323,12.6632,12.6632,7
629,npp,490,2471,7.72286796569824,15.3665924072266,44.1766090393066,3670176,490,2001,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-16 22:49:03.980025,-78.64678985758857,24.318609660702037,21.379847153466383,2.553636401502492e-13,12.0,24.38,1.1367971201176101,23.715,1.4888,6.3062,17.3492,1.1403,8.4373,8.8066,8.8066,7
665,npp,2847,1805,8.66326427459717,15.3657646179199,44.1803359985352,3670176,2847,1383,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-17 22:30:13.632454,95.51931415635293,13.180150564094289,11.644718845093468,1.7878394701987297e-19,9.0,-13.21,1.015504800579495,-13.95,2.4558,7.4219,19.2694,0.9689,8.4136,8.394,8.394,7
710,npp,2117,1136,8.09148597717285,15.3667688369751,44.1767807006836,3670176,2118,836,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-18 22:11:23.285534,97.50561103490061,43.8458794580964,37.82121385385792,1.2664744067063313e-24,6.0,-43.97,1.5732132722552272,-44.41,2.6636,7.2991,22.5675,0.9852,7.6948,7.9718,7.9718,7
764,npp,252,4015,6.77039098739624,15.3666200637817,44.1756858825684,3670176,250,3175,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-19 23:32:50.419254,-76.53646553075147,69.03603437422409,55.75825276063349,1.3369748155246051e-21,19.0,69.18,3.5496478698597698,68.92,2.7017,7.9541,28.6722,0.9041,6.8577,6.121,6.121,7
872,npp,1225,2027,22.0911026000977,15.3674507141113,44.1764678955078,3670176,1225,1595,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-22 22:36:28.276501,74.23332526709568,0.46868841116390025,0.4149002687459595,4.521428609539621e-29,10.0,-0.48,1.0,-1.19,2.3848,7.1911,16.4193,1.0,22.0911,22.0911,22.0911,7
908,npp,499,1360,30.3536167144775,15.3686180114746,44.1761207580566,3670176,500,1026,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-23 22:17:37.936508,97.60474043674196,35.289861741160664,30.7575142020893,8.894960044948466e-28,7.0,-35.38,1.2937979144666532,-35.94,2.0346,5.6763,21.6343,1.2669,26.2647,38.4544,38.4544,7
944,npp,2830,688,26.2940483093262,15.367130279541,44.1767692565918,3670176,2828,469,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-24 21:58:44.040642,96.36546548128341,56.91994575583361,47.87856184114664,4.715733858460515e-25,4.0,-57.04,2.1127631471468895,-57.33,3.5259,6.9709,27.3716,1.0316,16.3371,27.1249,27.1249,7
980,npp,2060,28,16.2105979919434,15.3641366958618,44.1786918640137,3670176,2058,10,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-25 21:39:50.144022,95.34901616335745,69.67152015622159,56.10584851024347,6.905854954589084e-21,1.0,-69.8,3.5496478698597698,-69.95,4.2063,8.614,26.8882,0.8348,9.3312,13.533,13.533,7
998,npp,1010,3578,7.78795099258423,15.3660707473755,44.1769981384277,3670176,1013,2904,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-25 23:20:18.305456,-77.84975526470498,61.24283841725792,50.90410430908206,5.596759022229383e-26,17.0,61.36,2.5331140255951103,61.03,2.0322,5.3909,21.2367,1.3339,8.1374,10.3887,10.3887,7
1070,npp,2669,2249,28.2726078033447,15.3647308349609,44.1764373779297,3670176,2669,1806,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-27 22:42:41.185036,-78.93304922750094,12.408270988853944,10.965316983056653,1.6873043349177069e-18,11.0,12.42,1.015504800579495,11.74,1.4629,5.3444,18.4024,1.3455,29.7692,38.0418,38.0418,7
1142,npp,1210,909,42.2011451721191,15.3685092926025,44.1765556335449,3670176,1210,678,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-29 22:04:58.731165,96.63146885455491,51.04476647519826,43.50123145536743,5.324428931075425e-06,5.0,-51.16,1.847645286154319,-51.47,2.9276,7.1595,21.6987,1.0044,26.1567,42.3878,42.3878,7
1178,npp,459,248,10.7076845169067,15.3677129745483,44.1819839477539,3670144,458,127,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-30 21:46:04.835424,95.5734900528538,66.06915265085114,54.00872449939244,0.003984136295171156,2.0,-66.18,3.0,-66.4,3.1472,7.5695,23.3881,0.95,8.2372,10.1724,10.044550550180515,7
1196,npp,2439,3796,5.91031885147095,15.3638916015625,44.1796226501465,3670176,2440,3055,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-04-30 23:26:29.438782,-77.19343429222353,65.42196766720458,53.616937591751906,4.275523053254844e-10,18.0,65.56,3.0,65.28,2.5129,6.3578,26.7167,1.1311,7.042,6.685,6.685,7
1232,npp,1753,3138,5.07934379577637,15.3674945831299,44.1788215637207,3670144,1753,2510,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-01 23:07:42.663162,-78.30729696735976,50.338078897020594,42.960304212993016,0.0008011868105463637,15.0,50.45,1.847645286154319,50.03,1.6681,6.6557,20.6857,1.0804,6.338,5.488,5.488,7
1268,npp,1051,2469,7.80550956726074,15.3664417266846,44.179271697998,3670144,1051,1999,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-02 22:48:54.112870,-79.54628302153887,24.2403717114969,21.31230583381521,0.015454443722284092,12.0,24.28,1.1367971201176101,23.715,1.4888,6.3062,17.3492,1.1403,8.51,8.9008,8.404872656963331,7
1295,npp,318,1802,23.5147075653076,15.3642339706421,44.175968170166,3670144,318,1381,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-03 22:30:03.787371,95.57131541060292,13.350022213387435,11.794203404561056,0.04885010528099763,9.0,-13.38,1.015504800579495,-13.95,2.4558,7.4219,19.2694,0.9689,23.0383,22.7837,21.216118315766707,7
1331,npp,2657,1134,15.7153043746948,15.3681507110596,44.1809005737305,3670144,2659,834,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-04 22:11:13.460770,97.65581229675774,43.918452284023196,37.87996480410746,0.10436987347800436,6.0,-44.03,1.5732132722552272,-44.41,2.6636,7.2991,22.5675,0.9852,12.5408,15.4829,12.1337096326763,7
1367,npp,1910,467,48.4339447021484,15.3693761825562,44.1775436401367,3670144,1911,276,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-05 21:52:19.578505,96.16670412772606,61.89858385957313,51.337661297906585,0.20957310707338017,3.0,-62.01,2.5331140255951103,-62.24,2.7269,7.0103,29.3235,1.0258,23.544,49.6832,42.95807704957133,7
1385,npp,790,4013,34.6158752441406,15.3671445846558,44.1772918701172,3670144,791,3174,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-05 23:32:40.624259,-76.68392349075309,68.9989857674726,55.73782839163086,0.1549343119596204,19.0,69.15,3.5496478698597698,68.92,2.7017,7.9541,28.6722,0.9041,14.7023,31.2957,26.32391563453899,7
1430,npp,110,3357,12.8139400482178,15.3664302825928,44.1776657104492,3670144,108,2706,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-06 23:13:53.856853,-77.56066382762926,56.214857490511314,47.3712401755379,0.13743389432131672,16.0,56.33,2.1127631471468895,56.03,2.2044,6.687,24.3608,1.0754,10.0911,13.7799,9.369697518517231,7
1466,npp,2485,2690,15.4187574386597,15.3664064407349,44.1769866943359,3670144,2485,2164,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-07 22:55:07.091745,-79.81362769365397,34.49016918751779,30.084286924347133,0.09940991097814154,13.0,34.56,1.2937979144666532,34.1,1.5476,6.339,19.8012,1.1344,14.209,17.4914,14.301372981957623,7
1538,npp,1044,1357,30.6997222900391,15.3682918548584,44.1777992248535,3670144,1045,1024,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-09 22:17:26.438596,97.89291849940345,35.40923834484679,30.85739590140035,0.039333588516985304,7.0,-35.51,1.2937979144666532,-35.94,2.0346,5.6763,21.6343,1.2669,26.5322,38.8929,37.63069979429481,7
1574,npp,285,685,20.1401805877686,15.3664951324463,44.1780662536621,3670144,283,466,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-10 21:58:32.553443,96.23629065368445,57.00706419815276,47.940989148432166,0.018275659488176565,4.0,-57.11,2.1127631471468895,-57.33,3.5259,6.9709,27.3716,1.0316,13.4244,20.7765,20.190040893798358,7
1610,npp,2601,25,35.4542579650879,15.3647584915161,44.1757049560547,3670144,2601,8,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-11 21:39:38.664826,95.32301994060583,69.73469233120352,56.140186387832244,0.004797748796865664,1.0,-69.84,3.5496478698597698,-69.95,4.2063,8.614,26.8882,0.8348,14.7525,29.598,29.44404202803132,7
1628,npp,1535,3574,32.4082260131836,15.3635368347168,44.1787643432617,3670144,1540,2901,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-11 23:20:05.047428,-77.47562835993493,61.15969908935311,50.8478505550314,0.017805765757648105,17.0,61.28,2.5331140255951103,61.03,2.0322,5.3909,21.2367,1.3339,17.8568,43.2308,42.65941960859898,7
1664,npp,842,2912,19.4466686248779,15.3681364059448,44.1797332763672,3670144,842,2349,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-12 23:01:18.278738,-78.8094534015649,43.08925718168524,37.21059806065686,0.007053544335099879,14.0,43.18,1.4867838833500562,42.82,1.3231,4.5884,20.0702,1.5673,17.1847,30.478,30.251654389380995,7
1745,npp,2482,1579,14.4381141662598,15.3683004379272,44.1805076599121,3670176,2483,1186,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-14 22:23:39.403204,98.74274867493918,25.209306515309155,22.150044860510135,8.875366656179108e-07,8.0,-25.3,1.1367971201176101,-25.65,1.8057,6.8858,24.6515,1.0443,13.8346,15.0783,15.0783,7
1781,npp,1743,905,28.2503528594971,15.368878364563,44.177791595459,3670176,1747,676,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-15 22:04:45.516361,96.47725487121012,51.16222219796763,43.590094725151154,3.5505784846214873e-13,5.0,-51.27,1.847645286154319,-51.47,2.9276,7.1595,21.6987,1.0044,18.6061,28.3753,28.3753,7
1817,npp,990,244,20.8449363708496,15.36829662323,44.1812896728516,3670176,988,124,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-16 21:45:51.632971,95.50121740700924,66.14028321090818,54.049329079144165,5.482714540068303e-19,2.0,-66.25,3.0,-66.4,3.1472,7.5695,23.3881,0.95,11.6163,19.803,19.803,7
1835,npp,2970,3791,24.9746360778809,15.3664779663086,44.1818084716797,3670176,2969,3052,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-16 23:26:16.237295,-77.13317174192494,65.34230181466691,53.56496782865045,1.283098202131977e-08,18.0,65.47,3.0,65.28,2.5129,6.3578,26.7167,1.1311,13.3967,28.248,28.248,7
1880,npp,2267,3133,21.2028713226318,15.3643798828125,44.178539276123,3670176,2266,2507,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-17 23:07:29.473577,-78.31625469974928,50.20028165159244,42.8526559185186,5.293188206362504e-15,15.0,50.3,1.7549928774784245,50.03,1.6681,6.6557,20.6857,1.0804,15.4802,22.9085,22.9085,7
1916,npp,1563,2464,11.7462606430054,15.3650989532471,44.1786575317383,3670176,1563,1995,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-18 22:48:40.928818,-78.60293661852728,23.986430805705144,21.09139206713219,8.687750800887058e-21,12.0,24.04,1.1367971201176101,23.715,1.4888,6.3062,17.3492,1.1403,11.9766,13.3946,13.3946,7
1943,npp,843,1798,19.4448070526123,15.3697891235352,44.1811141967773,3670176,843,1376,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-19 22:29:50.604147,96.84817714525721,13.554323134090335,11.97360565323823,1.1015800329003028e-25,9.0,-13.61,1.015504800579495,-13.95,2.4558,7.4219,19.2694,0.9689,19.0305,18.8404,18.8404,7
1988,npp,109,1128,4.29734420776367,15.368106842041,44.1779594421387,3670176,108,830,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-20 22:10:58.496683,96.87516200390051,44.127323339180855,38.04728406525038,1.6752065418159228e-31,6.0,-44.24,1.5732132722552272,-44.41,2.6636,7.2991,22.5675,0.9852,5.2831,4.2338,4.2338,7
2024,npp,2432,462,24.4395370483398,15.3667001724243,44.176887512207,3670176,2437,273,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-21 21:52:04.611890,95.7758523438097,62.012118061155604,51.411945768259365,2.505460191060267e-29,3.0,-62.12,2.5331140255951103,-62.24,2.7269,7.0103,29.3235,1.0258,14.0717,25.0699,25.0699,7
2042,npp,1312,4007,26.6034469604492,15.3674011230469,44.1823921203613,3670176,1317,3171,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-21 23:32:25.657604,-76.38930964881344,68.92092123411285,55.692352237995514,9.309221711596808e-27,19.0,69.06,3.5496478698597698,68.92,2.7017,7.9541,28.6722,0.9041,12.445,24.0518,24.0518,7
2168,npp,2273,2019,12.9131879806519,15.3641538619995,44.1778335571289,3670176,2273,1587,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-24 22:36:03.550628,111.25306929889922,0.8493576830877627,0.7518312070169243,3.273915372075854e-26,10.0,-0.91,1.0,-1.19,2.3848,7.1911,16.4193,1.0,12.9132,12.9132,12.9132,7
2204,npp,1543,1352,13.3056831359863,15.3673629760742,44.1799125671387,3670176,1543,1020,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-25 22:17:11.421269,97.67139867979334,35.62698824381646,31.03858917369753,5.327211484377246e-23,7.0,-35.72,1.2937979144666532,-35.94,2.0346,5.6763,21.6343,1.2669,13.0881,16.8567,16.8567,7
2240,npp,798,680,15.4581785202026,15.3669805526733,44.1777114868164,3670176,796,461,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-26 21:58:17.535288,96.17931495418071,57.13092401699587,48.02553419122078,2.932143581409763e-18,4.0,-57.24,2.2013981571160284,-57.33,3.5259,6.9709,27.3716,1.0316,11.0466,15.9466,15.9466,7
2285,npp,40,21,19.359676361084,15.3642835617065,44.1786270141602,3670176,40,6,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-27 21:39:23.653867,95.33855919072306,69.80055961939146,56.170100455073474,3.079739124188623e-12,1.0,-69.91,3.5496478698597698,-69.95,4.2063,8.614,26.8882,0.8348,10.2184,16.1619,16.1619,7
2303,npp,2046,3567,10.3648557662964,15.3665018081665,44.1772651672363,3670176,2044,2895,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-27 23:19:50.036983,-77.51608423095274,61.01959849409044,50.747968550947014,1.1424999173990015e-21,17.0,61.14,2.5331140255951103,61.03,2.0322,5.3909,21.2367,1.3339,9.1547,13.8262,13.8262,7
2339,npp,1352,2906,3.51798248291016,15.3641023635864,44.180290222168,3670176,1352,2344,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-28 23:01:03.271605,-79.00225229269168,42.87413380257291,37.033005397807536,2.6647332219474925e-16,14.0,42.96,1.4867838833500562,42.82,1.3231,4.5884,20.0702,1.5673,6.4712,5.5136,5.5136,7
2366,npp,641,2240,13.4930381774902,15.3684577941895,44.1806678771973,3670176,641,1797,196611,3866787,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-29 22:42:14.727079,-80.85165256616474,11.883797085705499,10.50262750371393,1.2388003676594487e-09,11.0,11.91,1.015504800579495,11.74,1.4629,5.3444,18.4024,1.3455,15.2153,18.1554,18.1554,7
2402,npp,2988,1572,33.3391380310059,15.3636798858643,44.1774864196777,3670144,2987,1181,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-30 22:23:22.623647,97.22349578450346,25.568976543462423,22.459270965960368,0.0010635639077862741,8.0,-25.65,1.1367971201176101,-25.65,1.8057,6.8858,24.6515,1.0443,30.4612,34.8175,34.78337063032379,7
2447,npp,2231,900,13.6750450134277,15.3664150238037,44.1799926757812,3670144,2231,672,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-05-31 22:04:30.523808,96.8785466242374,51.30606178108381,43.69682005537465,0.01564397636249731,5.0,-51.41,1.847645286154319,-51.47,2.9276,7.1595,21.6987,1.0044,10.7176,13.7355,13.233490625130367,7
2537,npp,2767,3126,18.6230430603027,15.3645877838135,44.1814880371094,3670144,2771,2502,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-02 23:07:12.709863,-77.95538868521247,49.99196699725323,42.687673218057554,0.05167254446668232,15.0,50.09,1.7549928774784245,50.03,1.6681,6.6557,20.6857,1.0804,14.0102,20.1212,18.463047293516265,7
2564,npp,2061,2457,17.4875335693359,15.3675270080566,44.1820983886719,3670144,2061,1989,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-03 22:48:24.168891,-79.2471750264534,23.659472623030425,20.80632489098296,0.13511148011176485,12.0,23.69,1.1367971201176101,23.715,1.4888,6.3062,17.3492,1.1403,17.027,19.9415,15.605822925518002,7
2591,npp,1340,1791,33.6781272888184,15.3669242858887,44.1794166564941,3670144,1340,1370,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-04 22:29:33.853706,96.11935954601206,13.964535666455086,12.333504693539632,0.17230166391376264,9.0,-14.0,1.015504800579495,-13.95,2.4558,7.4219,19.2694,0.9689,33.0465,32.6312,27.10210377880514,7
2627,npp,604,1122,32.6631317138672,15.3643922805786,44.1821136474609,3670144,603,825,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-05 22:10:41.759793,96.76176813860471,44.34167987880554,38.217089091394456,0.11549274544570667,6.0,-44.44,1.5732132722552272,-44.41,2.6636,7.2991,22.5675,0.9852,23.3136,32.18,28.473880813949176,7
2663,npp,2925,457,26.5025901794434,15.3647632598877,44.180721282959,3670144,2923,268,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-06 21:51:47.886666,95.78408166358503,62.1305809280051,51.48535840427707,0.07542117807505627,3.0,-62.22,2.5331140255951103,-62.24,2.7269,7.0103,29.3235,1.0258,14.8861,27.1862,24.765962486208068,7
2681,npp,1806,3998,25.5209579467773,15.3642091751099,44.1766738891602,3670144,1803,3167,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-06 23:32:08.932986,-76.3868024058874,68.78524683896009,55.60930355363538,0.08412214751608546,19.0,68.92,3.5496478698597698,68.92,2.7017,7.9541,28.6722,0.9041,12.1401,23.0731,20.373651617523684,7
2717,npp,1122,3344,38.2074241638184,15.3688144683838,44.1759948730469,3670144,1124,2693,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-07 23:13:23.954405,-78.0637434721292,55.89250519377994,47.130416239467,0.06120546052748025,16.0,56.0,2.0682789409984763,56.03,2.2044,6.687,24.3608,1.0754,22.431,41.0877,39.123639567662224,7
2753,npp,405,2677,20.2657623291016,15.3643560409546,44.1810035705566,3670144,405,2155,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-08 22:54:35.419909,-79.57477941537941,33.93754706265236,29.614897059962885,0.03933521197157231,13.0,34.01,1.2937979144666532,34.1,1.5476,6.339,19.8012,1.1344,17.9554,22.99,21.72774769824177,7
2789,npp,2760,2011,17.7084045410156,15.3659744262695,44.1786727905273,3670144,2760,1579,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-09 22:35:45.108749,97.82284010214092,1.3073344964175806,1.157140795007442,0.021362204566777943,10.0,-1.36,1.0,-1.19,2.3848,7.1911,16.4193,1.0,17.7084,17.7084,17.022894811810527,7
2825,npp,2028,1344,21.8835773468018,15.3658542633057,44.17724609375,3670144,2027,1015,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-10 22:16:53.013427,97.53715491849876,35.958803345079154,31.31502509087661,0.008660184565949186,7.0,-36.06,1.2937979144666532,-35.94,2.0346,5.6763,21.6343,1.2669,19.7181,27.7239,27.445997902766596,7
2861,npp,1281,674,33.3855781555176,15.3689556121826,44.1792411804199,3670144,1284,455,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-11 21:58:00.915592,96.62650985495056,57.28469618791242,48.13261290738613,0.0016075520085336594,4.0,-57.38,2.2013981571160284,-57.33,3.5259,6.9709,27.3716,1.0316,19.1902,34.4404,34.3888142547793,7
2915,npp,2528,3558,23.1277923583984,15.365008354187,44.1779098510742,3670144,2532,2889,196611,3866755,1638,yem_sanaa_18_37,15.36666667,44.17916667,18,37,yem_sanaa,2012-06-12 23:19:31.642350,-77.26308532866939,60.83967611001956,50.62222128897058,0.0031771839857816938,17.0,60.95,2.5331140255951103,61.03,2.0322,5.3909,21.2367,1.3339,14.1932,30.8512,30.749245349239235,7
