lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.683,0.76,0.727
2,0.605,0.703,0.632
3,0.587,0.658,0.575
4,0.578,0.623,0.524
5,0.602,0.598,0.503
6,0.598,0.58,0.468
7,0.586,0.568,0.436
8,0.574,0.561,0.412
9,0.578,0.558,0.407
10,0.605,0.558,0.42
11,0.599,0.561,0.408
12,0.566,0.565,0.38
13,0.586,0.569,0.394
14,0.589,0.575,0.397
15,0.591,0.58,0.397
16,0.62,0.585,0.42
17,0.59,0.589,0.396
18,0.578,0.593,0.389
19,0.567,0.596,0.386
20,0.568,0.597,0.394
21,0.572,0.598,0.403
22,0.585,0.597,0.423
23,0.579,0.596,0.439
24,0.554,0.594,0.447
25,0.558,0.591,0.482
26,0.585,0.581,0.544
27,0.606,0.578,0.606
28,0.574,0.577,0.624
29,0.551,0.576,0.633
30,0.574,0.576,0.652
31,0.579,0.574,0.626
32,0.615,0.573,0.609
33,0.593,0.573,0.547
34,0.548,0.573,0.475
35,0.557,0.572,0.452
36,0.559,0.569,0.426
37,0.587,0.566,0.428
38,0.593,0.566,0.42
39,0.566,0.566,0.392
40,0.559,0.565,0.38
41,0.558,0.565,0.374
42,0.559,0.563,0.372
43,0.558,0.562,0.371
44,0.548,0.562,0.362
45,0.572,0.561,0.382
46,0.559,0.561,0.37
47,0.544,0.561,0.357
48,0.562,0.561,0.373
49,0.548,0.561,0.367
50,0.559,0.561,0.387
51,0.565,0.563,0.4
52,0.556,0.563,0.406
53,0.573,0.563,0.445
54,0.566,0.564,0.471
55,0.567,0.565,0.508
56,0.553,0.565,0.538
57,0.574,0.565,0.595
58,0.586,0.563,0.638
59,0.595,0.561,0.661
60,0.572,0.561,0.632
61,0.544,0.56,0.58
62,0.534,0.559,0.528
63,0.561,0.557,0.509
64,0.572,0.555,0.481
65,0.536,0.553,0.421
66,0.542,0.551,0.403
67,0.544,0.549,0.386
68,0.544,0.546,0.376
69,0.562,0.544,0.384
70,0.532,0.543,0.356
71,0.534,0.542,0.356
72,0.529,0.539,0.348
73,0.55,0.537,0.363
74,0.532,0.535,0.348
75,0.524,0.534,0.343
76,0.519,0.533,0.339
77,0.538,0.533,0.354
78,0.541,0.534,0.358
79,0.548,0.534,0.37
80,0.559,0.535,0.388
81,0.535,0.537,0.382
82,0.519,0.539,0.389
83,0.539,0.539,0.433
84,0.534,0.54,0.459
85,0.544,0.539,0.506
86,0.543,0.539,0.55
87,0.525,0.54,0.576
88,0.518,0.542,0.596
89,0.546,0.541,0.615
90,0.561,0.54,0.605
91,0.553,0.54,0.559
92,0.529,0.541,0.497
93,0.531,0.54,0.465
94,0.528,0.539,0.431
95,0.562,0.536,0.431
96,0.585,0.536,0.427
97,0.54,0.536,0.376
98,0.522,0.537,0.354
99,0.535,0.535,0.359
100,0.514,0.535,0.336
101,0.526,0.535,0.344
102,0.528,0.535,0.345
103,0.525,0.536,0.342
104,0.516,0.535,0.335
105,0.538,0.534,0.353
106,0.545,0.532,0.359
107,0.532,0.53,0.349
108,0.515,0.529,0.338
109,0.536,0.529,0.365
110,0.528,0.528,0.369
111,0.526,0.527,0.38
112,0.551,0.527,0.424
113,0.539,0.527,0.447
114,0.524,0.528,0.47
115,0.518,0.527,0.504
116,0.535,0.526,0.555
117,0.556,0.525,0.605
118,0.532,0.525,0.599
119,0.517,0.527,0.577
120,0.484,0.527,0.523
121,0.495,0.525,0.492
122,0.521,0.522,0.474
123,0.539,0.52,0.455
124,0.515,0.52,0.404
125,0.507,0.518,0.379
126,0.52,0.518,0.371
127,0.517,0.517,0.354
128,0.551,0.516,0.374
129,0.539,0.516,0.358
130,0.52,0.517,0.34
131,0.515,0.516,0.336
132,0.497,0.516,0.32
133,0.511,0.515,0.333
134,0.509,0.516,0.329
135,0.511,0.516,0.33
136,0.506,0.516,0.328
137,0.52,0.516,0.341
138,0.51,0.514,0.339
139,0.52,0.514,0.356
140,0.51,0.513,0.36
141,0.511,0.514,0.382
142,0.5,0.514,0.399
143,0.512,0.512,0.438
144,0.555,0.51,0.509
145,0.531,0.509,0.531
146,0.501,0.509,0.544
147,0.487,0.509,0.557
148,0.498,0.509,0.566
149,0.515,0.508,0.558
150,0.515,0.508,0.523
151,0.507,0.509,0.479
152,0.491,0.508,0.434
153,0.506,0.507,0.415
154,0.506,0.505,0.389
155,0.509,0.504,0.371
156,0.504,0.503,0.351
157,0.5,0.503,0.339
158,0.501,0.503,0.331
159,0.514,0.502,0.335
160,0.52,0.501,0.338
161,0.496,0.502,0.315
162,0.497,0.501,0.316
163,0.484,0.5,0.308
164,0.488,0.5,0.312
165,0.488,0.5,0.314
166,0.512,0.5,0.335
167,0.518,0.5,0.345
168,0.499,0.5,0.339
169,0.491,0.5,0.34
170,0.504,0.497,0.367
171,0.499,0.495,0.385
172,0.487,0.494,0.405
173,0.487,0.493,0.44
174,0.487,0.492,0.472
175,0.508,0.491,0.523
176,0.533,0.49,0.573
177,0.492,0.489,0.554
178,0.463,0.489,0.528
179,0.464,0.487,0.506
180,0.477,0.485,0.48
181,0.484,0.484,0.447
182,0.496,0.483,0.423
183,0.486,0.484,0.387
184,0.466,0.482,0.349
185,0.477,0.48,0.338
186,0.498,0.478,0.341
187,0.476,0.477,0.315
188,0.466,0.477,0.299
189,0.461,0.476,0.292
190,0.488,0.476,0.314
191,0.481,0.476,0.305
192,0.499,0.476,0.32
193,0.482,0.476,0.307
194,0.482,0.476,0.312
195,0.459,0.476,0.294
196,0.467,0.476,0.302
197,0.475,0.475,0.314
198,0.473,0.476,0.32
199,0.467,0.476,0.329
200,0.465,0.476,0.347
201,0.48,0.475,0.383
202,0.484,0.473,0.417
203,0.485,0.471,0.454
204,0.473,0.471,0.482
205,0.452,0.471,0.499
206,0.458,0.47,0.526
207,0.48,0.469,0.545
208,0.505,0.468,0.548
209,0.47,0.468,0.49
210,0.451,0.468,0.441
211,0.461,0.467,0.417
212,0.464,0.464,0.387
213,0.477,0.463,0.368
214,0.457,0.463,0.332
215,0.442,0.464,0.306
216,0.451,0.463,0.303
217,0.463,0.461,0.303
218,0.462,0.459,0.297
219,0.467,0.458,0.299
220,0.455,0.457,0.287
221,0.464,0.456,0.297
222,0.45,0.455,0.284
223,0.46,0.454,0.292
224,0.47,0.454,0.302
225,0.459,0.455,0.295
226,0.45,0.455,0.294
227,0.448,0.454,0.3
228,0.445,0.454,0.307
229,0.455,0.454,0.329
230,0.457,0.453,0.353
231,0.443,0.454,0.371
232,0.439,0.454,0.399
233,0.45,0.453,0.44
234,0.471,0.451,0.492
235,0.473,0.45,0.526
236,0.44,0.449,0.52
237,0.419,0.449,0.5
238,0.434,0.448,0.486
239,0.463,0.446,0.472
240,0.479,0.446,0.444
241,0.462,0.446,0.398
242,0.433,0.446,0.347
243,0.436,0.445,0.325
244,0.442,0.443,0.311
245,0.446,0.442,0.303
246,0.449,0.441,0.296
247,0.427,0.441,0.272
248,0.416,0.44,0.259
249,0.447,0.438,0.281
250,0.442,0.437,0.277
251,0.428,0.435,0.268
252,0.431,0.435,0.268
253,0.427,0.434,0.268
254,0.448,0.433,0.287
255,0.448,0.432,0.288
256,0.443,0.432,0.289
257,0.427,0.431,0.285
258,0.419,0.431,0.292
259,0.429,0.431,0.317
260,0.425,0.43,0.337
261,0.424,0.428,0.369
262,0.434,0.427,0.412
263,0.424,0.428,0.442
264,0.406,0.428,0.464
265,0.432,0.427,0.508
266,0.437,0.425,0.519
267,0.449,0.423,0.514
268,0.413,0.423,0.452
269,0.411,0.421,0.415
270,0.416,0.419,0.383
271,0.421,0.417,0.353
272,0.439,0.415,0.338
273,0.418,0.415,0.301
274,0.398,0.415,0.273
275,0.406,0.413,0.269
276,0.408,0.411,0.263
277,0.421,0.41,0.27
278,0.407,0.41,0.253
279,0.405,0.41,0.251
280,0.401,0.409,0.248
281,0.411,0.407,0.256
282,0.407,0.406,0.254
283,0.409,0.405,0.257
284,0.403,0.405,0.254
285,0.398,0.405,0.253
286,0.396,0.405,0.257
287,0.406,0.405,0.273
288,0.417,0.405,0.295
289,0.412,0.406,0.314
290,0.41,0.407,0.339
291,0.39,0.408,0.353
292,0.412,0.408,0.404
293,0.425,0.407,0.452
294,0.413,0.408,0.477
295,0.397,0.409,0.486
296,0.379,0.409,0.473
297,0.408,0.408,0.472
298,0.416,0.406,0.441
299,0.43,0.404,0.411
300,0.392,0.403,0.343
301,0.394,0.402,0.316
302,0.398,0.4,0.294
303,0.41,0.398,0.285
304,0.413,0.396,0.277
305,0.397,0.394,0.257
306,0.396,0.393,0.25
307,0.391,0.391,0.243
308,0.385,0.389,0.234
309,0.39,0.388,0.24
310,0.387,0.387,0.239
311,0.379,0.387,0.233
312,0.373,0.386,0.23
313,0.373,0.385,0.231
314,0.383,0.384,0.241
315,0.367,0.383,0.231
316,0.383,0.383,0.252
317,0.376,0.384,0.257
318,0.372,0.384,0.271
319,0.395,0.384,0.312
320,0.408,0.385,0.352
321,0.402,0.385,0.382
322,0.389,0.387,0.41
323,0.372,0.388,0.433
324,0.397,0.388,0.48
325,0.4,0.388,0.495
326,0.395,0.389,0.478
327,0.39,0.39,0.444
328,0.373,0.39,0.392
329,0.379,0.388,0.356
330,0.392,0.385,0.334
331,0.391,0.385,0.303
332,0.383,0.384,0.274
333,0.368,0.383,0.251
334,0.378,0.382,0.251
335,0.397,0.38,0.257
336,0.4,0.378,0.255
337,0.379,0.377,0.237
338,0.376,0.376,0.232
339,0.37,0.375,0.229
340,0.363,0.373,0.224
341,0.364,0.373,0.224
342,0.364,0.373,0.225
343,0.364,0.374,0.226
344,0.376,0.375,0.24
345,0.373,0.375,0.24
346,0.374,0.374,0.248
347,0.373,0.374,0.261
348,0.366,0.374,0.275
349,0.368,0.376,0.303
350,0.381,0.376,0.344
351,0.398,0.376,0.391
352,0.418,0.376,0.446
353,0.375,0.376,0.451
354,0.352,0.376,0.455
355,0.347,0.375,0.453
356,0.37,0.374,0.447
357,0.383,0.373,0.418
358,0.39,0.372,0.383
359,0.375,0.372,0.333
360,0.351,0.37,0.285
361,0.381,0.367,0.282
362,0.378,0.363,0.263
363,0.353,0.361,0.234
364,0.358,0.358,0.23
365,0.347,0.355,0.217
366,0.351,0.352,0.216
367,0.356,0.35,0.217
368,0.367,0.348,0.225
369,0.348,0.347,0.21
370,0.336,0.345,0.204
371,0.324,0.344,0.193
372,0.35,0.343,0.216
373,0.332,0.343,0.201
374,0.336,0.343,0.207
375,0.338,0.345,0.215
376,0.342,0.345,0.227
377,0.352,0.345,0.249
378,0.347,0.346,0.27
379,0.346,0.346,0.298
380,0.336,0.346,0.325
381,0.324,0.347,0.354
382,0.344,0.347,0.406
383,0.369,0.347,0.453
384,0.373,0.347,0.47
385,0.356,0.346,0.446
386,0.336,0.346,0.401
387,0.335,0.345,0.362
388,0.354,0.344,0.338
389,0.36,0.343,0.309
390,0.341,0.341,0.265
391,0.335,0.34,0.237
392,0.321,0.338,0.213
393,0.338,0.336,0.217
394,0.347,0.334,0.219
395,0.327,0.332,0.199
396,0.316,0.33,0.188
397,0.321,0.328,0.19
398,0.317,0.326,0.185
399,0.332,0.325,0.196
400,0.336,0.325,0.199
