gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2273,1816,0.488610178232193,15.232889175415,44.2233734130859,3670144,2273,1394,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-01 22:30:23.639164,99.16350151002077,12.53880341349056,11.079548444370886,0.003788231774150363,9.0,-12.59,1.015504800579495,-13.355,0.3693,0.9062,2.2119,0.9323,0.4336,0.4555,0.3601637000156205,7
62,npp,1545,1147,1.12859761714935,15.2318906784058,44.2252578735352,3670144,1545,844,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-02 22:11:31.511366,97.19373107313658,43.477905258607336,37.521354092692754,0.02167414548510429,6.0,-43.59,1.4867838833500562,-44.07,0.4898,0.8855,3.0746,0.954,1.0083,1.0767,0.5312389619576718,7
98,npp,803,480,1.89445054531097,15.2314071655273,44.2229804992676,3670144,805,286,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-03 21:52:39.383484,96.3708644903264,61.61867981170156,51.147458745737865,0.052567188031685065,3.0,-61.74,2.5331140255951103,-62.03,0.5842,1.8075,3.8976,0.4674,0.8791,0.8854,-0.4375288771931123,7
116,npp,2753,4027,2.28846216201782,15.2362728118896,44.222599029541,3670144,2757,3181,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-03 23:33:00.427284,-76.886136486158,69.2249443063639,55.86058954304002,0.016165579492559114,19.0,69.36,3.5496478698597698,69.12,0.5393,1.4773,3.2993,0.5718,1.0733,1.3086,0.9017699463479615,7
233,npp,676,2039,6.66859579086304,15.2330541610718,44.2224769592285,3670144,676,1606,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-06 22:36:38.284866,-99.92391908254777,0.31608422253397317,0.2797974313540912,0.21379976940019418,10.0,0.39,1.0,-0.58,0.2914,0.8448,2.4063,1.0,6.6686,6.6686,1.2880213640215779,7
269,npp,3008,1371,4.64686250686646,15.2337884902954,44.2254447937012,3670144,3010,1034,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-07 22:17:46.163743,97.16919823223571,34.79845609453993,30.34257018801022,0.1420654925029866,7.0,-34.92,1.2937979144666532,-35.47,0.3463,0.9602,2.8785,0.8798,3.6943,4.0884,0.5131175943369932,7
350,npp,1518,39,2.56505346298218,15.2315673828125,44.2240562438965,3670144,1515,15,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-09 21:40:00.136907,95.34491775389709,69.50733963694432,56.012699799813305,0.04946051943925031,1.0,-69.63,3.5496478698597698,-69.86,0.8856,1.7414,3.1329,0.4851,1.0768,1.2443,-0.00044509474837606255,7
539,npp,2985,259,1.065096437931061,15.2343463897705,44.2215385437012,3670176,2985,134,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-14 21:46:16.523046,95.74503368812552,65.8723867428206,53.88679560306384,8.664824534591152e-11,2.0,-65.99,3.0,-66.24,0.6369,1.6485,3.2265,0.5124,0.6503,0.5458,0.5458,7
557,npp,1891,3810,1.79940545558929,15.2342643737793,44.2263526916504,3670144,1894,3064,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-14 23:26:41.124683,-77.39763363325113,65.66745265670724,53.76719245725102,0.0010817428035246892,18.0,65.81,3.0,65.51,0.4545,1.5311,2.9776,0.5518,0.9342,0.9928,0.9655763868286799,7
629,npp,508,2482,0.12532128635211848,15.2367315292358,44.2222747802734,3670176,508,2010,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-16 22:49:05.759305,-78.67171352757637,24.865311322013582,21.85313990563645,2.6694899142012904e-13,12.0,24.92,1.1367971201176101,24.28,0.3186,0.922,2.0085,0.9162,0.144,0.1148,0.1148,7
665,npp,2866,1816,0.618097901344299,15.2323036193848,44.2232780456543,3670176,2866,1394,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-17 22:30:17.191007,99.8425656320289,12.516878125460861,11.060795971307998,1.8167852581515594e-19,9.0,-12.59,1.015504800579495,-13.355,0.3693,0.9062,2.2119,0.9323,0.5611,0.5762,0.5762,7
710,npp,2136,1147,0.588150978088379,15.2327909469604,44.2275657653809,3670176,2136,844,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-18 22:11:25.064808,97.46674763463238,43.46020050268238,37.50904960478181,1.26099648942663e-24,6.0,-43.59,1.4867838833500562,-44.07,0.4898,0.8855,3.0746,0.954,0.6448,0.5611,0.5611,7
764,npp,270,4028,0.874331474304199,15.2329988479614,44.2268905639648,3670176,267,3181,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-19 23:32:52.198527,-76.54492753327598,69.23204320047384,55.868024102530256,1.3309221978667661e-21,19.0,69.38,3.5496478698597698,69.12,0.5393,1.4773,3.2993,0.5718,0.6749,0.5,0.5,7
872,npp,1243,2038,0.680291891098022,15.2346630096436,44.2227783203125,3670176,1244,1605,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-22 22:36:30.055781,-39.24743158669691,0.4029489726919571,0.356704579362376,4.201878045786353e-29,10.0,0.34,1.0,-0.58,0.2914,0.8448,2.4063,1.0,0.6803,0.6803,0.6803,7
908,npp,518,1371,0.767556726932526,15.23326587677,44.2277412414551,3670176,518,1033,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-23 22:17:39.715789,97.52975196541726,34.813855714813016,30.356845113028733,8.117407365441977e-28,7.0,-34.92,1.2937979144666532,-35.47,0.3463,0.9602,2.8785,0.8798,0.6959,0.6753,0.6753,7
944,npp,2850,699,1.124141216278076,15.233416557312,44.2279930114746,3670176,2852,480,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-24 21:58:47.599202,96.72597499834819,56.64495954528116,47.67987088134451,4.251603840064543e-25,4.0,-56.77,2.1127631471468895,-57.11,0.488,1.3711,2.8368,0.6161,0.7279,0.6926,0.6926,7
1070,npp,2687,2260,0.696293950080872,15.2343187332153,44.2243537902832,3670176,2687,1816,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-27 22:42:42.964317,-76.7108608103596,13.027046893228345,11.510065521763643,1.5222728378602388e-18,11.0,13.04,1.015504800579495,12.36,0.2557,0.6991,1.6932,1.2084,0.842,0.8414,0.8414,7
1142,npp,1229,920,1.017890989780426,15.2351408004761,44.2276458740234,3670176,1228,684,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-29 22:05:00.510400,96.60305228549242,50.729967296440456,43.25921807498647,3.76182166047192e-06,5.0,-50.85,1.847645286154319,-51.16,0.543,1.1368,2.7974,0.7431,0.7804,0.7564,0.7564,7
1196,npp,2457,3808,0.314657866954803,15.231803894043,44.2251853942871,3670176,2457,3063,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-04-30 23:26:31.218056,-77.19980917490348,65.63036668091763,53.74577126734506,3.977258731642571e-10,18.0,65.77,3.0,65.51,0.4545,1.5311,2.9776,0.5518,0.4393,0.1736,0.1736,7
1232,npp,1771,3150,0.625810384750366,15.2360210418701,44.2254257202148,3670144,1771,2517,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-01 23:07:44.442442,-78.30818096242547,50.675587451813364,43.220361786070086,0.0007895652260607743,15.0,50.79,1.847645286154319,50.405,0.3282,1.0334,2.649,0.8175,0.6242,0.5116,0.5116,7
1268,npp,1069,2480,1.46765339374542,15.2365388870239,44.2248687744141,3670144,1069,2008,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-02 22:48:55.892152,-78.40632499282306,24.76875871727775,21.769855273398743,0.01542256401934395,12.0,24.82,1.1367971201176101,24.28,0.3186,0.922,2.0085,0.9162,1.3248,1.3447,0.9565689991701358,7
1295,npp,336,1813,2.08759391307831,15.2350912094116,44.2266998291016,3670144,336,1390,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-03 22:30:05.566651,95.42814416887573,12.721711638605523,11.24117693956573,0.04884972913405059,9.0,-12.76,1.015504800579495,-13.355,0.3693,0.9062,2.2119,0.9323,2.0082,1.9462,0.7168263215840187,7
1331,npp,2676,1144,3.55241370201111,15.2352504730225,44.2243537902832,3670144,2677,842,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-04 22:11:15.240044,97.6181896287135,43.570870056182954,37.5987653969136,0.10448643530770658,6.0,-43.7,1.5732132722552272,-44.07,0.4898,0.8855,3.0746,0.954,2.54,3.3891,0.759548606453563,7
1367,npp,1930,476,5.58753824234009,15.2317008972168,44.2222023010254,3670144,1929,283,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-05 21:52:21.357786,96.12524352592698,61.70072654989568,51.2051775466626,0.20993776480027063,3.0,-61.82,2.5331140255951103,-62.03,0.5842,1.8075,3.8976,0.4674,2.337,2.6115,-2.671885736749877,7
1385,npp,808,4026,8.35857677459717,15.2347736358643,44.2281341552734,3670144,808,3180,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-05 23:32:42.403541,-76.6962910498409,69.19381255298482,55.847055883704684,0.15513240198617345,19.0,69.35,3.5496478698597698,69.12,0.5393,1.4773,3.2993,0.5718,2.7834,4.7798,0.8756700272851501,7
1430,npp,129,3370,4.00721859931946,15.2322206497192,44.2253952026367,3670144,132,2719,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-06 23:13:57.415371,-78.3222435172425,56.530063570956834,47.59955927342513,0.13768751581287691,16.0,56.65,2.1127631471468895,56.31,0.4484,0.9754,3.073,0.866,2.2798,3.4704,0.0052956731707602955,7
1466,npp,2503,2702,3.76327443122864,15.2346773147583,44.2286186218262,3670144,2503,2171,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-07 22:55:08.871026,-79.03360028801389,34.97777519117226,30.495047083362216,0.09963065601604061,13.0,35.07,1.2937979144666532,34.56,0.35,0.7618,1.971,1.1089,3.1647,4.1731,1.6657512748243581,7
1538,npp,1063,1367,1.88909959793091,15.2338914871216,44.222526550293,3670144,1063,1031,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-09 22:17:28.217870,97.82179946327251,34.976550931640645,30.49336785894246,0.03946952320265694,7.0,-35.08,1.2937979144666532,-35.47,0.3463,0.9602,2.8785,0.8798,1.5628,1.6621,0.6687926923622881,7
1574,npp,305,696,2.00041043758392,15.2329711914062,44.2279357910156,3670144,308,477,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-10 21:58:36.111951,96.97660037868678,56.72276625926882,47.73569921894006,0.018368883369126333,4.0,-56.84,2.1127631471468895,-57.11,0.488,1.3711,2.8368,0.6161,1.1426,1.2325,0.7702206359951728,7
1610,npp,2620,34,2.46921348571777,15.2352027893066,44.2229423522949,3670144,2618,13,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-11 21:39:40.444106,95.33108100588895,69.58846886547829,56.05929275134366,0.004844822935436317,1.0,-69.7,3.5496478698597698,-69.86,0.8856,1.7414,3.1329,0.4851,1.0498,1.1979,1.075973064088706,7
1628,npp,1553,3587,1.7016566991806,15.234601020813,44.2278938293457,3670144,1556,2910,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-11 23:20:08.605989,-77.83021872366983,61.419669321185935,51.022987351235564,0.01786728304173983,17.0,61.55,2.5331140255951103,61.26,0.475,1.0907,2.715,0.7745,1.086,1.318,0.8683441295232868,7
1664,npp,861,2923,0.831170260906219,15.231614112854,44.2235679626465,3670144,860,2358,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-12 23:01:20.058012,-78.75279302929296,43.484366452847276,37.53084808185071,0.007087949657564974,14.0,43.57,1.5732132722552272,43.25,0.37,0.8269,2.5362,1.0217,0.8475,0.8492,0.6708215545630516,7
1709,npp,152,2257,2.35454487800598,15.2351913452148,44.2281494140625,3670144,152,1813,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-13 22:42:31.509770,-79.492614843354,12.84739530835892,11.3518931931073,0.00122407707858236,11.0,12.87,1.015504800579495,12.36,0.2557,0.6991,1.6932,1.2084,2.475,2.8453,2.814494340123525,7
1745,npp,2501,1589,0.813993334770203,15.2336835861206,44.2231330871582,3670176,2501,1194,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-14 22:23:41.182478,98.6342877478852,24.70724966361151,21.71562097437617,9.271363027158753e-07,8.0,-24.81,1.1367971201176101,-25.2,0.2873,0.7536,2.2998,1.1211,0.8979,0.9125,0.9125,7
1781,npp,1763,916,1.018284320831299,15.2319355010986,44.2233963012695,3670176,1765,682,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-15 22:04:49.074916,97.32868371340514,50.832356793947966,43.336603738727234,3.628412819936362e-13,5.0,-50.96,1.847645286154319,-51.16,0.543,1.1368,2.7974,0.7431,0.7806,0.7567,0.7567,7
1817,npp,1011,254,2.25442838668823,15.2311983108521,44.2253875732422,3670176,1014,131,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-16 21:45:55.191482,96.04152258521968,65.95345424210639,53.934684309165654,5.453784244602479e-19,2.0,-66.07,3.0,-66.24,0.6369,1.6485,3.2265,0.5124,1.0467,1.1553,1.1553,7
1835,npp,2988,3803,1.76714837551117,15.234429359436,44.2266654968262,3670176,2986,3059,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-16 23:26:18.016576,-77.13953843329755,65.5494804946368,53.69326758721293,1.306940929007424e-08,18.0,65.68,3.0,65.51,0.4545,1.5311,2.9776,0.5518,0.9235,0.975,0.975,7
1880,npp,2285,3145,0.762127459049225,15.2331972122192,44.2266311645508,3670176,2284,2514,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-17 23:07:31.252850,-78.32101477337181,50.544847832858636,43.11844280491688,5.290026690121901e-15,15.0,50.65,1.847645286154319,50.405,0.3282,1.0334,2.649,0.8175,0.698,0.623,0.623,7
1916,npp,1581,2475,0.29779605567455303,15.2354364395142,44.223274230957,3670176,1581,2004,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-18 22:48:42.708053,-78.62945179529319,24.527456496651887,21.560062240822294,8.465038869820146e-21,12.0,24.58,1.1367971201176101,24.28,0.3186,0.922,2.0085,0.9162,0.2957,0.2729,0.2729,7
1943,npp,862,1808,0.716440260410309,15.2349729537964,44.2234420776367,3670176,862,1386,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-19 22:29:52.383383,96.52136694186146,12.988465664835532,11.475666573606782,1.046829442952686e-25,9.0,-13.04,1.015504800579495,-13.355,0.3693,0.9062,2.2119,0.9323,0.6579,0.6679,0.6679,7
1988,npp,128,1139,0.599592596292496,15.2342987060547,44.2281188964844,3670176,131,839,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-20 22:11:00.275957,96.82988021384088,43.74811221253068,37.74086099434862,1.6535897117065791e-31,6.0,-43.87,1.5732132722552272,-44.07,0.4898,0.8855,3.0746,0.954,0.6631,0.572,0.572,7
2024,npp,2452,472,1.34287536144257,15.234320640564,44.2229766845703,3670176,2454,280,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-21 21:52:08.170445,96.41430023632134,61.786650508969,51.261073998524054,2.309385653805266e-29,3.0,-61.91,2.5331140255951103,-62.03,0.5842,1.8075,3.8976,0.4674,0.6614,0.6276,0.6276,7
2042,npp,1331,4020,1.77733528614044,15.2333765029907,44.2263488769531,3670176,1334,3177,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-21 23:32:29.216159,-76.91065345817559,69.11808242338272,55.802903459744996,8.737256296748164e-27,19.0,69.26,3.5496478698597698,69.12,0.5393,1.4773,3.2993,0.5718,0.9293,1.0164,1.0164,7
2168,npp,2291,2030,1.63902127742767,15.2340135574341,44.2253684997559,3670176,2291,1597,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-24 22:36:05.329909,137.80100910260285,0.22068464496686074,0.1953456863114948,2.9866588819016317e-26,10.0,-0.34,1.0,-0.58,0.2914,0.8448,2.4063,1.0,1.639,1.639,1.639,7
2204,npp,1562,1362,0.882494926452637,15.2333211898804,44.2255096435547,3670176,1562,1027,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-25 22:17:13.200543,97.60362296789071,35.19160940703133,30.67260630187384,4.8436594947869654e-23,7.0,-35.3,1.2937979144666532,-35.47,0.3463,0.9602,2.8785,0.8798,0.7847,0.7764,0.7764,7
2240,npp,818,691,1.2357029914856,15.2324342727661,44.2277984619141,3670176,820,472,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-26 21:58:21.093799,96.90976005412064,56.84644238765183,47.82046095107778,2.6670055148351854e-18,4.0,-56.97,2.1127631471468895,-57.11,0.488,1.3711,2.8368,0.6161,0.7807,0.7613,0.7613,7
2285,npp,59,30,0.5588757991790769,15.2347373962402,44.2262344360352,3670176,58,11,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-27 21:39:25.433147,95.34698829673556,69.65399605503097,56.08920657530564,2.844390054283033e-12,1.0,-69.76,3.5496478698597698,-69.86,0.8856,1.7414,3.1329,0.4851,0.5116,0.2711,0.2711,7
2303,npp,2064,3579,1.17571985721588,15.2348117828369,44.224681854248,3670176,2068,2905,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-27 23:19:51.816264,-77.19090373146568,61.256990715117226,50.90845540816953,1.0547261905223591e-21,17.0,61.38,2.5331140255951103,61.26,0.475,1.0907,2.715,0.7745,0.8783,0.9106,0.9106,7
2339,npp,1370,2917,0.472434937953949,15.2333755493164,44.2261924743652,3670176,1370,2353,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-28 23:01:05.050886,-79.00030809158794,43.275293778541545,37.35851182037473,2.4883291500508304e-16,14.0,43.36,1.4867838833500562,43.25,0.37,0.8269,2.5362,1.0217,0.6064,0.4827,0.4827,7
2366,npp,660,2251,0.699073135852814,15.2315340042114,44.2272338867188,3670176,660,1807,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-29 22:42:16.506361,-80.53457079204236,12.50843911522505,11.052733951784312,1.1763800824187648e-09,11.0,12.53,1.015504800579495,12.36,0.2557,0.6991,1.6932,1.2084,0.8448,0.8448,0.8448,7
2402,npp,3006,1582,1.28440618515015,15.2361879348755,44.2219657897949,3670144,3006,1189,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-30 22:23:24.402928,97.21981028110953,25.06447105461457,22.023085135315373,0.0010565955169893275,8.0,-25.15,1.1367971201176101,-25.2,0.2873,0.7536,2.2998,1.1211,1.3117,1.4399,1.4133092544555468,7
2447,npp,2250,910,1.86278235912323,15.2335214614868,44.2264175415039,3670144,2250,678,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-05-31 22:04:32.303091,96.85113823449399,51.013221919900005,43.47224753289916,0.01564259789337083,5.0,-51.13,1.847645286154319,-51.16,0.543,1.1368,2.7974,0.7431,1.2377,1.3843,0.9906315303267316,7
2537,npp,2785,3138,3.92692399024963,15.2359075546265,44.2262077331543,3670144,2788,2510,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-02 23:07:16.268419,-78.90751265004914,50.35149930939627,42.96529176940538,0.05174944708544346,15.0,50.45,1.847645286154319,50.405,0.3282,1.0334,2.649,0.8175,2.4108,3.2102,1.907850749611239,7
2564,npp,2080,2468,8.10881996154785,15.2307538986206,44.2255477905273,3670144,2079,1998,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-03 22:48:25.948171,-77.9466289945555,24.189226507153293,21.26552060681999,0.13537170127489254,12.0,24.23,1.1367971201176101,24.28,0.3186,0.922,2.0085,0.9162,7.1668,7.4296,4.022776476105787,7
2591,npp,1359,1801,11.3765430450439,15.2316398620605,44.2223815917969,3670144,1359,1380,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-04 22:29:35.632987,95.75693374446978,13.396435548779161,11.833821273386038,0.17266286650482107,9.0,-13.44,1.015504800579495,-13.355,0.3693,0.9062,2.2119,0.9323,11.1553,10.6059,6.260590679279139,7
2627,npp,623,1132,10.05465698242188,15.2317094802856,44.2265625,3670144,621,833,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-05 22:10:43.539074,96.71840506221136,43.99388855699432,37.93645385547559,0.11575778364884838,6.0,-44.1,1.5732132722552272,-44.07,0.4898,0.8855,3.0746,0.954,6.6731,9.5926,6.679388917515828,7
2663,npp,2944,466,5.94893074035645,15.2339687347412,44.2275123596191,3670144,2949,276,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-06 21:51:49.665945,95.77882509380821,61.93072840617053,51.3521248366216,0.07561939942866473,3.0,-62.03,2.5331140255951103,-62.03,0.5842,1.8075,3.8976,0.4674,2.4797,2.7804,0.8773290744659581,7
2717,npp,1140,3356,3.78850102424622,15.2362403869629,44.2264251708984,3670144,1142,2705,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-07 23:13:25.733686,-78.0638732347716,56.194344228424995,47.35004980733343,0.061337951763707294,16.0,56.31,2.1127631471468895,56.31,0.4484,0.9754,3.073,0.866,2.1762,3.281,1.7373422413392996,7
2753,npp,423,2688,2.91045951843262,15.234715461731,44.2243843078613,3670144,423,2162,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-08 22:54:37.199140,-79.57223620455346,34.399279209246345,30.004526030253558,0.039425240255931256,13.0,34.48,1.2937979144666532,34.56,0.35,0.7618,1.971,1.1089,2.5055,3.2274,2.235207136394472,7
2789,npp,2779,2022,1.7411904335022,15.2311716079712,44.2253494262695,3670144,2779,1589,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-09 22:35:46.887986,59.09291124173365,0.9838617977281932,0.8708362707075397,0.02142297571602887,10.0,-0.74,1.0,-0.58,0.2914,0.8448,2.4063,1.0,1.7412,1.7412,1.202060010372655,7
2861,npp,1301,683,1.44252002239227,15.2318649291992,44.2214508056641,3670144,1302,465,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-11 21:58:02.694873,96.57746453926974,57.05787825646605,47.96962212451923,0.0016182086716305876,4.0,-57.16,2.1127631471468895,-57.11,0.488,1.3711,2.8368,0.6161,0.8786,0.8888,0.8480754518325376,7
2915,npp,2546,3571,2.11640083789825,15.2361621856689,44.2238349914551,3670144,2549,2898,196611,3866755,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-12 23:19:35.200862,-77.9537757007204,61.103236918120594,50.800599943154026,0.003185917727342537,17.0,61.22,2.5331140255951103,61.26,0.475,1.0907,2.715,0.7745,1.2497,1.6392,1.5590217991169235,7
2951,npp,1850,2909,1.49319338798523,15.2318077087402,44.2274208068848,3670176,1850,2346,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-13 23:00:46.664385,-78.59822901080105,42.97714440605552,37.11404608960735,0.00032096074185975355,14.0,43.07,1.4867838833500562,43.25,0.37,0.8269,2.5362,1.0217,1.2929,1.5255,1.5255,7
2978,npp,1138,2243,1.019616842269897,15.2307186126709,44.2280464172363,3670176,1138,1800,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-14 22:41:58.129995,-82.10661054377361,12.075265154888339,10.67055846338012,1.2960452703756878e-08,11.0,12.08,1.015504800579495,12.36,0.2557,0.6991,1.6932,1.2084,1.1604,1.2321,1.2321,7
3005,npp,394,1575,0.925554156303406,15.2348804473877,44.2281341552734,3670176,394,1183,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-15 22:23:06.039581,98.08485222822438,25.390049394639398,22.303076423165585,7.0661229412553104e-15,8.0,-25.5,1.1367971201176101,-25.2,0.2873,0.7536,2.2998,1.1211,0.9961,1.0376,1.0376,7
3041,npp,2724,902,1.95490431785583,15.2343378067017,44.225399017334,3670176,2726,673,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-16 22:04:13.948362,96.84242234897627,51.24461440305382,43.64628315352904,1.3979241026814747e-20,5.0,-51.36,1.847645286154319,-51.16,0.543,1.1368,2.7974,0.7431,1.2876,1.4527,1.4527,7
3077,npp,1967,240,2.00940179824829,15.2363634109497,44.2229347229004,3670176,1973,123,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-17 21:45:18.295260,95.57481473715919,66.21891239945228,54.0880785525325,3.0027920267587866e-25,2.0,-66.32,3.0,-66.24,0.6369,1.6485,3.2265,0.5124,0.9651,1.0297,1.0297,7
3095,npp,875,3785,1.72362267971039,15.2356243133545,44.2225379943848,3670176,874,3049,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-17 23:25:42.899971,-76.94178285528135,65.24439359692633,53.495016573681546,2.3124417008927748e-18,18.0,65.37,3.0,65.51,0.4545,1.5311,2.9776,0.5518,0.909,0.951,0.951,7
3140,npp,184,3129,1.89309310913086,15.2340459823608,44.2282218933105,3670176,184,2504,196611,3866787,3089,yem_sanaa_29_69,15.23333333,44.225,29,69,yem_sanaa,2012-06-18 23:06:56.145599,-78.60406965904392,50.08585870298913,42.757405398374324,1.3187492382694367e-24,15.0,50.18,1.7549928774784245,50.405,0.3282,1.0334,2.649,0.8175,1.3346,1.5476,1.5476,7
