gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
764,npp,270,4015,0.762951374053955,15.2546577453613,44.1321601867676,3670176,267,3175,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-04-19 23:32:52.198527,-76.56849296863747,69.01796056928688,55.74785389465029,1.2397996638285318e-21,19.0,69.18,3.5496478698597698,68.91,0.1934,0.4494,0.6977,0.4852,0.3064,0.3702,7
872,npp,1243,2024,0.283471256494522,15.2530126571655,44.1293754577637,3670176,1243,1591,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-04-22 22:36:30.055781,81.05371571765042,0.6099369369712312,0.5399363499298918,4.2051104870919955e-29,10.0,-0.64,1.0,-1.39,0.1272,0.2181,0.2768,1.0,0.2835,0.2835,7
908,npp,517,1356,0.421726107597351,15.2538766860962,44.1268119812012,3670176,517,1023,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-04-23 22:17:39.715789,97.59804547907713,35.43826534086144,30.88217187763888,8.353140334992599e-28,7.0,-35.55,1.2937979144666532,-36.06,0.1022,0.209,0.3099,1.0435,0.3825,0.4401,7
944,npp,2848,684,0.53260201215744,15.2518062591553,44.1322402954102,3670176,2852,465,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-04-24 21:58:45.819923,95.9895965255601,57.01303157428075,47.945494090320935,4.475618281828259e-25,4.0,-57.14,2.1127631471468895,-57.45,0.1514,0.2954,0.5171,0.7381,0.3303,0.3931,7
1781,npp,1761,901,0.282943800091743,15.2575588226318,44.126594543457,3670176,1764,673,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-05-15 22:04:49.074916,97.4033632942624,51.24375748000402,43.65225717915954,3.3054673062662406e-13,5.0,-51.38,1.847645286154319,-51.64,0.1532,0.3012,0.4181,0.724,0.2082,0.2048,7
1817,npp,1009,239,0.40277373790741,15.2554759979248,44.1255645751953,3670176,1013,122,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-05-16 21:45:55.191482,96.07984294420446,66.20576374972822,54.0887894881102,5.038384619928993e-19,2.0,-66.34,3.0,-66.495,0.0486,0.3335,0.5605,0.6539,0.2412,0.2634,7
1835,npp,2988,3789,0.495490401983261,15.2563276290894,44.1266822814941,3670176,2986,3051,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-05-16 23:26:18.016576,-77.16470039365318,65.28875661490495,53.53142933539376,1.1849870756009647e-08,18.0,65.44,3.0,65.28,0.1121,0.2669,0.4777,0.8171,0.2943,0.4049,7
1880,npp,2285,3131,0.1758851110935211,15.2511978149414,44.1291732788086,3670176,2283,2505,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-05-17 23:07:31.252850,-78.33502053802263,50.12526092546134,42.79450066381245,4.8524396420784825e-15,15.0,50.24,1.7549928774784245,49.97,0.1075,0.2232,0.3628,0.977,0.1911,0.1718,7
1943,npp,861,1794,0.272132530808449,15.2560272216797,44.1279449462891,3670176,861,1373,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-05-19 22:29:52.383383,96.8643190997585,13.76862512984712,12.162068914071332,1.0042811659127383e-25,9.0,-13.84,1.015504800579495,-14.12,0.1084,0.1747,0.2973,1.248,0.314,0.3396,7
1988,npp,127,1124,0.1794119253754616,15.2530899047852,44.1314735412598,3670176,125,826,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-05-20 22:11:00.275957,96.87428295233313,44.239821903856914,38.13789385549458,1.6237973126890283e-31,6.0,-44.37,1.5732132722552272,-44.54,0.1335,0.2279,0.3385,0.9567,0.1872,0.1716,7
2024,npp,2451,458,0.5505444407463069,15.2516403198242,44.1280288696289,3670176,2453,269,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-05-21 21:52:08.170445,96.42604067861465,62.06553056968331,51.44709781843532,2.3262037680292431e-29,3.0,-62.2,2.5331140255951103,-62.32,0.1522,0.3193,0.5416,0.683,0.3094,0.376,7
2042,npp,1331,4007,0.496384382247925,15.2543630599976,44.1324653625488,3670176,1334,3171,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-05-21 23:32:29.216159,-76.93455834765207,68.90521004195512,55.68299483686619,8.502114014637845e-27,19.0,69.06,3.5496478698597698,68.91,0.1934,0.4494,0.6977,0.4852,0.2313,0.2409,7
2168,npp,2290,2016,0.40029588341713,15.2563629150391,44.1319961547852,3670176,2291,1583,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-05-24 22:36:05.329909,112.4555091560785,1.020345829784972,0.9031801127416967,3.131922015252308e-26,10.0,-1.08,1.0,-1.39,0.1272,0.2181,0.2768,1.0,0.4003,0.4003,7
2204,npp,1561,1348,0.271447390317917,15.2529172897339,44.1308555603027,3670176,1561,1017,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-05-25 22:17:13.200543,97.66833933957538,35.773226805897075,31.161257322371778,5.19051238842177e-23,7.0,-35.89,1.2937979144666532,-36.06,0.1022,0.209,0.3099,1.0435,0.2664,0.2833,7
2240,npp,816,675,0.442786395549774,15.2527503967285,44.1271133422852,3670176,820,458,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-05-26 21:58:19.314569,96.18347321589027,57.22805130881826,48.09507401103912,2.9280929887279594e-18,4.0,-57.36,2.2013981571160284,-57.45,0.1514,0.2954,0.5171,0.7381,0.285,0.3268,7
2285,npp,57,15,-0.06439517438411699,15.2579517364502,44.1263580322266,3670176,57,4,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-05-27 21:39:25.433147,95.37830025002437,69.87158657534985,56.208804786734085,3.161808444959167e-12,1.0,-70.0,3.5496478698597698,-69.98,0.1419,0.3332,0.6098,0.6545,0.1061,-0.0421,7
2303,npp,2064,3566,0.1843158788979053,15.2545604705811,44.131763458252,3670176,2068,2894,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-05-27 23:19:51.816264,-77.21135688802293,60.97317349018274,50.716386525066596,1.1388167911140629e-21,17.0,61.11,2.5331140255951103,60.95,0.1451,0.2992,0.4835,0.7287,0.1727,0.1343,7
2339,npp,1370,2903,0.1691655665636063,15.2519731521606,44.1262817382812,3670176,1369,2342,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-05-28 23:01:05.050886,-79.02433312484709,42.75362844675053,36.934923545601286,2.744635897805973e-16,14.0,42.85,1.4867838833500562,42.655,0.121,0.2016,0.361,1.0816,0.1962,0.183,7
2366,npp,659,2237,0.32421350479126,15.2539529800415,44.1317558288574,3670176,659,1794,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-05-29 22:42:16.506361,-80.84785663442764,11.716096144940446,10.354850219574445,1.300518192572782e-09,11.0,11.74,1.015504800579495,11.51,0.1245,0.1937,0.2925,1.1259,0.3466,0.365,7
2951,npp,1849,2895,0.438821583986282,15.2568836212158,44.1296844482422,3670176,1849,2335,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-06-13 23:00:46.664385,-78.68139284053746,42.4561039154091,36.69030994902578,0.0003143699844913403,14.0,42.56,1.4867838833500562,42.655,0.121,0.2016,0.361,1.0816,0.3776,0.4746,7
2978,npp,1137,2228,0.1631301902234554,15.2541351318359,44.1260108947754,3670176,1137,1787,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-06-14 22:41:58.129995,-82.55309052574695,11.229139414278807,9.925071796804392,1.180124430447202e-08,11.0,11.23,1.015504800579495,11.51,0.1245,0.1937,0.2925,1.1259,0.188,0.1837,7
3005,npp,393,1560,0.323539167642593,15.2560701370239,44.1266632080078,3670176,393,1171,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-06-15 22:23:06.039581,98.18553073660877,26.121193120104202,22.934477264039522,6.508662196131455e-15,8.0,-26.24,1.1367971201176101,-25.84,0.1244,0.2069,0.2995,1.054,0.3207,0.341,7
3041,npp,2723,887,0.710999011993408,15.2534189224243,44.1258850097656,3670176,2725,664,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-06-16 22:04:13.948362,96.87102316671226,51.658024133747006,43.96222815624132,1.3144212380825403e-20,5.0,-51.78,1.847645286154319,-51.64,0.1532,0.3012,0.4181,0.724,0.4399,0.5147,7
3077,npp,1966,226,0.376333117485046,15.2526245117188,44.1280860900879,3670176,1963,114,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-06-17 21:45:18.295260,95.5831316149601,66.45424483092252,54.230851420601674,2.894656009248501e-25,2.0,-66.58,3.0,-66.495,0.0486,0.3335,0.5605,0.6539,0.2323,0.2461,7
3095,npp,875,3772,0.296599671244621,15.2561340332031,44.1284484863281,3670176,874,3041,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-06-17 23:25:42.899971,-76.96343371881915,64.99641388367552,53.340068315824276,2.166801895393278e-18,18.0,65.13,2.898275349237888,65.28,0.1121,0.2669,0.4777,0.8171,0.2283,0.2424,7
3140,npp,184,3115,0.406054198741913,15.2531690597534,44.1288146972656,3670176,184,2495,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-06-18 23:06:56.145599,-78.62784346987881,49.65177143792005,42.42103327787531,1.2564935840089275e-24,15.0,49.76,1.7549928774784245,49.97,0.1075,0.2232,0.3628,0.977,0.3223,0.3967,7
3203,npp,1825,1779,0.1502746529877186,15.2530355453491,44.1254539489746,3670176,1825,1360,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-06-20 22:29:17.299175,99.75731082281753,14.603061050119871,12.894190375694592,2.5095277122232388e-29,9.0,-14.68,1.015504800579495,-14.12,0.1084,0.1747,0.2973,1.248,0.194,0.1875,7
3239,npp,323,443,0.345750883221626,15.2566585540771,44.1273536682129,3670176,326,258,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-06-22 21:51:30.781231,96.19439387598318,62.38434984931911,51.65012189946224,8.504092107651946e-27,3.0,-62.5,2.6065528283652384,-62.32,0.1522,0.3193,0.5416,0.683,0.2282,0.2361,7
3365,npp,170,1998,0.2105574235320091,15.2544422149658,44.1291389465332,3670176,170,1567,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-06-25 22:35:26.161477,94.84839420680446,2.0641452295938287,1.8268836425100503,1.5859613281624262e-21,10.0,-2.1,1.0,-1.39,0.1272,0.2181,0.2768,1.0,0.2106,0.2106,7
4058,npp,106,1336,0.248298369348049,15.254695892334,44.1272125244141,3670176,106,1010,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-07-12 22:16:37.768621,97.16963312799074,36.32142542414532,31.61821981439045,0.0003733554110235076,7.0,-36.4,1.357151599901897,-36.06,0.1022,0.209,0.3099,1.0435,0.247,0.2591,7
4094,npp,2443,665,0.915338516235352,15.2565259933472,44.1285781860352,3670176,2442,447,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-07-13 21:57:45.657875,96.28402213797486,57.490122457478286,48.27916821290697,5.465105612263816e-09,4.0,-57.6,2.2013981571160284,-57.45,0.1514,0.2954,0.5171,0.7381,0.4997,0.6756,7
4553,npp,1619,448,1.037639439105988,15.2513036727905,44.1288757324219,3670176,1621,262,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-07-24 21:51:30.187486,96.36998115125911,62.27993013601359,51.58557330556391,1.2413406778898792e-20,3.0,-62.4,2.6065528283652384,-62.32,0.1522,0.3193,0.5416,0.683,0.4937,0.7087,7
5381,npp,1403,1341,0.399383813142776,15.2553367614746,44.1323127746582,3670176,1403,1013,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-08-13 22:16:38.113562,97.54650501026805,36.077268383334136,31.41736472674991,4.3891180726873735e-14,7.0,-36.19,1.2937979144666532,-36.06,0.1022,0.209,0.3099,1.0435,0.3652,0.4168,7
5417,npp,666,669,0.526532113552094,15.2543840408325,44.1307487487793,3670176,665,450,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-08-14 21:57:46.011575,96.55163004803842,57.37088241781654,48.20034242558227,7.428111343258657e-21,4.0,-57.5,2.2013981571160284,-57.45,0.1514,0.2954,0.5171,0.7381,0.323,0.3886,7
5543,npp,517,2232,0.30411873757839203,15.256646156311,44.1324806213379,3670176,517,1790,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-08-17 22:41:44.993212,-79.03203252148302,11.398961573362442,10.076042497438884,1.8086873280424588e-31,11.0,11.46,1.015504800579495,11.51,0.1245,0.1937,0.2925,1.1259,0.3268,0.3424,7
5624,npp,2139,890,0.512706875801086,15.2523460388184,44.1271018981934,3670176,2138,666,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-08-19 22:04:02.570128,96.6371076009019,51.5850150063421,43.91431376065381,6.058203982515225e-32,5.0,-51.7,1.847645286154319,-51.64,0.1532,0.3012,0.4181,0.724,0.3325,0.3712,7
5660,npp,1392,228,0.849068403244019,15.2518262863159,44.1272430419922,3670176,1397,116,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-08-20 21:45:08.685480,95.40278290054756,66.41415703841209,54.217923761343094,1.7479720900480298e-29,2.0,-66.54,3.0,-66.495,0.0486,0.3335,0.5605,0.6539,0.3899,0.5552,7
5678,npp,301,3779,0.459862291812897,15.2566232681274,44.1266212463379,3670176,299,3045,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-08-20 23:25:33.289039,-77.04854015463069,65.10315908012721,53.417469127452904,3.799887510763725e-32,18.0,65.26,3.0,65.28,0.1121,0.2669,0.4777,0.8171,0.2824,0.3758,7
5804,npp,536,1115,0.610167473554611,15.2547206878662,44.1290473937988,3670176,536,820,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-08-24 22:10:19.108582,97.37572070879558,44.55429128532934,38.39224140831294,1.455048256484438e-13,6.0,-44.68,1.5732132722552272,-44.54,0.1335,0.2279,0.3385,0.9567,0.461,0.5837,7
5894,npp,1071,3343,0.799978792667389,15.2540502548218,44.1301727294922,3670176,1069,2691,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-08-26 23:13:01.295594,-77.82360272898688,55.839305618151776,47.098178800704744,1.251969122155349e-07,16.0,55.98,2.0682789409984763,55.99,0.0984,0.2012,0.3708,1.0839,0.5076,0.8671,7
6497,npp,1662,3341,0.646855652332306,15.2567758560181,44.1307945251465,3670176,1660,2689,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-09-11 23:12:55.364497,-77.83012421893308,55.790804007889854,47.06120774563251,1.293764196851677e-05,16.0,55.93,2.0682789409984763,55.99,0.0984,0.2012,0.3708,1.0839,0.4335,0.7011,7
6641,npp,1846,667,0.743813037872314,15.2541360855103,44.1321105957031,3670176,1847,448,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-09-15 21:57:35.901202,96.3837372596836,57.42751829707834,48.2394459095344,3.284498803920764e-33,4.0,-57.55,2.2013981571160284,-57.45,0.1514,0.2954,0.5171,0.7381,0.4217,0.549,7
6704,npp,28,3558,0.618688702583313,15.2514038085938,44.1312713623047,3670176,26,2887,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-09-16 23:19:08.413917,-77.48921315967894,60.801010423186156,50.600780984641204,2.1835543204363705e-31,17.0,60.95,2.5331140255951103,60.95,0.1451,0.2992,0.4835,0.7287,0.3442,0.4509,7
6767,npp,1703,2228,0.498939961194992,15.2554025650024,44.1292152404785,3670176,1703,1786,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-09-18 22:41:33.122562,-80.74990750495547,11.200052319910483,9.900308065435045,2.874665946018989e-32,11.0,11.23,1.015504800579495,11.51,0.1245,0.1937,0.2925,1.1259,0.5187,0.5618,7
6839,npp,246,887,0.814853489398956,15.2534112930298,44.1288795471191,3670176,247,664,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-09-20 22:03:50.724783,96.82291089109906,51.66872027593144,43.97554301817447,1.4098417579053274e-24,5.0,-51.78,1.847645286154319,-51.64,0.1532,0.3012,0.4181,0.724,0.4961,0.5899,7
6929,npp,792,3117,0.966458797454834,15.2517547607422,44.1278228759766,3670176,792,2496,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-09-22 23:06:34.707817,-78.37647474370847,49.6794177946615,42.44688871202993,1.2544722122780455e-19,15.0,49.82,1.7549928774784245,49.97,0.1075,0.2232,0.3628,0.977,0.6416,0.9442,7
6974,npp,74,2447,0.58115342259407,15.2519340515137,44.1307258605957,3670176,74,1981,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-09-23 22:47:46.180151,-79.63334302738123,23.121728027746062,20.340545515505305,5.496965140030906e-12,12.0,23.19,1.0837787002826917,23.59,0.1211,0.2019,0.3197,1.0801,0.568,0.6277,7
7757,npp,1526,442,0.7532919049263,15.2564420700073,44.131046295166,3670176,1527,257,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-10-12 21:51:04.376171,95.90391147573007,62.40694776113992,51.66762266998527,7.839199945136897e-23,3.0,-62.52,2.6065528283652384,-62.32,0.1522,0.3193,0.5416,0.683,0.3846,0.5145,7
7775,npp,409,3987,0.385628312826157,15.2562074661255,44.1328201293945,3670176,409,3161,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-10-12 23:31:25.423882,-76.4403025164114,68.60988267155572,55.508287836135665,3.5079554887751817e-13,19.0,68.76,3.5496478698597698,68.91,0.1934,0.4494,0.6977,0.4852,0.2001,0.1871,7
7811,npp,2814,3333,0.463643103837967,15.2542324066162,44.1301689147949,3670176,2812,2681,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-10-13 23:12:40.475866,-76.96493405033394,55.60416636317746,46.91880468026527,1.6589002014135608e-21,16.0,55.72,2.0682789409984763,55.99,0.0984,0.2012,0.3708,1.0839,0.345,0.5025,7
7847,npp,2130,2666,0.423234760761261,15.2510757446289,44.1308975219727,3670176,2131,2147,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-10-14 22:53:55.532100,-78.23069350826685,33.46002179554591,29.211184326659836,6.141243586703015e-29,13.0,33.55,1.2937979144666532,34.05,0.1061,0.2008,0.3453,1.0859,0.39,0.4596,7
7883,npp,1430,2000,0.281767874956131,15.2526187896729,44.1260643005371,3670176,1430,1569,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-10-15 22:35:07.026925,103.41811869930969,1.9457024347525251,1.722088492618751,2.361171174662402e-33,10.0,-1.99,1.0,-1.39,0.1272,0.2181,0.2768,1.0,0.2818,0.2818,7
7919,npp,699,1334,0.36885538697242704,15.252347946167,44.1279907226562,3670176,698,1008,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-10-16 22:16:16.745066,97.1219708950158,36.393605363880425,31.678566097045877,1.871821980373155e-33,7.0,-36.48,1.357151599901897,-36.06,0.1022,0.209,0.3099,1.0435,0.3359,0.3849,7
7955,npp,3041,664,0.356543600559235,15.2564249038696,44.1286849975586,3670176,3044,446,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-10-17 21:57:26.460740,96.7740209378236,57.50657370337833,48.290125233260724,7.512921104436466e-32,4.0,-57.62,2.2013981571160284,-57.45,0.1514,0.2954,0.5171,0.7381,0.2458,0.2632,7
8054,npp,554,2891,0.45908460021019,15.2574853897095,44.1272315979004,3670176,554,2332,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-10-19 23:00:14.054124,-79.01612977882621,42.30863520312468,36.56997744223422,1.0280036238863724e-28,14.0,42.42,1.4867838833500562,42.655,0.121,0.2016,0.361,1.0816,0.3912,0.4965,7
8135,npp,2220,1559,0.26279686391353596,15.2519092559814,44.1304130554199,3670176,2219,1170,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-10-21 22:22:37.057796,97.8260920757552,26.20133120150275,23.003889526405494,1.3301894263441809e-16,8.0,-26.29,1.1367971201176101,-25.84,0.1244,0.2069,0.2995,1.054,0.2672,0.277,7
8171,npp,1494,887,0.450506091117859,15.2531261444092,44.1297340393066,3670176,1495,664,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-10-22 22:03:46.780619,96.80228286403752,51.67807900936419,43.977777887772945,1.1511235879503118e-08,5.0,-51.78,1.847645286154319,-51.64,0.1532,0.3012,0.4181,0.724,0.2989,0.3262,7
8225,npp,2735,3772,0.756953716278076,15.2558135986328,44.129997253418,3670176,2732,3040,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-10-23 23:25:17.546861,-76.90593673712753,64.99528267070808,53.33883256755552,1.319718026450455e-11,18.0,65.13,2.898275349237888,65.28,0.1121,0.2669,0.4777,0.8171,0.3872,0.6185,7
8873,npp,1458,231,0.324428901076317,15.2574157714844,44.1270599365234,3670176,1461,117,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-11-08 21:45:01.962540,95.81823259836887,66.3779074719466,54.183508769406316,3.6075331289195945e-09,2.0,-66.49,3.0,-66.495,0.0486,0.3335,0.5605,0.6539,0.215,0.2121,7
8954,npp,2068,2451,0.27424363791942596,15.2536840438843,44.1277313232422,3670176,2068,1985,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-11-10 22:47:53.150622,-80.37782307083499,23.326097777114615,20.515977532387204,4.294522365845339e-15,12.0,23.39,1.1367971201176101,23.59,0.1211,0.2019,0.3197,1.0801,0.2817,0.2962,7
9017,npp,619,1116,0.242005363106728,15.2558240890503,44.1302337646484,3670176,619,821,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-11-12 22:10:12.613623,96.91373429604758,44.530209906809034,38.36663311974737,1.1903605383783571e-29,6.0,-44.64,1.5732132722552272,-44.54,0.1335,0.2279,0.3385,0.9567,0.227,0.2315,7
9053,npp,2953,451,0.1522244475781918,15.2550716400146,44.1276206970215,3670176,2953,264,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-11-13 21:51:20.567304,96.04986050806544,62.2268285700716,51.546308602449024,3.110357491987723e-37,3.0,-62.34,2.6065528283652384,-62.32,0.1522,0.3193,0.5416,0.683,0.154,0.104,7
9071,npp,1834,3996,-0.11573335528373699,15.2564640045166,44.1312561035156,3670176,1833,3166,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-11-13 23:31:41.615623,-76.60324742282283,68.73874144847827,55.57877213906182,2.284178162524143e-32,19.0,68.89,3.5496478698597698,68.91,0.1934,0.4494,0.6977,0.4852,0.0589,-0.0562,7
9107,npp,1163,3342,-0.10905338823795299,15.2506055831909,44.1301689147949,3670176,1162,2690,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-11-14 23:12:56.687685,-77.8519716456017,55.81928834280952,47.07550853266275,2.1111793781408784e-32,16.0,55.95,2.0682789409984763,55.99,0.0984,0.2012,0.3708,1.0839,0.0681,-0.1182,7
9143,npp,473,2674,0.1768841668963432,15.2565450668335,44.1302947998047,3670176,473,2153,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-11-15 22:54:09.985612,-78.75633154943944,33.77002729052727,29.472968517551255,7.580352436087095e-33,13.0,33.88,1.2937979144666532,34.05,0.1061,0.2008,0.3453,1.0859,0.1996,0.1921,7
9179,npp,2841,2008,0.1566924527287483,15.2535247802734,44.1258888244629,3670176,2841,1577,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-11-16 22:35:21.504093,87.7861017320063,1.5600711369823206,1.3808268441487865,3.340487761664273e-31,10.0,-1.53,1.0,-1.39,0.1272,0.2181,0.2768,1.0,0.1567,0.1567,7
9215,npp,2121,1342,0.455387473106384,15.2536334991455,44.1300354003906,3670176,2121,1014,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-11-17 22:16:31.240428,97.66918820963954,36.04590761190121,31.38798597174277,2.755924519902605e-27,7.0,-36.15,1.2937979144666532,-36.06,0.1022,0.209,0.3099,1.0435,0.4085,0.4752,7
9251,npp,1386,671,0.1930879354476929,15.2561807632446,44.1321868896484,3670176,1386,452,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-11-18 21:57:39.196687,96.49948659675113,57.33918657756962,48.17233625524584,2.3180195703386864e-21,4.0,-57.45,2.2013981571160284,-57.45,0.1514,0.2954,0.5171,0.7381,0.1716,0.1425,7
9287,npp,638,11,0.0380071550607681,15.252628326416,44.1266975402832,3670176,635,2,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-11-19 21:38:45.373353,95.26135088110543,69.95044416754101,56.248332191008906,5.758510128695644e-14,1.0,-70.06,3.5496478698597698,-69.98,0.1419,0.3332,0.6098,0.6545,0.1349,0.0249,7
9305,npp,2645,3560,0.19822926074266428,15.255163192749,44.1294097900391,3670176,2647,2889,196611,3866787,2841,yem_sanaa_6_64,15.25416667,44.12916667,6,64,yem_sanaa,2012-11-19 23:19:13.539709,-77.72885218299714,60.84987802173645,50.62892522689991,2.1181685968440723e-23,17.0,60.99,2.5331140255951103,60.95,0.1451,0.2992,0.4835,0.7287,0.1782,0.1445,7
