gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2252,1806,9.02267551422119,15.3785524368286,44.1900939941406,3670144,2252,1384,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-01 22:30:20.080646,97.5974169569729,13.08798822158031,11.563016284657007,0.003828437530579441,9.0,-13.16,1.015504800579495,-13.95,0.9414,4.3112,13.4798,1.0208,9.0403,9.2101,9.120479557119328,7
62,npp,1524,1138,18.3755912780762,15.3770523071289,44.1902084350586,3670144,1525,837,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-02 22:11:29.732130,97.36272633964167,43.791841383651395,37.77547537709759,0.021725989165839635,6.0,-43.9,1.5732132722552272,-44.37,1.3928,4.8762,14.6215,0.9025,12.9815,16.5839,16.075313205645664,7
98,npp,781,471,22.9768600463867,15.3771743774414,44.1862907409668,3670144,779,279,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-03 21:52:35.824924,95.80813312470416,61.82248869545574,51.28426207566384,0.052595236612677426,3.0,-61.93,2.5331140255951103,-62.22,2.0733,6.2035,21.0035,0.7094,11.0224,16.2998,15.068590567694477,7
116,npp,2732,4015,16.7885894775391,15.3821840286255,44.1868324279785,3670144,2730,3175,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-03 23:32:56.868723,-76.42082687411097,69.03962754239214,55.75703156657213,0.01657529266051184,19.0,69.18,3.5496478698597698,68.94,1.4191,6.4319,22.0002,0.6842,7.3184,11.4869,11.098886598384697,7
233,npp,656,2029,8.11174917221069,15.3753881454468,44.1898384094238,3670144,655,1596,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-06 22:36:34.726350,29.60376010385219,0.944637429252309,0.8361890320915479,0.2135119274787061,10.0,-0.39,1.0,-1.13,0.9573,4.4008,11.7349,1.0,8.1117,8.1117,3.1135686871321617,7
269,npp,2987,1362,5.24455070495605,15.380350112915,44.1898536682129,3670144,2987,1027,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-07 22:17:44.384469,97.41888139676682,35.18648942565808,30.669254560140452,0.14179037453836016,7.0,-35.3,1.2937979144666532,-35.89,1.1188,3.9089,14.5249,1.1258,5.4331,5.9045,2.5853087997139395,7
350,npp,1496,31,18.2595481872559,15.3805332183838,44.1905212402344,3670144,1496,11,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-09 21:39:58.357679,95.42521876847724,69.62857709701377,56.079990812353614,0.0490813649763362,1.0,-69.75,3.5496478698597698,-69.94,3.121,6.4303,21.2108,0.6844,7.7333,12.4966,11.34764729247041,7
368,npp,430,3579,16.371452331543,15.377462387085,44.1890754699707,3670144,428,2904,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-09 23:20:24.738932,-77.2538630275103,61.26499212863775,50.91719919167037,0.06239030926555358,17.0,61.38,2.5331140255951103,61.05,1.1483,3.6657,19.7347,1.2005,9.4166,19.6542,18.19369630804222,7
404,npp,2814,2917,16.4629440307617,15.3778190612793,44.1855430603027,3670144,2813,2353,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-10 23:01:37.943420,-78.17309599370658,43.263425607841945,37.351317089520336,0.037656524827321264,14.0,43.36,1.4867838833500562,42.85,0.8669,3.7188,15.6997,1.1834,12.9724,19.482,18.60049301303324,7
539,npp,2964,251,22.4208126068115,15.377703666687,44.1883964538574,3670176,2966,129,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-14 21:46:14.743812,95.81314124003224,66.01239666518258,53.97280619620214,8.162754600844785e-11,2.0,-66.13,3.0,-66.4,2.4502,6.1722,19.6974,0.713,9.817,15.986,15.986,7
557,npp,1870,3798,18.717737197876,15.3802261352539,44.1902198791504,3670144,1868,3056,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-14 23:26:37.566129,-76.88093629677367,65.4561650158736,53.636881250296064,0.0010690970481341705,18.0,65.59,3.0,65.3,1.6117,4.9886,19.8908,0.8822,8.9772,16.5122,16.487173353967275,7
593,npp,1188,3141,16.5475234985352,15.3774394989014,44.1873435974121,3670176,1189,2512,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-15 23:07:52.550256,-78.6377256804086,50.43010479637397,43.03081268952113,9.718066240381631e-07,15.0,50.53,1.847645286154319,50.06,1.126,4.1379,14.8241,1.0635,11.1172,17.5986,17.5986,7
629,npp,488,2472,2.3235456943512,15.3786602020264,44.1857032775879,3670176,488,2002,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-16 22:49:03.980025,-78.90636763440635,24.3649692428261,21.4200068085501,2.5781311163654973e-13,12.0,24.43,1.1367971201176101,23.69,0.9116,3.718,13.8874,1.1836,3.1741,2.7503,2.7503,7
665,npp,2845,1806,12.0554389953613,15.3781604766846,44.1894187927246,3670176,2845,1384,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-17 22:30:13.632454,96.01203625043183,13.117079627766175,11.589213866820906,1.8063816186055634e-19,9.0,-13.16,1.015504800579495,-13.95,0.9414,4.3112,13.4798,1.0208,12.0268,12.3059,12.3059,7
710,npp,2115,1137,3.11967539787292,15.3791608810425,44.1853141784668,3670176,2116,837,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-18 22:11:23.285534,97.63369498448297,43.81163239309866,37.79353285333811,1.2789546392790696e-24,6.0,-43.93,1.5732132722552272,-44.37,1.3928,4.8762,14.6215,0.9025,3.2842,2.8155,2.8155,7
764,npp,250,4016,15.8546276092529,15.3782682418823,44.1858673095703,3670176,249,3175,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-19 23:32:50.419254,-76.59107833791433,69.05162353403507,55.76702568500875,1.35384777069302e-21,19.0,69.19,3.5496478698597698,68.94,1.4191,6.4319,22.0002,0.6842,7.0553,10.8478,10.8478,7
872,npp,1223,2028,11.8350515365601,15.378851890564,44.1855201721191,3670176,1223,1595,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-22 22:36:28.276501,86.82400815564127,0.3597447514544729,0.3184596384260175,4.5564139733613734e-29,10.0,-0.43,1.0,-1.13,0.9573,4.4008,11.7349,1.0,11.8351,11.8351,11.8351,7
908,npp,497,1361,10.1646795272827,15.3811063766479,44.1850547790527,3670176,498,1027,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-23 22:17:37.936508,97.77666873680913,35.24641991241004,30.72098428822041,8.951104893119618e-28,7.0,-35.34,1.2937979144666532,-35.89,1.1188,3.9089,14.5249,1.1258,9.236,11.4437,11.4437,7
944,npp,2828,689,20.446928024292,15.3801965713501,44.1857833862305,3670176,2827,470,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-24 21:58:44.040642,96.45496355031827,56.894112807049886,47.85994941030945,4.735942992431914e-25,4.0,-57.02,2.1127631471468895,-57.31,1.6919,5.4932,20.162,0.8011,11.4786,16.3806,16.3806,7
980,npp,2058,29,14.8971910476685,15.3772020339966,44.1875915527344,3670176,2057,10,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-25 21:39:50.144022,95.40822731657423,69.65509723110621,56.09678967282575,6.917965180632673e-21,1.0,-69.78,3.5496478698597698,-69.94,3.121,6.4303,21.2108,0.6844,6.7861,10.1954,10.1954,7
998,npp,1007,3578,21.1453514099121,15.3813467025757,44.1867523193359,3670176,1012,2904,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-25 23:20:16.526175,-77.27399466895976,61.23980908609253,50.90224800379215,5.633967868977174e-26,17.0,61.36,2.5331140255951103,61.05,1.1483,3.6657,19.7347,1.2005,11.3012,25.3854,25.3854,7
1070,npp,2667,2250,9.42721843719482,15.377007484436,44.185661315918,3670176,2667,1807,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-27 22:42:41.185036,-79.4714631089525,12.46131752505514,11.012030246366416,1.6855737420637396e-18,11.0,12.47,1.015504800579495,11.8,0.7626,2.666,14.7408,1.6507,11.0587,15.5613,15.5613,7
1142,npp,1208,910,11.9263534545898,15.3810968399048,44.1851959228516,3670176,1208,678,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-29 22:04:58.731165,96.73480679630161,51.01532166511719,43.47863660489197,5.2904562641154906e-06,5.0,-51.13,1.847645286154319,-51.47,1.7853,5.3262,17.6267,0.8263,7.973,9.8542,9.8542,7
1178,npp,457,249,14.2501926422119,15.3807878494263,44.1908569335938,3670144,457,127,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-30 21:46:04.835424,95.6402158137536,66.05042809866266,53.99728095484267,0.003979607216834759,2.0,-66.16,3.0,-66.4,2.4502,6.1722,19.6974,0.713,7.0934,10.1604,10.067240804266728,7
1196,npp,2437,3797,18.1575889587402,15.3758020401001,44.1893005371094,3670176,2438,3056,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-04-30 23:26:29.438782,-77.2558963347703,65.43894345289219,53.62747318607988,4.2430468655978197e-10,18.0,65.58,3.0,65.3,1.6117,4.9886,19.8908,0.8822,8.7904,16.0181,16.0181,7
1232,npp,1751,3139,2.94564008712769,15.3793544769287,44.1880035400391,3670144,1752,2510,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-01 23:07:42.663162,-78.40767929996164,50.36548023955087,42.981457484694445,0.0007990474679120622,15.0,50.48,1.847645286154319,50.06,1.126,4.1379,14.8241,1.0635,3.7555,3.1327,3.1327,7
1268,npp,1049,2470,11.9537286758423,15.3784980773926,44.188362121582,3670144,1049,2000,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-02 22:48:54.112870,-79.80461146192958,24.288345251315732,21.353870448550534,0.015440180927543002,12.0,24.33,1.1367971201176101,23.69,0.9116,3.718,13.8874,1.1836,11.6455,14.149,13.787558591636554,7
1295,npp,316,1803,15.8926162719727,15.3766384124756,44.1850433349609,3670144,316,1382,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-03 22:30:03.787371,96.05811072751665,13.287194146122502,11.73892083294875,0.04882590751750707,9.0,-13.33,1.015504800579495,-13.95,0.9414,4.3112,13.4798,1.0208,15.8053,16.2227,15.079727332738685,7
1331,npp,2655,1134,38.0522232055664,15.3797674179077,44.1895942687988,3670144,2654,834,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-04 22:11:11.681490,96.64255428801293,43.928445761060786,37.88815939287461,0.1043361066338993,6.0,-44.03,1.5732132722552272,-44.37,1.3928,4.8762,14.6215,0.9025,25.4888,34.3419,31.899481125384117,7
1367,npp,1908,468,27.1537055969238,15.3822755813599,44.1864700317383,3670144,1910,277,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-05 21:52:19.578505,96.24234471608777,61.876911970743244,51.3231942685216,0.20951792821142823,3.0,-61.99,2.5331140255951103,-62.22,2.0733,6.2035,21.0035,0.7094,12.6713,19.2628,14.358164788437055,7
1430,npp,108,3358,36.0602989196777,15.3785724639893,44.1872634887695,3670144,107,2707,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-06 23:13:53.856853,-77.64652510144275,56.23829331326524,47.388272547870834,0.1373915356719142,16.0,56.36,2.1127631471468895,56.05,1.2351,3.81,17.8428,1.1551,19.6653,41.6516,38.435381849221145,7
1466,npp,2483,2691,10.9922561645508,15.3784704208374,44.1863098144531,3670144,2484,2164,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-07 22:55:07.091745,-79.98454198105674,34.532847835037394,30.120271584538,0.09938840127868807,13.0,34.6,1.2937979144666532,34.1,1.1028,4.2014,16.319,1.0475,9.6496,11.514,9.187402669195484,7
1538,npp,1042,1358,14.5249261856079,15.3807992935181,44.1867523193359,3670144,1043,1024,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-09 22:17:26.438596,98.06481892204988,35.36622677807436,30.821244152401334,0.03933104874964308,7.0,-35.47,1.2937979144666532,-35.89,1.1188,3.9089,14.5249,1.1258,12.6061,16.3526,15.431893842527236,7
1574,npp,283,686,18.917106628418,15.3795738220215,44.1871566772461,3670144,282,467,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-10 21:58:32.553443,96.32559365344098,56.980938778109504,47.92218732107821,0.01827685339779901,4.0,-57.09,2.1127631471468895,-57.31,1.6919,5.4932,20.162,0.8011,10.7545,15.155,14.727154519202001,7
1610,npp,2599,26,29.4794788360596,15.3778343200684,44.1846351623535,3670144,2600,9,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-11 21:39:38.664826,95.38215459527028,69.71823456546278,56.131127303007794,0.004800044816128893,1.0,-69.83,3.5496478698597698,-69.94,3.121,6.4303,21.2108,0.6844,10.8942,20.1753,20.062935062912093,7
1628,npp,1532,3575,28.0766201019287,15.3819971084595,44.1899032592773,3670144,1531,2901,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-11 23:20:05.047428,-77.58373781569955,61.17965550755886,50.8613455977482,0.017806063055118233,17.0,61.3,2.5331140255951103,61.05,1.1483,3.6657,19.7347,1.2005,14.0375,33.7065,33.28967531781187,7
1664,npp,840,2913,19.3584938049316,15.3802833557129,44.1893119812012,3670144,840,2349,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-12 23:01:18.278738,-78.9390733528147,43.12474928246244,37.23940577725497,0.007055845687540279,14.0,43.22,1.4867838833500562,42.85,0.8669,3.7188,15.6997,1.1834,14.9199,22.9086,22.743428696990822,7
1709,npp,132,2247,17.5442085266113,15.3777751922607,44.1895332336426,3670144,132,1804,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-13 22:42:29.730489,-80.02068733261301,12.277088508208326,10.849765241657359,0.001212426675504269,11.0,12.3,1.015504800579495,11.8,0.7626,2.666,14.7408,1.6507,19.0518,28.9599,28.931518130176833,7
1745,npp,2480,1579,16.1327228546143,15.3793745040894,44.1889533996582,3670176,2479,1186,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-14 22:23:37.623923,96.73658123230703,25.229768526951005,22.16780364068612,8.959851519964878e-07,8.0,-25.3,1.1367971201176101,-25.65,0.9214,3.3898,15.4219,1.2982,15.6102,20.9439,20.9439,7
1781,npp,1741,906,14.183422088623,15.3815088272095,44.1864814758301,3670176,1740,676,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-15 22:04:45.516361,96.58044178151685,51.132545205089194,43.56734644513764,3.589944778269665e-13,5.0,-51.24,1.847645286154319,-51.47,1.7853,5.3262,17.6267,0.8263,9.1946,11.7192,11.7192,7
1817,npp,988,245,29.5507564544678,15.381404876709,44.1902275085449,3670176,987,125,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-16 21:45:51.632971,95.56793271826713,66.1214170318329,54.03782038581273,5.548745101282102e-19,2.0,-66.24,3.0,-66.4,2.4502,6.1722,19.6974,0.713,12.1936,21.0696,21.0696,7
1835,npp,2968,3791,19.7381496429443,15.3798589706421,44.1845703125,3670176,2968,3052,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-16 23:26:16.237295,-77.19740409377967,65.34124325785517,53.564309557105695,1.2903402490063805e-08,18.0,65.47,3.0,65.3,1.6117,4.9886,19.8908,0.8822,9.3173,17.4124,17.4124,7
1880,npp,2265,3134,22.0140247344971,15.3765811920166,44.1881980895996,3670176,2265,2507,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-17 23:07:29.473577,-78.42021768847975,50.22947323181076,42.87521643136498,5.365120787234784e-15,15.0,50.33,1.7549928774784245,50.06,1.126,4.1379,14.8241,1.0635,14.5866,23.4123,23.4123,7
1916,npp,1561,2465,18.6763381958008,15.3771419525146,44.1877250671387,3670176,1561,1996,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-18 22:48:40.928818,-78.86600121294835,24.032745428603885,21.13153755688013,8.79916156512999e-21,12.0,24.08,1.1367971201176101,23.69,0.9116,3.718,13.8874,1.1836,17.5591,22.1062,22.1062,7
1943,npp,842,1799,15.0714902877808,15.3754777908325,44.189151763916,3670176,842,1377,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-19 22:29:50.604147,97.08775692794104,13.495749236999874,11.922077853248428,1.1100069218235276e-25,9.0,-13.55,1.015504800579495,-13.95,0.9414,4.3112,13.4798,1.0208,14.9968,15.3846,15.3846,7
1988,npp,107,1129,8.755202293396,15.3805713653564,44.1865577697754,3670176,107,831,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-20 22:10:58.496683,97.00217196545668,44.09228620471667,38.019012259777575,1.6922991136412817e-31,6.0,-44.2,1.5732132722552272,-44.37,1.3928,4.8762,14.6215,0.9025,6.8664,7.9015,7.9015,7
2024,npp,2430,463,16.269063949585,15.3796606063843,44.1859321594238,3670176,2428,273,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-21 21:52:04.611890,95.85136847090268,61.98993650817845,51.397169731478506,2.526880354760609e-29,3.0,-62.1,2.5331140255951103,-62.22,2.0733,6.2035,21.0035,0.7094,8.3744,11.5413,11.5413,7
2042,npp,1310,4007,17.6062812805176,15.3806533813477,44.1853523254395,3670176,1307,3171,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-21 23:32:25.657604,-76.44578286858143,68.92008968513535,55.69188250302059,9.397226091606118e-27,19.0,69.06,3.5496478698597698,68.94,1.4191,6.4319,22.0002,0.6842,7.5488,12.0463,12.0463,7
2168,npp,2271,2019,17.0189418792725,15.3789348602295,44.1868324279785,3670176,2271,1587,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-24 22:36:01.771347,59.76794872078812,1.1819097306575386,1.0461935632279578,3.2906133936771266e-26,10.0,-0.91,1.0,-1.13,0.9573,4.4008,11.7349,1.0,17.0189,17.0189,17.0189,7
2204,npp,1541,1353,18.0716228485107,15.3799142837524,44.1889228820801,3670176,1542,1021,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-25 22:17:11.421269,97.84226079415463,35.58354135458836,31.002103109100112,5.330336135841742e-23,7.0,-35.68,1.2937979144666532,-35.89,1.1188,3.9089,14.5249,1.1258,15.3474,20.3455,20.3455,7
2240,npp,796,681,21.6422843933105,15.3787155151367,44.186466217041,3670176,795,462,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-26 21:58:17.535288,96.25960423383391,57.10550628355331,48.00727408538978,2.923752619798469e-18,4.0,-57.21,2.1127631471468895,-57.31,1.6919,5.4932,20.162,0.8011,12.0444,17.3383,17.3383,7
2285,npp,38,22,23.5840301513672,15.3773813247681,44.1876335144043,3670176,39,7,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-27 21:39:23.653867,95.39768464301066,69.78400037785931,56.16100746216476,3.061919821181975e-12,1.0,-69.89,3.5496478698597698,-69.94,3.121,6.4303,21.2108,0.6844,9.2333,16.1406,16.1406,7
2303,npp,2044,3568,18.0877380371094,15.3783321380615,44.1868057250977,3670176,2042,2896,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-27 23:19:50.036983,-77.58775777134007,61.03947476797527,50.7614392854399,1.1388340028309396e-21,17.0,61.16,2.5331140255951103,61.05,1.1483,3.6657,19.7347,1.2005,10.0942,21.7147,21.7147,7
2339,npp,1350,2907,15.6989364624023,15.3762226104736,44.189868927002,3670176,1350,2344,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-28 23:01:03.271605,-79.1322502827402,42.910065475872685,37.06220160955789,2.6468935912004547e-16,14.0,43.0,1.4867838833500562,42.85,0.8669,3.7188,15.6997,1.1834,12.4585,18.5779,18.5779,7
2366,npp,639,2240,17.2733135223389,15.3788681030273,44.1893577575684,3670176,639,1797,196611,3866787,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-29 22:42:12.947798,-76.37675065871849,11.910962079619262,10.526588852317985,1.2278872761985447e-09,11.0,11.91,1.015504800579495,11.8,0.7626,2.666,14.7408,1.6507,18.785,28.5127,28.5127,7
2402,npp,2986,1573,13.930832862854,15.3760833740234,44.1864166259766,3670144,2985,1181,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-30 22:23:22.623647,97.47101398557496,25.517413891575472,22.414718770470692,0.001060638052854287,8.0,-25.6,1.1367971201176101,-25.65,0.9214,3.3898,15.4219,1.2982,13.6733,18.0853,18.060471371800205,7
2447,npp,2229,901,18.4350547790527,15.3790502548218,44.1887397766113,3670144,2230,672,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-05-31 22:04:30.523808,96.98169311352508,51.27669157836162,43.67433872291261,0.015629181005919427,5.0,-51.38,1.847645286154319,-51.47,1.7853,5.3262,17.6267,0.8263,11.4957,15.2321,14.86623426171259,7
2537,npp,2765,3126,16.322717666626,15.3781499862671,44.1839141845703,3670144,2764,2502,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-06-02 23:07:12.709863,-78.06130366212807,49.98951462837349,42.68577461128851,0.05164947631279827,15.0,50.09,1.7549928774784245,50.06,1.126,4.1379,14.8241,1.0635,11.3437,17.3595,16.150430006109524,7
2564,npp,2059,2457,18.1694107055664,15.3806982040405,44.1844329833984,3670144,2059,1990,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-06-03 22:48:24.168891,-79.51289740916316,23.657508285245193,20.80462119942487,0.13507033984913916,12.0,23.69,1.1367971201176101,23.69,0.9116,3.718,13.8874,1.1836,17.1132,21.5061,18.344219054931898,7
2591,npp,1338,1792,29.795389175415,15.3793640136719,44.1885604858398,3670144,1338,1371,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-06-04 22:29:33.853706,96.58767393768957,13.902567839455072,12.279016767839655,0.17225340035224146,9.0,-13.95,1.015504800579495,-13.95,0.9414,4.3112,13.4798,1.0208,29.4959,30.4143,26.3819954621921,7
2627,npp,602,1122,26.3334789276123,15.3777360916138,44.1840972900391,3670144,601,826,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-06-05 22:10:41.759793,96.88694108860017,44.33981181175252,38.215583960892324,0.11546771021289066,6.0,-44.44,1.5732132722552272,-44.37,1.3928,4.8762,14.6215,0.9025,18.0399,23.7658,21.06279982171836,7
2663,npp,2923,458,26.3220081329346,15.3777475357056,44.1898460388184,3670144,2922,269,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-06-06 21:51:47.886666,95.85947494346682,62.1082868697591,51.47054249775305,0.07541310988910631,3.0,-62.2,2.5331140255951103,-62.22,2.0733,6.2035,21.0035,0.7094,12.343,18.6728,16.90744370169635,7
2681,npp,1803,3999,32.6023025512695,15.3824987411499,44.1878395080566,3670144,1802,3167,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-06-06 23:32:08.932986,-76.47000833697054,68.7994181728116,55.6173384721245,0.08409889181779268,19.0,68.94,3.5496478698597698,68.94,1.4191,6.4319,22.0002,0.6842,11.7734,22.3067,20.338016987600536,7
2717,npp,1120,3344,22.3815021514893,15.3770523071289,44.1840400695801,3670144,1124,2694,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-06-07 23:13:22.175124,-77.73214635982004,55.90204027434528,47.1374607542023,0.06120246933987523,16.0,56.0,2.0682789409984763,56.05,1.2351,3.81,17.8428,1.1551,13.38,25.8518,24.41910262311471,7
2753,npp,403,2678,24.8008270263672,15.3763847351074,44.1901931762695,3670144,404,2155,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-06-08 22:54:35.419909,-79.74869292069812,33.97950337822914,29.650335326165663,0.03933548813320109,13.0,34.05,1.2937979144666532,34.1,1.1028,4.2014,16.319,1.0475,20.3225,25.9779,25.057089920361236,7
2789,npp,2758,2012,19.2107677459717,15.3778066635132,44.1876335144043,3670144,2758,1580,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-06-09 22:35:45.108749,102.89577867808777,1.2433297570980164,1.100491244190251,0.021365197688677905,10.0,-1.3,1.0,-1.13,0.9573,4.4008,11.7349,1.0,19.2108,19.2108,18.71065902504654,7
2825,npp,2026,1345,16.4239654541016,15.3784656524658,44.1863479614258,3670144,2026,1016,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-06-10 22:16:53.013427,97.70669661736756,35.91496280801654,31.278256727706104,0.008663832124205377,7.0,-36.02,1.2937979144666532,-35.89,1.1188,3.9089,14.5249,1.1258,14.0739,18.4906,18.287787112023334,7
2861,npp,1279,674,21.0665817260742,15.378547668457,44.1872444152832,3670144,1276,455,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-06-11 21:57:59.136312,96.31775884637419,57.27644085972742,48.12678447606657,0.0015463326523332713,4.0,-57.38,2.2013981571160284,-57.31,1.6919,5.4932,20.162,0.8011,11.4751,16.877,16.840801677306725,7
2915,npp,2526,3559,23.0482006072998,15.3767824172974,44.1874656677246,3670144,2523,2888,196611,3866755,1505,yem_sanaa_20_34,15.37916667,44.1875,20,34,yem_sanaa,2012-06-12 23:19:31.642350,-77.33503037353525,60.85957343328747,50.63574571110011,0.003179468581137146,17.0,60.97,2.5331140255951103,61.05,1.1483,3.6657,19.7347,1.2005,12.0524,27.6698,27.5953713642731,7
