gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2983,259,2.16746687889099,15.2480630874634,44.2233390808105,3670176,2984,134,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-04-14 21:46:16.523046,95.81013309261638,65.87135891196858,53.88616458194697,8.659581554276994e-11,2.0,-65.99,3.0,-66.25,0.3625,0.817,2.0147,0.472,0.8358,1.023,7
629,npp,507,2482,0.1435923501849174,15.243369102478,44.2234382629395,3670176,507,2009,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-04-16 22:49:05.759305,-78.79845822765633,24.863701343661862,21.851746700865665,2.6729990724053927e-13,12.0,24.92,1.1367971201176101,24.28,0.1946,0.3805,0.7691,1.0135,0.1772,0.1455,7
665,npp,2864,1814,0.78397274017334,15.2453985214233,44.2182540893555,3670176,2864,1392,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-04-17 22:30:15.411734,95.6598120741617,12.660447274839706,11.18723482816176,1.812577506432619e-19,9.0,-12.71,1.015504800579495,-13.38,0.2267,0.4874,0.804,0.7912,0.6777,0.6203,7
710,npp,2134,1146,0.477531939744949,15.2473363876343,44.2222785949707,3670176,2135,843,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-04-18 22:11:25.064808,97.59614509716627,43.49651467454762,37.538460480690865,1.261774348448633e-24,6.0,-43.63,1.4867838833500562,-44.1,0.2663,0.508,0.832,0.7591,0.3651,0.3625,7
764,npp,268,4027,0.683902740478516,15.2478094100952,44.2234764099121,3670176,266,3180,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-04-19 23:32:52.198527,-76.60282889808576,69.21690772527495,55.85955469376116,1.3340744177712643e-21,19.0,69.36,3.5496478698597698,69.11,0.4899,0.8732,1.7677,0.4416,0.3323,0.302,7
872,npp,1241,2037,1.040964543819427,15.2489595413208,44.2184028625488,3670176,1242,1604,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-04-22 22:36:30.055781,-52.978239002912254,0.2794562698493503,0.24738473180501439,4.2353816395001835e-29,10.0,0.3,1.0,-0.69,0.2361,0.3856,0.7956,1.0,1.041,1.041,7
908,npp,516,1370,1.11343789100647,15.2476005554199,44.2227821350098,3670176,517,1032,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-04-23 22:17:39.715789,97.70106251895734,34.85553845768781,30.39195002400472,8.195646278276231e-28,7.0,-34.96,1.2937979144666532,-35.51,0.2377,0.4132,0.9362,0.9333,0.9268,1.0391,7
944,npp,2847,697,1.63543355464935,15.2489557266235,44.2215385437012,3670176,2852,479,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-04-24 21:58:45.819923,96.05219845788723,56.705183325931195,47.72355644480747,4.303944896546296e-25,4.0,-56.82,2.1127631471468895,-57.14,0.319,0.5748,1.2664,0.6708,0.8876,1.0971,7
1070,npp,2685,2259,0.904279828071594,15.24889087677,44.2198143005371,3670176,2685,1815,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-04-27 22:42:42.964317,-77.20895702810863,12.963403422585005,11.454048393128561,1.5388905717460573e-18,11.0,12.98,1.015504800579495,12.25,0.1848,0.4157,0.9158,0.9277,0.8668,0.8389,7
1142,npp,1228,919,1.28783988952637,15.2426319122314,44.2216606140137,3670176,1227,683,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-04-29 22:05:00.510400,96.65269313871883,50.75844073757081,43.281122415514396,3.7903110276566507e-06,5.0,-50.87,1.847645286154319,-51.19,0.2831,0.7186,1.2878,0.5366,0.6937,0.691,7
1196,npp,2455,3807,1.13853108882904,15.2466516494751,44.2216148376465,3670176,2456,3062,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-04-30 23:26:31.218056,-77.26546862809033,65.6129315851672,53.734999497450694,4.0033372067586925e-10,18.0,65.75,3.0,65.48,0.4217,0.6989,1.5887,0.5518,0.5322,0.6282,7
1745,npp,2499,1588,1.13952696323395,15.2479476928711,44.218391418457,3670176,2500,1194,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-05-14 22:23:41.182478,98.8870451077743,24.756462789692986,21.758217739491094,9.226197436473117e-07,8.0,-24.85,1.1367971201176101,-25.15,0.2636,0.4464,0.7866,0.8639,0.9953,0.9844,7
1781,npp,1761,915,1.29377436637878,15.2461519241333,44.2183952331543,3670176,1763,681,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-05-15 22:04:49.074916,97.42895624229904,50.86067707951895,43.358369741100994,3.6192484641793774e-13,5.0,-50.99,1.847645286154319,-51.19,0.2831,0.7186,1.2878,0.5366,0.6969,0.6942,7
1817,npp,1008,252,2.26881003379822,15.2455539703369,44.2204856872559,3670176,1013,130,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-05-16 21:45:53.412252,95.53188786375063,65.99118972331999,53.958013131448844,5.455390866736083e-19,2.0,-66.11,3.0,-66.25,0.3625,0.817,2.0147,0.472,0.8695,1.0708,7
1835,npp,2987,3802,2.14660477638245,15.2425584793091,44.2216262817383,3670176,2986,3059,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-05-16 23:26:18.016576,-77.17321221068276,65.53227175568287,53.682616229074625,1.3024107335043936e-08,18.0,65.66,3.0,65.48,0.4217,0.6989,1.5887,0.5518,0.8682,1.1844,7
1880,npp,2283,3144,0.955136060714722,15.247631072998,44.2227668762207,3670176,2282,2513,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-05-17 23:07:31.252850,-78.42401007216893,50.516145034114885,43.09631974461664,5.297515260446863e-15,15.0,50.62,1.847645286154319,50.42,0.2792,0.5759,1.2837,0.6696,0.5909,0.6396,7
1916,npp,1580,2474,0.495748072862625,15.243221282959,44.2176971435547,3670176,1579,2004,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-05-18 22:48:42.708053,-78.75699897996648,24.47661004863074,21.51603125756266,8.458999963039963e-21,12.0,24.53,1.1367971201176101,24.28,0.1946,0.3805,0.7691,1.0135,0.487,0.5024,7
1943,npp,860,1807,0.915520787239075,15.2494306564331,44.2186126708984,3670176,860,1385,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-05-19 22:29:52.383383,97.03735922448143,13.040281950918999,11.521271164344983,1.0523834873435121e-25,9.0,-13.1,1.015504800579495,-13.38,0.2267,0.4874,0.804,0.7912,0.8072,0.7244,7
1988,npp,126,1138,0.562241047620773,15.2483854293823,44.2232475280762,3670176,125,837,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-05-20 22:11:00.275957,96.95505842239452,43.78101244605024,37.767462023322196,1.6652347357012729e-31,6.0,-43.9,1.5732132722552272,-44.1,0.2663,0.508,0.832,0.7591,0.4201,0.4268,7
2024,npp,2450,472,2.64667582511902,15.2479658126831,44.2247657775879,3670176,2453,280,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-05-21 21:52:08.170445,96.48823962653444,61.78595251143595,51.260607227864526,2.3294241880424702e-29,3.0,-61.91,2.5331140255951103,-62.03,0.2881,0.7395,1.7005,0.5215,1.1385,1.3802,7
2042,npp,1329,4019,3.58952236175537,15.2480516433716,44.2232246398926,3670176,1333,3177,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-05-21 23:32:29.216159,-76.9685849569297,69.10376787870408,55.79486513921321,8.804366378508822e-27,19.0,69.24,3.5496478698597698,69.11,0.4899,0.8732,1.7677,0.4416,1.1508,1.5851,7
2168,npp,2289,2029,1.88199067115784,15.2479076385498,44.2204399108887,3670176,2290,1596,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-05-24 22:36:05.329909,144.93762470096797,0.3279341363336931,0.29028062891402623,3.015880487650035e-26,10.0,-0.39,1.0,-0.69,0.2361,0.3856,0.7956,1.0,1.882,1.882,7
2204,npp,1560,1361,1.0378609895706181,15.2476997375488,44.2205810546875,3670176,1560,1026,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-05-25 22:17:13.200543,97.77305463727603,35.23293806218066,30.70736311937945,4.8934140438362533e-23,7.0,-35.34,1.2937979144666532,-35.51,0.2377,0.4132,0.9362,0.9333,0.8684,0.9686,7
2240,npp,815,689,1.19792711734772,15.2472906112671,44.2228965759277,3670176,820,471,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-05-26 21:58:19.314569,96.23741479873325,56.899412323710116,47.85881410183979,2.6936047437251604e-18,4.0,-57.02,2.1127631471468895,-57.14,0.319,0.5748,1.2664,0.6708,0.6805,0.8036,7
2285,npp,57,29,1.47090399265289,15.2491769790649,44.2203788757324,3670176,57,10,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-05-27 21:39:25.433147,95.40238185643945,69.66943032809677,56.0977182811461,2.8712792318323933e-12,1.0,-69.78,3.5496478698597698,-69.865,0.4135,0.8755,1.7577,0.4405,0.5534,0.6479,7
2303,npp,2063,3578,1.14470100402832,15.2428359985352,44.2196464538574,3670176,2068,2904,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-05-27 23:19:51.816264,-77.22890152938487,61.236909041196185,50.89489624502405,1.0615860506468446e-21,17.0,61.36,2.5331140255951103,61.23,0.2233,0.5392,1.1587,0.7152,0.6247,0.8187,7
2339,npp,1368,2916,0.880478382110596,15.2481460571289,44.2218246459961,3670176,1368,2352,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-05-28 23:01:05.050886,-79.1327772222694,43.23849025673633,37.32866798423534,2.50570739881463e-16,14.0,43.33,1.4867838833500562,43.16,0.2159,0.4696,0.9696,0.8212,0.662,0.7231,7
2366,npp,658,2250,0.979040145874023,15.2460746765137,44.2226829528809,3670176,658,1806,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-05-29 22:42:16.506361,-81.07072555505523,12.451990375472182,11.003030274517284,1.1823688458870609e-09,11.0,12.47,1.015504800579495,12.25,0.1848,0.4157,0.9158,0.9277,0.9404,0.9082,7
2951,npp,1848,2908,1.75071561336517,15.2465133666992,44.2231407165527,3670176,1848,2345,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-06-13 23:00:46.664385,-78.73095987228108,42.940093476699445,37.08395436543246,0.000320857081535342,14.0,43.03,1.4867838833500562,43.16,0.2159,0.4696,0.9696,0.8212,1.2473,1.4377,7
2978,npp,1136,2241,1.12778210639954,15.2436647415161,44.2233085632324,3670176,1136,1798,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-06-14 22:41:56.350721,-77.69459030578665,11.971354175645162,10.579064247801291,1.295521603309555e-08,11.0,11.97,1.015504800579495,12.25,0.1848,0.4157,0.9158,0.9277,1.0869,1.0462,7
3005,npp,393,1574,1.031086623668671,15.2425470352173,44.2222213745117,3670176,393,1182,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-06-15 22:23:06.039581,98.20780365049968,25.43932185053218,22.345657990230475,7.0531003015921754e-15,8.0,-25.55,1.1367971201176101,-25.15,0.2636,0.4464,0.7866,0.8639,0.9,0.8907,7
3041,npp,2722,901,2.93393516540527,15.2486963272095,44.2200584411621,3670176,2724,672,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-06-16 22:04:13.948362,96.94238928652481,51.27354407187569,43.66843101861412,1.4035442536272654e-20,5.0,-51.38,1.847645286154319,-51.19,0.2831,0.7186,1.2878,0.5366,1.5846,1.5743,7
3077,npp,1966,240,2.20667815208435,15.2432727813721,44.2239837646484,3670176,1963,122,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-06-17 21:45:18.295260,95.6073017990287,66.21799591370137,54.087520883823615,3.0169116406067473e-25,2.0,-66.32,3.0,-66.25,0.3625,0.817,2.0147,0.472,0.8488,1.0415,7
3095,npp,874,3784,1.88180506229401,15.243631362915,44.2178192138672,3670176,873,3048,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-06-17 23:25:42.899971,-76.97533386113028,65.22780226456446,53.48467717168402,2.313713294585221e-18,18.0,65.35,3.0,65.48,0.4217,0.6989,1.5887,0.5518,0.7799,1.0383,7
3140,npp,183,3128,1.64517104625702,15.2421054840088,44.2228393554688,3670176,183,2503,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-06-18 23:06:56.145599,-78.65855759462902,50.05632251285819,42.734556367728075,1.3208122156975899e-24,15.0,50.15,1.7549928774784245,50.42,0.2792,0.5759,1.2837,0.6696,0.9949,1.1016,7
3203,npp,1824,1792,0.971592605113983,15.2431001663208,44.2233772277832,3670176,1824,1371,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-06-20 22:29:15.519894,95.79146433020526,13.905204537700998,12.280828226618441,2.5159419041762957e-29,9.0,-13.95,1.015504800579495,-13.38,0.2267,0.4874,0.804,0.7912,0.8625,0.7688,7
3239,npp,323,457,1.12953877449036,15.2466268539429,44.2193794250488,3670176,325,268,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-06-22 21:51:30.781231,96.21694996560794,62.11958410124706,51.47462040785312,8.116253139301272e-27,3.0,-62.22,2.5331140255951103,-62.03,0.2881,0.7395,1.7005,0.5215,0.5396,0.589,7
3257,npp,2276,4000,1.30829966068268,15.2436761856079,44.221019744873,3670176,2278,3168,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-06-22 23:31:51.815057,-76.75208730069471,68.8205236908948,55.62499377675085,1.5668851852897168e-29,19.0,68.95,3.5496478698597698,69.11,0.4899,0.8732,1.7677,0.4416,0.5082,0.5777,7
3365,npp,169,2011,1.31050872802734,15.2472763061523,44.218578338623,3670176,169,1579,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-06-25 22:35:26.161477,94.95321419985183,1.3132343095544028,1.1623180356914198,1.4731148933378197e-21,10.0,-1.36,1.0,-0.69,0.2361,0.3856,0.7956,1.0,1.3105,1.3105,7
3401,npp,2510,1344,1.76422142982483,15.2449398040771,44.2185020446777,3670176,2509,1015,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-06-26 22:16:34.063210,97.51317183760713,35.95361022704162,31.309272631511366,1.6280725313345286e-15,7.0,-36.06,1.2937979144666532,-35.51,0.2377,0.4132,0.9362,0.9333,1.4299,1.6465,7
4058,npp,105,1349,1.17226874828339,15.2491874694824,44.2178382873535,3670176,105,1019,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-07-12 22:16:37.768621,97.26148222009952,35.781280342057336,31.16541718571648,0.0003810582460935568,7.0,-35.85,1.2937979144666532,-35.51,0.2377,0.4132,0.9362,0.9333,0.9723,1.094,7
4184,npp,3019,2906,1.32809638977051,15.2428464889526,44.2223739624023,3670176,3018,2343,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-07-15 23:00:33.162302,-78.84705353044579,42.862269700040436,37.021085590113685,1.3273138237341401e-12,14.0,42.96,1.4867838833500562,43.16,0.2159,0.4696,0.9696,0.8212,0.9631,1.0906,7
4301,npp,874,901,1.2645446062088,15.2469158172607,44.2217254638672,3670176,874,672,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-07-18 22:04:03.962798,96.52958951645672,51.29421408025111,43.68672743679627,2.924858511964538e-30,5.0,-51.38,1.847645286154319,-51.19,0.2831,0.7186,1.2878,0.5366,0.6811,0.6785,7
4481,npp,11,1796,1.35068690776825,15.2434005737305,44.2230453491211,3670176,11,1374,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-07-22 22:29:12.618959,96.92370273450801,13.694808900477591,12.09639790337989,2.0837240801276e-29,9.0,-13.72,1.015504800579495,-13.38,0.2267,0.4874,0.804,0.7912,1.2358,1.0687,7
4571,npp,499,4007,2.38963747024536,15.246678352356,44.2223014831543,3670176,502,3171,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-07-24 23:31:51.233078,-76.90118152719873,68.91772923153492,55.684697430049525,5.5661846452591245e-28,19.0,69.06,3.5496478698597698,69.11,0.4899,0.8732,1.7677,0.4416,0.8128,1.0552,7
4607,npp,2898,3353,3.67141056060791,15.2464666366577,44.2241249084473,3670176,2900,2701,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-07-25 23:13:06.245171,-78.41702974153043,56.110356960609714,47.29038128383931,2.65019136068966e-23,16.0,56.23,2.1127631471468895,56.31,0.2341,0.5723,0.9736,0.6738,1.8525,2.4738,7
4688,npp,1486,2019,1.28431236743927,15.2476215362549,44.2204704284668,3670176,1486,1587,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-07-27 22:35:29.154207,76.53796185875802,0.974463678079853,0.862535371341507,4.686284846355449e-09,10.0,-0.91,1.0,-0.69,0.2361,0.3856,0.7956,1.0,1.2843,1.2843,7
5381,npp,1403,1354,1.34921109676361,15.2434062957764,44.2216529846191,3670176,1402,1022,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-08-13 22:16:38.113562,97.56481913993068,35.53689095299367,30.96388637229082,4.727838087516004e-14,7.0,-35.64,1.2937979144666532,-35.51,0.2377,0.4132,0.9362,0.9333,1.1091,1.2592,7
5417,npp,666,682,2.32911348342896,15.244288444519,44.2167625427246,3670176,665,464,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-08-14 21:57:46.011575,96.57124807573737,57.075309671632816,47.98827498945724,7.867959791639304e-21,4.0,-57.19,2.1127631471468895,-57.14,0.319,0.5748,1.2664,0.6708,1.2159,1.5624,7
5507,npp,1235,2911,1.7902547121048,15.2468500137329,44.2178993225098,3670176,1236,2348,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-08-16 23:00:33.534975,-79.17134309477412,43.026268280467725,37.1590139547004,1.7116106191956917e-26,14.0,43.14,1.4867838833500562,43.16,0.2159,0.4696,0.9696,0.8212,1.2739,1.4702,7
5543,npp,516,2245,1.4013260602951,15.2487668991089,44.2231636047363,3670176,517,1802,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-08-17 22:41:44.993212,-79.37294577749888,12.13259739134254,10.722445608526874,1.8644967989475043e-31,11.0,12.19,1.015504800579495,12.25,0.1848,0.4157,0.9158,0.9277,1.3562,1.3,7
5624,npp,2138,904,1.93397390842438,15.2479877471924,44.2209014892578,3670176,2138,674,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-08-19 22:04:02.570128,96.7081314938498,51.20096067974463,43.62056791820773,5.951082178199481e-32,5.0,-51.3,1.847645286154319,-51.19,0.2831,0.7186,1.2878,0.5366,1.0434,1.0378,7
5660,npp,1392,242,2.55491042137146,15.242582321167,44.2227058410645,3670176,1397,124,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-08-20 21:45:08.685480,95.42578375555507,66.17848279662515,54.074739308366816,1.6719581087839415e-29,2.0,-66.29,3.0,-66.25,0.3625,0.817,2.0147,0.472,0.9649,1.2058,7
5678,npp,300,3792,1.91356825828552,15.2430467605591,44.2204818725586,3670176,298,3053,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-08-20 23:25:33.289039,-77.05821518184013,65.34558475590941,53.56864332594349,3.7749978888116104e-32,18.0,65.49,3.0,65.48,0.4217,0.6989,1.5887,0.5518,0.7905,1.0559,7
5804,npp,536,1129,1.37255847454071,15.2430276870728,44.2206077575684,3670176,536,831,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-08-24 22:10:19.108582,97.39825788977164,44.095786522329114,38.02273113817592,1.33680455738171e-13,6.0,-44.2,1.5732132722552272,-44.1,0.2663,0.508,0.832,0.7591,0.9352,1.0419,7
5858,npp,1746,4012,3.56243705749512,15.2443876266479,44.2217903137207,3670176,1749,3173,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-08-25 23:31:48.053277,-76.9601409782723,68.97516749406023,55.723288376545916,1.215599851467542e-15,19.0,69.13,3.5496478698597698,69.11,0.4899,0.8732,1.7677,0.4416,1.1432,1.5731,7
5894,npp,1070,3355,2.57705330848694,15.2428607940674,44.2195205688477,3670176,1068,2704,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-08-26 23:13:01.295594,-77.8472761728375,56.15845843384208,47.330778592383126,1.1508093816276263e-07,16.0,56.28,2.1127631471468895,56.31,0.2341,0.5723,0.9736,0.6738,1.3345,1.7364,7
6497,npp,1661,3353,3.52722883224487,15.2455549240112,44.2205085754395,3670176,1659,2702,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-09-11 23:12:55.364497,-77.85397686239023,56.111703132386985,47.295202502877046,1.3857364097957806e-05,16.0,56.23,2.1127631471468895,56.31,0.2341,0.5723,0.9736,0.6738,1.7842,2.3766,7
6533,npp,966,2686,2.99472570419312,15.2460317611694,44.2236938476562,3670176,966,2160,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-09-12 22:54:08.604724,-79.33213108014432,34.29117550104499,29.916086311680598,1.5330386698945736e-13,13.0,34.39,1.2937979144666532,34.56,0.2425,0.4378,0.7988,0.8807,2.3619,2.6376,7
6569,npp,256,2019,0.980379700660706,15.2439804077148,44.2215995788574,3670176,255,1586,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-09-13 22:35:18.298224,66.92298607887044,1.082018140627786,0.9577867288100007,3.443302380453491e-21,10.0,-0.91,1.0,-0.69,0.2361,0.3856,0.7956,1.0,0.9804,0.9804,7
6605,npp,2586,1352,1.32627582550049,15.2447347640991,44.2226676940918,3670176,2586,1020,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-09-14 22:16:27.990355,97.01064791023713,35.64674997117532,31.055624601108615,8.407533624948058e-28,7.0,-35.72,1.2937979144666532,-35.51,0.2377,0.4132,0.9362,0.9333,1.0914,1.2378,7
6641,npp,1846,680,2.17943453788757,15.244252204895,44.2182960510254,3670176,1847,461,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-09-15 21:57:35.901202,96.40329778290457,57.13204866027571,48.027621401151,3.367266931054409e-33,4.0,-57.24,2.2013981571160284,-57.14,0.319,0.5748,1.2664,0.6708,1.1145,1.462,7
6677,npp,1092,20,4.54080247879028,15.2477359771729,44.218692779541,3670176,1095,6,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-09-16 21:38:42.030574,95.63129509507931,69.80308555659774,56.17298636318145,6.563410203671214e-34,1.0,-69.92,3.5496478698597698,-69.865,0.4135,0.8755,1.7577,0.4405,1.4182,2.0001,7
6704,npp,26,3570,2.34029507637024,15.2465972900391,44.2199363708496,3670176,25,2897,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-09-16 23:19:08.413917,-77.54236456241587,61.06412359491895,50.7794020363896,2.268135240252831e-31,17.0,61.2,2.5331140255951103,61.23,0.2233,0.5392,1.1587,0.7152,1.0966,1.6738,7
6740,npp,2408,2908,2.65959930419922,15.2464799880981,44.2223510742188,3670176,2408,2345,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-09-17 23:00:21.657190,-78.7861195117653,42.926432317072596,37.07655748249601,8.034420378861062e-33,14.0,43.03,1.4867838833500562,43.16,0.2159,0.4696,0.9696,0.8212,1.8586,2.1841,7
6767,npp,1702,2241,1.30296802520752,15.2475061416626,44.2197952270508,3670176,1702,1798,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-09-18 22:41:33.122562,-80.98712520124465,11.935508245695301,10.548390726729794,2.8392477428825283e-32,11.0,11.97,1.015504800579495,12.25,0.1848,0.4157,0.9158,0.9277,1.2594,1.2088,7
6794,npp,981,1574,1.23496842384338,15.2478113174438,44.2225112915039,3670176,982,1182,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-09-19 22:22:42.813238,97.79917045740828,25.487452473960165,22.389586029685972,1.5132324142137233e-29,8.0,-25.55,1.1367971201176101,-25.15,0.2636,0.4464,0.7866,0.8639,1.0793,1.0668,7
6839,npp,245,901,3.20842671394348,15.2488040924072,44.2230377197266,3670176,246,672,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-09-20 22:03:50.724783,96.89455758756483,51.28423583377686,43.681718537092536,1.321603335765488e-24,5.0,-51.38,1.847645286154319,-51.19,0.2831,0.7186,1.2878,0.5366,1.7332,1.7216,7
6974,npp,73,2460,1.1015694737434392,15.2436628341675,44.22021484375,3670176,73,1992,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-09-23 22:47:46.180151,-79.75884887517518,23.773947535963085,20.906471681860346,5.042117865704608e-12,12.0,23.84,1.1367971201176101,24.28,0.1946,0.3805,0.7691,1.0135,1.0199,1.1164,7
7010,npp,2428,1794,1.007719039916992,15.2443246841431,44.223804473877,3670176,2428,1373,196611,3866787,2953,yem_sanaa_28_66,15.24583333,44.22083333,28,66,yem_sanaa,2012-09-24 22:28:55.875871,96.073025491592,13.819179712421953,12.206138211456576,0.0003981233234287353,9.0,-13.84,1.015504800579495,-13.38,0.2267,0.4874,0.804,0.7912,0.898,0.7973,7
