gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2966,242,1.60412883758545,15.3695468902588,44.1310386657715,3670176,2967,123,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-04-14 21:46:14.743812,95.73426070538284,66.15167639733525,54.05787670952663,7.70679401486188e-11,2.0,-66.29,3.0,-66.54,0.4011,0.8323,1.6199,0.3393,0.5397,0.5443,7
593,npp,1191,3134,1.014343500137329,15.3679761886597,44.1319770812988,3670176,1192,2507,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-04-15 23:07:52.550256,-78.49955180215095,50.20900484269043,42.86008452921541,9.209991136343874e-07,15.0,50.33,1.7549928774784245,49.94,0.1723,0.4681,0.9229,0.6033,0.5937,0.612,7
665,npp,2848,1798,0.550791949033737,15.3661289215088,44.1315231323242,3670176,2848,1376,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-04-17 22:30:13.632454,95.35601410257571,13.570197608772526,11.98790368455326,1.7109111789219513e-19,9.0,-13.61,1.015504800579495,-14.34,0.1621,0.3403,0.6378,0.8299,0.4897,0.4571,7
710,npp,2118,1128,0.264450043439865,15.3665370941162,44.1260948181152,3670176,2119,830,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-04-18 22:11:23.285534,97.43016895809666,44.09739730849353,38.0243396125337,1.2216640400556028e-24,6.0,-44.24,1.5732132722552272,-44.64,0.1616,0.3218,0.7082,0.8778,0.246,0.2321,7
764,npp,254,4010,1.024799227714539,15.3632097244263,44.1295928955078,3670176,251,3172,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-04-19 23:32:50.419254,-76.49073719099223,68.93886051140792,55.703471550101405,1.2853518399532514e-21,19.0,69.1,3.5496478698597698,68.85,0.3729,0.6781,1.4063,0.4165,0.3801,0.4268,7
872,npp,1226,2020,0.758618056774139,15.3680238723755,44.1279296875,3670176,1226,1588,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-04-22 22:36:28.276501,82.20805684187029,0.8499394721542489,0.7523936147491646,4.4995341470091484e-29,10.0,-0.85,1.0,-1.64,0.1751,0.2824,0.5982,1.0,0.7586,0.7586,7
908,npp,500,1353,1.015637755393982,15.3681678771973,44.129150390625,3670176,501,1021,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-04-23 22:17:37.936508,97.51206746310253,35.57058781562092,30.993435652498345,8.958915003002702e-28,7.0,-35.68,1.2937979144666532,-36.19,0.1761,0.3077,0.8126,0.918,0.8296,0.9323,7
944,npp,2831,681,1.91511571407318,15.3651103973389,44.1313400268555,3670176,2829,462,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-04-24 21:58:44.040642,96.31065901626317,57.07437217729189,47.98969529971041,4.800298362539385e-25,4.0,-57.21,2.1127631471468895,-57.52,0.2382,0.4497,1.1004,0.6281,0.976,1.2028,7
998,npp,1011,3572,1.48135364055634,15.3693265914917,44.1276588439941,3670176,1014,2899,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-04-25 23:20:18.305456,-77.82516552203302,61.09719254779542,50.80561525917009,5.689679088938825e-26,17.0,61.24,2.5331140255951103,60.89,0.2226,0.5037,1.039,0.5608,0.6684,0.8307,7
1070,npp,2670,2242,0.726434648036957,15.3660945892334,44.1264381408691,3670176,2670,1800,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-04-27 22:42:41.185036,-78.62110456997303,12.010418216948088,10.614896802665426,1.7557116002369395e-18,11.0,12.02,1.015504800579495,11.32,0.1374,0.2291,0.7264,1.2328,0.7722,0.8955,7
1142,npp,1211,902,1.069497287273407,15.3669414520264,44.1325759887695,3670176,1210,673,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-04-29 22:04:58.731165,96.57151224695983,51.22440999225091,43.63895491795413,5.590493570975656e-06,5.0,-51.36,1.847645286154319,-51.655,0.2047,0.5373,1.2509,0.5256,0.5705,0.5622,7
1196,npp,2440,3790,1.95236337184906,15.3678207397461,44.1293678283691,3670176,2440,3052,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-04-30 23:26:29.438782,-77.1734889156969,65.29484588010514,53.537909551147145,4.5052351502680283e-10,18.0,65.45,3.0,65.19,0.1756,0.4311,1.5862,0.6551,0.7895,1.279,7
1745,npp,2483,1571,0.746041178703308,15.3692569732666,44.1263542175293,3670176,2484,1180,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-05-14 22:23:39.403204,98.59999475990791,25.590690321391,22.479702012618038,8.366921922767098e-07,8.0,-25.69,1.1367971201176101,-25.99,0.1776,0.2895,0.7736,0.9756,0.684,0.7278,7
1781,npp,1744,897,0.869464695453644,15.368052482605,44.1264228820801,3670176,1748,671,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-05-15 22:04:45.516361,96.41589165481331,51.37175493598398,43.75053534005174,3.37068766182417e-13,5.0,-51.5,1.847645286154319,-51.655,0.2047,0.5373,1.2509,0.5256,0.4622,0.457,7
1817,npp,991,236,2.05314028263092,15.366171836853,44.1310844421387,3670176,997,120,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-05-16 21:45:51.632971,95.4566244272782,66.26295696284092,54.12403071999223,5.244725230468835e-19,2.0,-66.4,3.0,-66.54,0.4011,0.8323,1.6199,0.3393,0.6894,0.6967,7
1835,npp,2972,3785,2.20848822593689,15.3637723922729,44.1303634643555,3670176,2970,3048,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-05-16 23:26:16.237295,-77.08106076318862,65.21582669455539,53.48620357335002,1.2165137740496575e-08,18.0,65.37,3.0,65.19,0.1756,0.4311,1.5862,0.6551,0.8749,1.4468,7
1880,npp,2268,3127,0.618156135082245,15.366641998291,44.1308898925781,3670176,2267,2503,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-05-17 23:07:29.473577,-78.27353562454418,49.99976989680259,42.69754211778407,5.062878029825648e-15,15.0,50.12,1.7549928774784245,49.94,0.1723,0.4681,0.9229,0.6033,0.3679,0.3729,7
1916,npp,1564,2457,0.372571051120758,15.3668460845947,44.1290512084961,3670176,1564,1990,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-05-18 22:48:40.928818,-78.46046447748083,23.631650108116485,20.783749979683265,8.364586039304172e-21,12.0,23.69,1.1367971201176101,23.37,0.1713,0.2718,0.5189,1.039,0.371,0.3871,7
1943,npp,845,1791,0.5059301853179929,15.3634471893311,44.1310997009277,3670176,845,1370,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-05-19 22:29:50.604147,96.41343690645628,13.946095174588413,12.318175286867167,1.0676275714725113e-25,9.0,-14.0,1.015504800579495,-14.34,0.1621,0.3403,0.6378,0.8299,0.4455,0.4199,7
1988,npp,110,1120,0.439359366893768,15.3677263259888,44.1267471313477,3670176,109,824,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-05-20 22:10:58.496683,96.80317843714235,44.37991452630405,38.25092852898729,1.6491876981012327e-31,6.0,-44.51,1.5732132722552272,-44.64,0.1616,0.3218,0.7082,0.8778,0.3572,0.3857,7
2024,npp,2434,455,2.0407593250274703,15.3639659881592,44.1259651184082,3670176,2437,267,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-05-21 21:52:06.391171,96.36761376112838,62.13133121679499,51.49105357025497,2.4963455582721566e-29,3.0,-62.26,2.6065528283652384,-62.4,0.2422,0.4491,1.2428,0.6289,0.8931,1.2833,7
2042,npp,1314,4002,2.45677375793457,15.3685321807861,44.1308403015137,3670176,1318,3168,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-05-21 23:32:27.436885,-76.88137919456196,68.82474289526635,55.63770241455546,9.11285748691028e-27,19.0,68.98,3.5496478698597698,68.85,0.3729,0.6781,1.4063,0.4165,0.7835,1.0232,7
2168,npp,2274,2012,0.6861412525177,15.3653631210327,44.1293983459473,3670176,2274,1580,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-05-24 22:36:03.550628,105.0250543530822,1.247912504654482,1.104612301045689,3.3358567283146736e-26,10.0,-1.3,1.0,-1.64,0.1751,0.2824,0.5982,1.0,0.6861,0.6861,7
2204,npp,1544,1345,0.987419664859772,15.366868019104,44.1324348449707,3670176,1544,1015,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-05-25 22:17:11.421269,97.57758470549612,35.90869751724893,31.27502209850829,5.487119605931607e-23,7.0,-36.02,1.2937979144666532,-36.19,0.1761,0.3077,0.8126,0.918,0.8078,0.9064,7
2240,npp,799,672,0.778144598007202,15.365740776062,44.1272239685059,3670176,796,454,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-05-26 21:58:17.535288,96.12589702369677,57.301677368496485,48.14804574001313,3.0591132505361714e-18,4.0,-57.43,2.2013981571160284,-57.52,0.2382,0.4497,1.1004,0.6281,0.4316,0.4887,7
2285,npp,40,13,1.86607372760773,15.3687152862549,44.1309967041016,3670176,40,3,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-05-27 21:39:23.653867,95.3264144693447,69.90257952375062,56.22601131126745,3.233779325384823e-12,1.0,-70.03,3.5496478698597698,-69.99,0.3472,0.8966,2.4793,0.315,0.5556,0.5879,7
2303,npp,2047,3561,0.891080021858215,15.3699254989624,44.1285705566406,3670176,2052,2891,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-05-27 23:19:50.036983,-77.49119749814474,60.874741998261065,50.64965759784626,1.1866131949737103e-21,17.0,61.01,2.5331140255951103,60.89,0.2226,0.5037,1.039,0.5608,0.4354,0.4997,7
2339,npp,1353,2899,0.60320571064949,15.3669881820679,44.1273384094238,3670176,1353,2338,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-05-28 23:01:03.271605,-78.94810932518155,42.60318929952287,36.81266477858397,2.8030651369140267e-16,14.0,42.71,1.4867838833500562,42.56,0.1407,0.3188,0.8823,0.886,0.4737,0.5344,7
2366,npp,642,2233,0.802595257759094,15.3696508407593,44.1307716369629,3670176,643,1791,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-05-29 22:42:14.727079,-80.58676578332869,11.483793511631589,10.1501844916669,1.3051421494801912e-09,11.0,11.51,1.015504800579495,11.32,0.1374,0.2291,0.7264,1.2328,0.8472,0.9894,7
2951,npp,1833,2891,1.3358359336853,15.365177154541,44.1292953491211,3670176,1833,2331,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-06-13 23:00:44.885103,-78.53555437316044,42.304930567471935,36.56726375691143,0.0003158145129525809,14.0,42.42,1.4867838833500562,42.56,0.1407,0.3188,0.8823,0.886,0.9665,1.1835,7
2978,npp,1120,2224,0.930273115634918,15.3669347763062,44.1321487426758,3670176,1120,1782,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-06-14 22:41:54.571484,-76.87816151210244,11.016450370625902,9.73765677011585,1.2328722020559602e-08,11.0,11.01,1.015504800579495,11.32,0.1374,0.2291,0.7264,1.2328,0.9729,1.1468,7
3005,npp,377,1557,0.864268124103546,15.3632593154907,44.1291809082031,3670176,377,1169,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-06-15 22:23:04.260344,97.9396452695625,26.27224394621321,23.06486496041223,6.852505846131741e-15,8.0,-26.39,1.1367971201176101,-25.99,0.1776,0.2895,0.7736,0.9756,0.788,0.8432,7
3041,npp,2706,884,2.62937092781067,15.3670654296875,44.1261215209961,3670176,2708,662,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-06-16 22:04:12.169080,97.25374718398155,51.73123151644998,44.01812788657324,1.39944660208297e-20,5.0,-51.87,1.847645286154319,-51.655,0.2047,0.5373,1.2509,0.5256,1.4147,1.3821,7
3095,npp,859,3768,2.4983983039856,15.3632555007935,44.1295738220215,3670176,858,3038,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-06-17 23:25:41.120689,-77.17155488845809,64.92557200770192,53.29574944821045,2.2997913559411826e-18,18.0,65.06,2.898275349237888,65.19,0.1756,0.4311,1.5862,0.6551,0.9957,1.6367,7
3140,npp,167,3111,1.71323549747467,15.3679208755493,44.1305503845215,3670176,168,2492,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-06-18 23:06:54.366326,-78.56174290974816,49.52549297804634,42.32310047095747,1.346984269936805e-24,15.0,49.64,1.7549928774784245,49.94,0.1723,0.4681,0.9229,0.6033,0.9919,1.0336,7
3176,npp,2531,2442,0.626871347427368,15.3679895401001,44.1328353881836,3670176,2532,1977,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-06-19 22:48:05.834909,-79.74991263646486,22.869380673934,20.119703942560196,6.946374743387343e-29,12.0,22.93,1.0837787002826917,23.37,0.1713,0.2718,0.5189,1.039,0.61,0.6513,7
3203,npp,1808,1775,0.5578198134899139,15.3660879135132,44.1288108825684,3670176,1808,1355,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-06-20 22:29:13.740614,95.55179610475042,14.86878017785715,13.127707823395866,2.684038993917275e-29,9.0,-14.91,1.0442604737599883,-14.34,0.1621,0.3403,0.6378,0.8299,0.4907,0.4629,7
3257,npp,2261,3983,0.41356548666954,15.3641195297241,44.1297035217285,3670176,2263,3159,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-06-22 23:31:50.035778,-76.92664365573978,68.54939084959322,55.47090418725764,1.669832843730008e-29,19.0,68.69,3.3985290935932855,68.85,0.3729,0.6781,1.4063,0.4165,0.2046,0.1722,7
3365,npp,153,1994,0.938857316970825,15.3698101043701,44.1274337768555,3670176,153,1563,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-06-25 22:35:24.382204,93.88923608390965,2.307591659864693,2.04232891148425,1.6199443100707586e-21,10.0,-2.33,1.0,-1.64,0.1751,0.2824,0.5982,1.0,0.9389,0.9389,7
3401,npp,2494,1327,1.54153382778168,15.3653554916382,44.1257858276367,3670176,2493,1002,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-06-26 22:16:32.283935,97.33472418934139,36.64710434403004,31.890155797733566,1.7857916647210973e-15,7.0,-36.76,1.357151599901897,-36.19,0.1761,0.3077,0.8126,0.918,1.1916,1.4151,7
4058,npp,89,1333,0.905777931213379,15.3682460784912,44.1300277709961,3670176,89,1007,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-07-12 22:16:35.989341,97.08024628544692,36.44780829554284,31.724122384782483,0.00037656643388508877,7.0,-36.52,1.357151599901897,-36.19,0.1761,0.3077,0.8126,0.918,0.7231,0.8315,7
4184,npp,3003,2889,1.17904627323151,15.3687934875488,44.1306304931641,3670176,3003,2330,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-07-15 23:00:31.383028,-78.72762135597914,42.228585665890975,36.50536527293465,1.2998528700823735e-12,14.0,42.35,1.4867838833500562,42.56,0.1407,0.3188,0.8823,0.886,0.861,1.0446,7
4301,npp,858,884,1.62572848796844,15.3644275665283,44.1273574829102,3670176,857,662,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-07-18 22:04:02.183517,96.8398416940759,51.75163593570784,44.03617965273125,3.0389017670897395e-30,5.0,-51.87,1.847645286154319,-51.655,0.2047,0.5373,1.2509,0.5256,0.8715,0.8546,7
4436,npp,706,2445,1.23666322231293,15.3636932373047,44.1306495666504,3670176,706,1980,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-07-21 22:48:01.163332,-80.73361191145551,23.01756850548017,20.24917658105883,6.323822638025416e-31,12.0,23.09,1.0837787002826917,23.37,0.1713,0.2718,0.5189,1.039,1.1727,1.2849,7
4472,npp,3067,1779,1.2879890203476,15.3656587600708,44.1286392211914,3670176,3067,1359,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-07-22 22:29:10.839678,96.58012745753193,14.657386880097475,12.942619800609691,2.23218807462046e-29,9.0,-14.68,1.015504800579495,-14.34,0.1621,0.3403,0.6378,0.8299,1.2156,1.0689,7
4553,npp,1602,445,2.70191788673401,15.3636837005615,44.1269950866699,3670176,1605,260,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-07-24 21:51:28.408213,96.31241289425262,62.344541347800494,51.62854050725049,1.242912676842094e-20,3.0,-62.46,2.6065528283652384,-62.4,0.2422,0.4491,1.2428,0.6289,1.1467,1.6991,7
4688,npp,1470,2002,1.000499546527863,15.3697128295898,44.1295967102051,3670176,1470,1570,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-07-27 22:35:27.374934,84.59395738391056,1.9336857010874022,1.7115315557347452,4.9250936613628414e-09,10.0,-1.87,1.0,-1.64,0.1751,0.2824,0.5982,1.0,1.0005,1.0005,7
5381,npp,1386,1337,1.61453354358673,15.3702259063721,44.1267356872559,3670176,1386,1011,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-08-13 22:16:36.334289,97.4555244832698,36.2547196349582,31.566169442551118,4.623170307547004e-14,7.0,-36.36,1.2937979144666532,-36.19,0.1761,0.3077,0.8126,0.918,1.2925,1.4821,7
5417,npp,649,666,2.06000196933746,15.3674421310425,44.1307029724121,3670176,649,448,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-08-14 21:57:44.232295,96.49358894754455,57.444462339568844,48.25317055843569,7.878280731688377e-21,4.0,-57.57,2.2013981571160284,-57.52,0.2382,0.4497,1.1004,0.6281,1.0139,1.2938,7
5507,npp,1220,2895,1.9650491476059,15.3645324707031,44.1309661865234,3670176,1221,2334,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-08-16 23:00:31.755694,-78.98641753835905,42.42720271286837,36.671873566268644,1.7040313247362703e-26,14.0,42.56,1.4867838833500562,42.56,0.1407,0.3188,0.8823,0.886,1.3897,1.741,7
5543,npp,501,2228,1.2649177312851,15.3652849197388,44.1301231384277,3670176,501,1786,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-08-17 22:41:43.213931,-81.05093402360203,11.190784144849152,9.892562379053066,1.8825057222210124e-31,11.0,11.23,1.015504800579495,11.32,0.1374,0.2291,0.7264,1.2328,1.3024,1.5594,7
5624,npp,2122,887,1.82010781764984,15.3658628463745,44.1279830932617,3670176,2121,664,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-08-19 22:04:00.790847,96.57557565715739,51.6731517250431,43.98172470789312,6.205611870665115e-32,5.0,-51.78,1.847645286154319,-51.655,0.2047,0.5373,1.2509,0.5256,0.9767,0.9567,7
5660,npp,1374,226,2.84836983680725,15.3698282241821,44.1315383911133,3670176,1372,114,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-08-20 21:45:06.906199,95.38060367907634,66.45404989721246,54.24228421682502,1.7668991257239213e-29,2.0,-66.58,3.0,-66.54,0.4011,0.8323,1.6199,0.3393,0.9544,0.9665,7
5678,npp,285,3775,2.23519730567932,15.3635196685791,44.128978729248,3670176,283,3042,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-08-20 23:25:31.509758,-76.96060401720005,65.02684841267404,53.3699124722725,3.848247985801286e-32,18.0,65.19,2.898275349237888,65.19,0.1756,0.4311,1.5862,0.6551,0.9049,1.4643,7
5894,npp,1054,3339,3.16091632843018,15.3692445755005,44.1325721740723,3670176,1052,2687,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-08-26 23:12:59.516312,-77.76712593340798,55.73332172128757,47.02090376924679,1.5189686828836696e-07,16.0,55.88,2.0682789409984763,55.88,0.2019,0.4262,0.7509,0.6627,1.6047,2.0948,7
6443,npp,370,445,2.39998245239258,15.3661689758301,44.1287689208984,3670176,373,259,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-09-10 21:51:19.318588,96.36470047515965,62.33074359237003,51.62377649029251,2.362213545129774e-08,3.0,-62.46,2.6065528283652384,-62.4,0.2422,0.4491,1.2428,0.6289,1.0309,1.5092,7
6569,npp,240,2002,0.906600058078766,15.3655347824097,44.1311492919922,3670176,240,1570,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-09-13 22:35:16.518987,79.15111191053823,2.002174053940589,1.7722450303158968,3.331414147007453e-21,10.0,-1.87,1.0,-1.64,0.1751,0.2824,0.5982,1.0,0.9066,0.9066,7
6605,npp,2570,1335,1.31848013401031,15.36487865448,44.128002166748,3670176,2570,1009,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-09-14 22:16:26.211119,97.56261671177333,36.327827848298604,31.626828368565373,8.245093002802234e-28,7.0,-36.44,1.357151599901897,-36.19,0.1761,0.3077,0.8126,0.918,1.0272,1.2103,7
6641,npp,1829,664,2.05494177341461,15.3671998977661,44.1319618225098,3670176,1830,446,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-09-15 21:57:34.121920,96.69892419622151,57.48657484968858,48.28177415231755,3.3754031599796294e-33,4.0,-57.62,2.2013981571160284,-57.52,0.2382,0.4497,1.1004,0.6281,1.0116,1.2906,7
6704,npp,11,3553,2.50483822822571,15.3660202026367,44.1309814453125,3670176,10,2884,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-09-16 23:19:06.634680,-77.4318571247303,60.70118723206583,50.5330039031049,2.2176577615128673e-31,17.0,60.85,2.5331140255951103,60.89,0.2226,0.5037,1.039,0.5608,1.0725,1.4047,7
6740,npp,2393,2891,2.31761741638184,15.3652029037476,44.1286087036133,3670176,2393,2331,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-09-17 23:00:19.877910,-78.59215352018579,42.29101080664753,36.559549205664,7.996869432869175e-33,14.0,42.42,1.4867838833500562,42.56,0.1407,0.3188,0.8823,0.886,1.6268,2.0533,7
6767,npp,1687,2224,0.910002052783966,15.3644332885742,44.1272888183594,3670176,1687,1783,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-09-18 22:41:31.343288,-80.17300398371071,10.969684872957128,9.697259398336088,2.8758186653895674e-32,11.0,11.01,1.015504800579495,11.32,0.1374,0.2291,0.7264,1.2328,0.9529,1.1218,7
6794,npp,965,1557,1.31233203411102,15.369176864624,44.1291923522949,3670176,966,1169,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-09-19 22:22:41.033957,98.62086533524668,26.292412771013954,23.084647495027266,1.5597528040409714e-29,8.0,-26.39,1.1367971201176101,-25.99,0.1776,0.2895,0.7736,0.9756,1.1822,1.2803,7
6839,npp,229,884,2.45957040786743,15.3665857315063,44.1289253234863,3670176,230,662,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-09-20 22:03:48.945501,96.75768189998543,51.75975744071796,44.045117194257486,1.381984363101377e-24,5.0,-51.87,1.847645286154319,-51.655,0.2047,0.5373,1.2509,0.5256,1.3228,1.2929,7
6893,npp,1460,3770,3.29514503479004,15.368782043457,44.1263580322266,3670176,1462,3039,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-09-21 23:25:19.679498,-77.26379681227107,64.93844307854404,53.310500720202164,7.417154964949298e-26,18.0,65.1,2.898275349237888,65.19,0.1756,0.4311,1.5862,0.6551,1.2706,2.1586,7
6929,npp,775,3113,2.46975207328796,15.3662223815918,44.1309585571289,3670176,775,2493,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-09-22 23:06:32.928580,-78.30887095079501,49.55943582408863,42.35385801962855,1.218211441690182e-19,15.0,49.7,1.7549928774784245,49.94,0.1723,0.4681,0.9229,0.6033,1.423,1.49,7
6974,npp,57,2443,1.50902712345123,15.3678722381592,44.1295585632324,3670176,57,1978,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-09-23 22:47:44.400877,-79.49779332227101,22.904655998481772,20.15210130695581,5.325131666765821e-12,12.0,22.98,1.0837787002826917,23.37,0.1713,0.2718,0.5189,1.039,1.424,1.5678,7
7010,npp,2412,1777,1.042926549911499,15.3666114807129,44.1292877197266,3670176,2412,1357,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-09-24 22:28:54.096589,97.76311328228087,14.731566537513652,13.00816809124855,0.0004074205765191271,9.0,-14.8,1.015504800579495,-14.34,0.1621,0.3403,0.6378,0.8299,0.9743,0.8655,7
7676,npp,2963,1772,0.561307340860367,15.3644685745239,44.1262245178223,3670176,2963,1353,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-10-10 22:28:44.957959,100.94394779869576,15.043604772118199,13.281316536239572,2.0526221392326086e-07,9.0,-15.07,1.0442604737599883,-14.34,0.1621,0.3403,0.6378,0.8299,0.494,0.4658,7
7721,npp,2243,1103,0.736134886741638,15.3678665161133,44.1293106079102,3670176,2244,811,196611,3866787,1626,yem_sanaa_6_37,15.36666667,44.12916667,6,37,yem_sanaa,2012-10-11 22:09:54.666850,97.31924073473625,44.976387651344666,38.72739071611223,1.860888943682473e-15,6.0,-45.08,1.5732132722552272,-44.64,0.1616,0.3218,0.7082,0.8778,0.5458,0.6462,7
