gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2271,1823,0.499894976615906,15.2366514205933,44.280403137207,3670144,2271,1400,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-04-01 22:30:21.859883,94.85377646721635,12.187547345213833,10.770257805066997,0.003753763547857602,9.0,-12.2,1.015504800579495,-12.93,0.3768,0.9221,2.4774,1.0155,0.5206,0.5076,0.4257583616925741,7
62,npp,1543,1154,2.18391346931458,15.2391262054443,44.2766990661621,3670144,1543,850,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-04-02 22:11:31.511366,97.33610876360433,43.22306947034803,37.31482790511958,0.021615930946201633,6.0,-43.34,1.4867838833500562,-43.8,0.6493,1.3248,3.4511,0.7068,1.5142,1.5436,1.0723174645864404,7
98,npp,801,488,2.0483912229538,15.2387676239014,44.2809410095215,3670144,804,292,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-04-03 21:52:39.383484,96.45933679868583,61.45192103747194,51.0354470003567,0.05248410059181766,3.0,-61.57,2.5331140255951103,-61.89,0.8256,2.0304,3.7679,0.4612,0.9435,0.9447,-0.19958751911601358,7
116,npp,2750,4034,2.32157588005066,15.2398061752319,44.2800559997559,3670144,2757,3184,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-04-03 23:32:58.648004,-76.42333847720084,69.32950453260048,55.91920861882362,0.016435705454936687,19.0,69.47,3.5496478698597698,69.23,0.8887,1.9737,4.175,0.4744,1.0344,1.1014,0.7430596186677705,7
233,npp,674,2047,7.05313873291016,15.2373027801514,44.279052734375,3670144,674,1613,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-04-06 22:36:38.284866,-96.6142240089303,0.7881337313227077,0.6976511791427136,0.21366959747493908,10.0,0.8,1.0,-0.27,0.4033,0.9364,2.6792,1.0,7.0531,7.0531,2.3945567297885058,7
350,npp,1516,47,2.0583772659301802,15.2400035858154,44.2822265625,3670144,1514,19,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-04-09 21:40:00.136907,95.41697132453032,69.38339208363655,55.943851340707475,0.04950424286645296,1.0,-69.5,3.5496478698597698,-69.75,0.7847,1.6968,3.2904,0.5518,1.0382,1.1359,0.05658099449909537,7
539,npp,2984,267,1.53271508216858,15.2355213165283,44.2786674499512,3670176,2984,139,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-04-14 21:46:16.523046,95.79165211216814,65.73030599293891,53.79941829039669,9.187153366040026e-11,2.0,-65.84,3.0,-66.11,0.7949,1.9825,3.8589,0.4723,0.7864,0.7239,0.7239,7
557,npp,1889,3817,2.17246246337891,15.2372636795044,44.2780075073242,3670144,1893,3068,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-04-14 23:26:41.124683,-77.44917322093663,65.79238491615025,53.84417444679887,0.0010899621918540978,18.0,65.93,3.0,65.63,0.8322,2.2473,3.7492,0.4167,0.9114,0.9052,0.8814360387549173,7
629,npp,506,2490,0.31881980597972903,15.2406435012817,44.2790374755859,3670176,506,2016,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-04-16 22:49:05.759305,-78.92889523552488,25.256835325768186,22.191811350690344,2.829660829210035e-13,12.0,25.32,1.1367971201176101,24.68,0.4179,1.0037,2.9115,0.933,0.3339,0.2974,0.2974,7
665,npp,2864,1823,0.534857779741287,15.2361917495728,44.2803001403809,3670176,2864,1400,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-04-17 22:30:15.411734,95.54694704530021,12.154753135631509,10.7419112334298,1.914140965088374e-19,9.0,-12.2,1.015504800579495,-12.93,0.3768,0.9221,2.4774,1.0155,0.555,0.5431,0.5431,7
710,npp,2134,1154,0.733891606330872,15.2399911880493,44.2790260314941,3670176,2135,850,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-04-18 22:11:25.064808,97.6111579824094,43.20539649022487,37.302513382842434,1.3108338566455826e-24,6.0,-43.34,1.4867838833500562,-43.8,0.6493,1.3248,3.4511,0.7068,0.539,0.5187,0.5187,7
764,npp,268,4035,0.733953595161438,15.2352857589722,44.278392791748,3670176,266,3184,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-04-19 23:32:52.198527,-76.58914075246328,69.34023718549149,55.92844837411151,1.3901549340774087e-21,19.0,69.49,3.5496478698597698,69.23,0.8887,1.9737,4.175,0.4744,0.5871,0.3482,0.3482,7
872,npp,1241,2046,0.667218685150146,15.2407054901123,44.2807159423828,3670176,1242,1612,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-04-22 22:36:30.055781,-74.01874163260406,0.7510405509570559,0.6648445333893144,4.243479943647454e-29,10.0,0.74,1.0,-0.27,0.4033,0.9364,2.6792,1.0,0.6672,0.6672,0.6672,7
908,npp,516,1378,1.43862497806549,15.2400884628296,44.2774505615234,3670176,517,1038,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-04-23 22:17:39.715789,97.71125457822772,34.51745275050801,30.10706843380301,8.088209211783064e-28,7.0,-34.62,1.2937979144666532,-35.17,0.5058,1.1513,3.0271,0.8133,1.1585,1.1701,1.1701,7
944,npp,2848,705,2.58580923080444,15.2358150482178,44.2769622802734,3670176,2852,487,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-04-24 21:58:45.819923,96.02010372213586,56.50833607011586,47.581186052686704,4.171753734609741e-25,4.0,-56.62,2.1127631471468895,-56.92,0.6721,1.7963,3.9258,0.5213,1.31,1.3479,1.3479,7
1070,npp,2685,2268,0.518866270780563,15.2386283874512,44.2819442749023,3670176,2685,1823,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-04-27 22:42:42.964317,-77.31433581610207,13.46857461184031,11.898595080397282,1.4585297122498971e-18,11.0,13.49,1.015504800579495,12.76,0.3882,0.9872,2.3021,0.9485,0.4752,0.4921,0.4921,7
1142,npp,1228,928,0.96406501531601,15.2354230880737,44.2820053100586,3670176,1227,689,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-04-29 22:05:00.510400,96.6657783676013,50.50362059339818,43.0848991600348,3.5674480783488315e-06,5.0,-50.62,1.847645286154319,-50.96,0.7328,1.6611,3.5565,0.5637,0.5591,0.5434,0.5434,7
1178,npp,477,264,2.23065209388733,15.2393770217896,44.277172088623,3670144,475,137,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-04-30 21:46:06.614703,95.61807635451412,65.77891688612243,53.83054686274392,0.003924169567133005,2.0,-65.9,3.0,-66.11,0.7949,1.9825,3.8589,0.4723,1.0191,1.0536,0.9680430749897382,7
1232,npp,1769,3158,0.771770000457764,15.238865852356,44.2814521789551,3670144,1769,2522,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-01 23:07:44.442442,-78.39755864064045,50.90207169379745,43.39454415700531,0.0007763440186288943,15.0,51.01,1.847645286154319,50.65,0.5439,1.3807,3.7163,0.6782,0.6068,0.5234,0.5234,7
1268,npp,1067,2488,1.27591419219971,15.2404460906982,44.2815093994141,3670144,1067,2014,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-02 22:48:55.892152,-78.66880921147897,25.159466359238344,22.107892445630505,0.015348564538942613,12.0,25.22,1.1367971201176101,24.68,0.4179,1.0037,2.9115,0.933,1.1759,1.1904,0.8557620688891677,7
1295,npp,335,1820,2.3718204498291,15.2346248626709,44.2760009765625,3670144,334,1397,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-03 22:30:05.566651,95.602414089202,12.325235778849581,10.89206776865508,0.048764351860609366,9.0,-12.37,1.015504800579495,-12.93,0.3768,0.9221,2.4774,1.0155,2.364,2.4085,1.3453125092615876,7
1331,npp,2675,1152,3.33492565155029,15.2355861663818,44.2822685241699,3670144,2676,848,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-04 22:11:15.240044,97.70804005570027,43.279620342315624,37.36281014473457,0.10437654875504797,6.0,-43.41,1.4867838833500562,-43.8,0.6493,1.3248,3.4511,0.7068,2.2884,2.3572,0.0815244967138522,7
1367,npp,1928,484,5.81629705429077,15.2392330169678,44.2804565429688,3670144,1928,289,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-05 21:52:21.357786,96.21343182463622,61.53345217780772,51.092971269293116,0.20982050350683315,3.0,-61.66,2.5331140255951103,-61.89,0.8256,2.0304,3.7679,0.4612,2.4309,2.6823,-1.8923231851201439,7
1385,npp,806,4033,7.48137426376343,15.2371587753296,44.2797241210938,3670144,807,3183,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-05 23:32:42.403541,-76.74050606858285,69.30239053913432,55.90776878714633,0.15494127034118668,19.0,69.46,3.5496478698597698,69.23,0.8887,1.9737,4.175,0.4744,2.488,3.5494,0.1712843450078867,7
1430,npp,126,3376,4.70593452453613,15.2372274398804,44.2781600952148,3670144,124,2725,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-06 23:13:55.636136,-77.63896988665344,56.68165358595689,47.70938353644834,0.13760189100900316,16.0,56.8,2.1127631471468895,56.5,0.6686,1.5199,3.7577,0.6161,2.4444,2.8993,-0.10077287374401411,7
1466,npp,2501,2709,3.27964568138123,15.239465713501,44.2793846130371,3670144,2502,2176,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-07 22:55:08.871026,-79.19678577255151,35.27468078196882,30.744841184426217,0.09961775490056622,13.0,35.37,1.2937979144666532,34.9,0.4963,0.9717,2.643,0.9636,2.7202,3.1603,0.9883783641199058,7
1538,npp,1061,1375,1.84842932224274,15.2397861480713,44.2793960571289,3670144,1062,1036,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-09 22:17:28.217870,98.00787347082971,34.637258681130874,30.207595878296242,0.039508948714085015,7.0,-34.75,1.2937979144666532,-35.17,0.5058,1.1513,3.0271,0.8133,1.4752,1.5034,0.6420039505844102,7
1574,npp,303,702,2.19371700286865,15.2349863052368,44.2786827087402,3670144,300,483,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-10 21:58:34.332723,96.27278159041973,56.578436690767255,47.63154513867587,0.018405562733857073,4.0,-56.69,2.1127631471468895,-56.92,0.6721,1.7963,3.9258,0.5213,1.1245,1.1435,0.7422116959008546,7
1610,npp,2619,42,2.2775092124939,15.2367544174194,44.2807121276855,3670144,2618,16,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-11 21:39:40.444106,95.37428147494855,69.46437874476496,55.99054094393205,0.004874361305298696,1.0,-69.58,3.5496478698597698,-69.75,0.7847,1.6968,3.2904,0.5518,1.1,1.2568,1.1505264668267001,7
1628,npp,1551,3593,1.74303901195526,15.2346429824829,44.2782974243164,3670144,1556,2916,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-11 23:20:06.826709,-77.21376333882976,61.543929663953556,51.106758003125776,0.01789254662933205,17.0,61.68,2.5331140255951103,61.45,0.5439,1.7555,3.419,0.5334,0.9314,0.9297,0.539596758022411,7
1664,npp,859,2931,0.938342034816742,15.2349195480347,44.278377532959,3670144,858,2364,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-12 23:01:20.058012,-78.86704605363998,43.75266886476976,37.74798968994782,0.00710937418289984,14.0,43.84,1.5732132722552272,43.51,0.4745,1.0546,2.9358,0.8879,0.8624,0.8331,0.6780974743877733,7
1745,npp,2499,1597,0.856115758419037,15.2391357421875,44.2794075012207,3670176,2500,1201,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-14 22:23:41.182478,98.91185813592284,24.31319440258597,21.37439244976636,9.864569622305115e-07,8.0,-24.41,1.1367971201176101,-24.81,0.3879,0.9136,2.6208,1.0249,0.8858,0.8774,0.8774,7
1781,npp,1761,924,1.88040888309479,15.2386207580566,44.2787704467773,3670176,1763,686,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-15 22:04:49.074916,97.44573750746547,50.606353184384496,43.162712114494276,3.841789542443208e-13,5.0,-50.73,1.847645286154319,-50.96,0.7328,1.6611,3.5565,0.5637,1.055,1.06,1.06,7
1817,npp,1009,261,3.84474492073059,15.2398481369019,44.2761650085449,3670176,1013,135,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-16 21:45:55.191482,96.1194442712104,65.8297201082683,53.85876115143749,5.716382891163955e-19,2.0,-65.95,3.0,-66.11,0.7949,1.9825,3.8589,0.4723,1.5571,1.816,1.816,7
1835,npp,2986,3810,2.62920117378235,15.2373189926147,44.2777709960938,3670176,2985,3064,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-16 23:26:18.016576,-77.19143434912606,65.67352451740642,53.76991605163813,1.3781000108329293e-08,18.0,65.81,3.0,65.63,0.8322,2.2473,3.7492,0.4167,1.0637,1.0955,1.0955,7
1880,npp,2283,3153,0.543931126594543,15.236123085022,44.2818794250488,3670176,2282,2519,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-17 23:07:31.252850,-78.4103697170198,50.76892128812088,43.29096178717959,5.581390836272974e-15,15.0,50.87,1.847645286154319,50.65,0.5439,1.3807,3.7163,0.6782,0.4835,0.3689,0.3689,7
1916,npp,1579,2483,0.351840302348137,15.2393636703491,44.2797203063965,3670176,1579,2010,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-18 22:48:42.708053,-78.89067194867907,24.918308168873516,21.898374219544834,8.863513513039267e-21,12.0,24.97,1.1367971201176101,24.68,0.4179,1.0037,2.9115,0.933,0.363,0.3283,0.3283,7
1943,npp,860,1816,0.609403133392334,15.2401571273804,44.2808570861816,3670176,860,1393,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-19 22:29:52.383383,96.98396016985443,12.533677010426654,11.075306688629366,1.0839700494320703e-25,9.0,-12.59,1.015504800579495,-12.93,0.3768,0.9221,2.4774,1.0155,0.6284,0.6188,0.6188,7
1988,npp,126,1146,0.705688953399658,15.2405099868774,44.2765121459961,3670176,125,844,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-20 22:11:00.275957,96.95434537851891,43.50917458441021,37.54751994418156,1.684629573855177e-31,6.0,-43.63,1.4867838833500562,-43.8,0.6493,1.3248,3.4511,0.7068,0.52,0.4988,0.4988,7
2024,npp,2451,480,1.8101395368576,15.2349004745483,44.2806396484375,3670176,2453,286,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-21 21:52:08.170445,96.46617609992438,61.61954073616571,51.149156249480605,2.315481673986395e-29,3.0,-61.74,2.5331140255951103,-61.89,0.8256,2.0304,3.7679,0.4612,0.8494,0.8348,0.8348,7
2042,npp,1328,4026,2.33886241912842,15.2377824783325,44.2768821716309,3670176,1333,3181,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-21 23:32:27.436885,-76.44492594820669,69.20791684399586,55.85350912658095,8.952715488557584e-27,19.0,69.35,3.5496478698597698,69.23,0.8887,1.9737,4.175,0.4744,1.0393,1.1096,1.1096,7
2168,npp,2290,2038,1.009379923343658,15.2359027862549,44.2808685302734,3670176,2290,1604,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-24 22:36:05.329909,-129.2969378482482,0.304439375164079,0.2694835882577241,2.928892630192331e-26,10.0,0.34,1.0,-0.27,0.4033,0.9364,2.6792,1.0,1.0094,1.0094,1.0094,7
2204,npp,1560,1370,0.667531073093414,15.2392721176147,44.2828521728516,3670176,1560,1032,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-25 22:17:13.200543,97.7873369928186,34.85068589573307,30.38569803675512,4.686415895900444e-23,7.0,-34.96,1.2937979144666532,-35.17,0.5058,1.1513,3.0271,0.8133,0.5625,0.5429,0.5429,7
2240,npp,816,697,0.93339878320694,15.2340860366821,44.278751373291,3670176,820,479,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-26 21:58:19.314569,96.20674264937156,56.70231600060758,47.716638979621415,2.55579382824973e-18,4.0,-56.82,2.1127631471468895,-56.92,0.6721,1.7963,3.9258,0.5213,0.5279,0.4865,0.4865,7
2285,npp,58,37,1.13648390769958,15.2369737625122,44.2766723632812,3670176,57,14,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-27 21:39:25.433147,95.3883025071043,69.54618735015272,56.02963232689916,2.705704756604792e-12,1.0,-69.66,3.5496478698597698,-69.75,0.7847,1.6968,3.2904,0.5518,0.7785,0.6271,0.6271,7
2303,npp,2062,3586,1.63653934001923,15.2378635406494,44.2759590148926,3670176,2060,2910,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-27 23:19:51.816264,-77.2533098097716,61.40288055375197,51.00681847891296,1.015793416258582e-21,17.0,61.53,2.5331140255951103,61.45,0.5439,1.7555,3.419,0.5334,0.8894,0.8729,0.8729,7
2339,npp,1368,2924,0.697311997413635,15.2379465103149,44.2762413024902,3670176,1368,2359,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-28 23:01:05.050886,-79.11800411258416,43.52020814151248,37.55695391819598,2.375471400894551e-16,14.0,43.61,1.5732132722552272,43.51,0.4745,1.0546,2.9358,0.8879,0.7092,0.6191,0.6191,7
2366,npp,658,2258,1.12553095817566,15.2370986938477,44.2778396606445,3670176,658,1814,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-29 22:42:16.506361,-81.03545102131265,12.902486413225407,11.399627841448252,1.1158929995509562e-09,11.0,12.92,1.015504800579495,12.76,0.3882,0.9872,2.3021,0.9485,1.0726,1.0675,1.0675,7
2402,npp,3005,1590,1.58132743835449,15.2351741790771,44.2775382995605,3670144,3004,1195,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-30 22:23:24.402928,97.34430364871807,24.669122061113193,21.68100976978536,0.0010416699283409539,8.0,-24.76,1.1367971201176101,-24.81,0.3879,0.9136,2.6208,1.0249,1.5237,1.6207,1.5979889335132313,7
2447,npp,2248,918,2.14668774604797,15.2404041290283,44.2821464538574,3670144,2249,683,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-05-31 22:04:32.303091,96.96615299873844,50.78664983175451,43.29821371030162,0.015576737356276777,5.0,-50.9,1.847645286154319,-50.96,0.7328,1.6611,3.5565,0.5637,1.1992,1.2101,0.8704873183621915,7
2537,npp,2783,3145,3.84934830665588,15.2382926940918,44.2814712524414,3670144,2787,2515,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-06-02 23:07:14.489144,-78.06664819171883,50.54764498412841,43.116711264861785,0.05163050477807293,15.0,50.65,1.847645286154319,50.65,0.5439,1.3807,3.7163,0.6782,2.2725,2.6106,1.4849230510380653,7
2564,npp,2078,2476,7.6622257232666,15.23464012146,44.2818260192871,3670144,2077,2004,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-06-03 22:48:25.948171,-78.2226302484793,24.579153101059035,21.603232707621906,0.13522261892405024,12.0,24.63,1.1367971201176101,24.68,0.4179,1.0037,2.9115,0.933,6.7937,7.1485,4.200301338078094,7
2591,npp,1357,1809,10.9100122451782,15.2368459701538,44.2800178527832,3670144,1357,1387,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-06-04 22:29:35.632987,96.17901077671122,12.940145891225805,11.432317701753625,0.17258076442106188,9.0,-12.99,1.015504800579495,-12.93,0.3768,0.9221,2.4774,1.0155,10.7718,11.0789,7.316198295299172,7
2627,npp,621,1140,9.40281391143799,15.2383155822754,44.2816314697266,3670144,620,839,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-06-05 22:10:43.539074,96.85382444212037,43.72322986138111,37.71775962983835,0.11575916619134388,6.0,-43.83,1.5732132722552272,-43.8,0.6493,1.3248,3.4511,0.7068,6.0711,6.6461,4.1222543476524365,7
2663,npp,2943,473,5.59588098526001,15.2356262207031,44.2782287597656,3670144,2948,282,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-06-06 21:51:49.665945,95.82745982302761,61.78477308068261,51.2546641247066,0.07566017483307347,3.0,-61.89,2.5331140255951103,-61.89,0.8256,2.0304,3.7679,0.4612,2.3439,2.5807,0.9311148346000437,7
2681,npp,1821,4018,8.90838527679443,15.2407274246216,44.2795104980469,3670144,1819,3176,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-06-06 23:32:10.712267,-76.47342272070482,69.08818349359868,55.7800607154217,0.08427555046790228,19.0,69.23,3.5496478698597698,69.23,0.8887,1.9737,4.175,0.4744,2.89,4.2264,2.3889776286602364,7
2717,npp,1138,3363,4.68609762191772,15.2402038574219,44.277587890625,3670144,1141,2712,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-06-07 23:13:25.733686,-78.14028319631362,56.367520648972835,47.47579645975478,0.06135868326489149,16.0,56.48,2.1127631471468895,56.5,0.6686,1.5199,3.7577,0.6161,2.435,2.8871,1.5493238990915648,7
2753,npp,421,2696,2.60101866722107,15.2383794784546,44.2812385559082,3670144,422,2167,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-06-08 22:54:37.199140,-79.73093702443546,34.73796469746663,30.289997181225697,0.03946065280608235,13.0,34.82,1.2937979144666532,34.9,0.4963,0.9717,2.643,0.9636,2.1957,2.5063,1.6459569248019092,7
2789,npp,2777,2030,1.47617220878601,15.2363357543945,44.2817192077637,3670144,2777,1597,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-06-09 22:35:46.887986,36.91871494039863,0.6224396761199495,0.5509376495535678,0.021457769667235085,10.0,-0.34,1.0,-0.27,0.4033,0.9364,2.6792,1.0,1.4762,1.4762,1.0083657846583873,7
2861,npp,1299,691,1.62422597408295,15.2391157150269,44.2804908752441,3670144,1301,472,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-06-11 21:58:02.694873,96.67898551266849,56.858953541007565,47.82643478096899,0.0016338948323921746,4.0,-56.97,2.1127631471468895,-56.92,0.6721,1.7963,3.9258,0.5213,0.8549,0.8467,0.8110769171392451,7
2915,npp,2544,3578,2.3723042011261,15.2351264953613,44.2822341918945,3670144,2548,2904,196611,3866755,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-06-12 23:19:33.421632,-77.33303023681331,61.25221019513062,50.90149225641596,0.0031990124142112475,17.0,61.36,2.5331140255951103,61.45,0.5439,1.7555,3.419,0.5334,1.1799,1.2654,1.195653354105304,7
2951,npp,1848,2916,1.12570607662201,15.2361669540405,44.2790107727051,3670176,1848,2352,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-06-13 23:00:46.664385,-78.72068904835638,43.231135787329734,37.32016392792032,0.0003247211791881182,14.0,43.33,1.4867838833500562,43.51,0.4745,1.0546,2.9358,0.8879,0.9842,0.9995,0.9995,7
2978,npp,1136,2249,0.759002685546875,15.2345952987671,44.2782554626465,3670176,1136,1806,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-06-14 22:41:56.350721,-77.77922278983097,12.420841032013126,10.974912593411585,1.364186606703282e-08,11.0,12.42,1.015504800579495,12.76,0.3882,0.9872,2.3021,0.9485,0.7116,0.7199,0.7199,7
3005,npp,393,1582,0.628283143043518,15.2347621917725,44.2770843505859,3670176,393,1189,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-06-15 22:23:06.039581,98.22047194966468,25.044956171315988,22.004722068550503,7.386246697805478e-15,8.0,-25.15,1.1367971201176101,-24.81,0.3879,0.9136,2.6208,1.0249,0.6853,0.6439,0.6439,7
3041,npp,2723,910,1.67763245105743,15.2343740463257,44.2806243896484,3670176,2724,678,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-06-16 22:04:13.948362,96.90511375645937,51.0182829419721,43.47281089763681,1.4550787298718673e-20,5.0,-51.13,1.847645286154319,-50.96,0.7328,1.6611,3.5565,0.5637,0.9453,0.9457,0.9457,7
3077,npp,1966,248,1.14125096797943,15.2376050949097,44.2819061279297,3670176,1963,127,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-06-17 21:45:18.295260,95.6218900845598,66.07423634471446,53.99988776834631,3.0934201952623274e-25,2.0,-66.18,3.0,-66.11,0.7949,1.9825,3.8589,0.4723,0.656,0.539,0.539,7
3095,npp,873,3793,2.13224697113037,15.2372570037842,44.2792510986328,3670176,873,3053,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-06-17 23:25:42.899971,-76.99359939874299,65.38435815952293,53.58208140994545,2.423503880243137e-18,18.0,65.51,3.0,65.63,0.8322,2.2473,3.7492,0.4167,0.898,0.8884,0.8884,7
3140,npp,182,3136,1.78950619697571,15.2381563186646,44.2800674438477,3670176,183,2509,196611,3866787,3057,yem_sanaa_42_68,15.2375,44.27916667,42,68,yem_sanaa,2012-06-18 23:06:56.145599,-78.69768205908882,50.297886612818246,42.92126245715206,1.363908951197747e-24,15.0,50.39,1.7549928774784245,50.65,0.5439,1.3807,3.7163,0.6782,1.1693,1.2136,1.2136,7
