lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.921,0.939,0.848
2,0.903,0.916,0.811
3,0.882,0.896,0.782
4,0.864,0.879,0.751
5,0.864,0.864,0.75
6,0.859,0.851,0.738
7,0.847,0.841,0.74
8,0.833,0.832,0.739
9,0.826,0.824,0.741
10,0.823,0.818,0.735
11,0.816,0.813,0.733
12,0.813,0.81,0.736
13,0.81,0.807,0.727
14,0.809,0.804,0.731
15,0.808,0.803,0.739
16,0.808,0.801,0.758
17,0.806,0.801,0.743
18,0.803,0.8,0.73
19,0.8,0.8,0.727
20,0.796,0.799,0.725
21,0.793,0.799,0.732
22,0.795,0.799,0.73
23,0.786,0.799,0.731
24,0.786,0.798,0.736
25,0.791,0.798,0.738
26,0.792,0.796,0.733
27,0.792,0.795,0.737
28,0.789,0.794,0.741
29,0.789,0.794,0.763
30,0.795,0.794,0.759
31,0.799,0.793,0.777
32,0.816,0.792,0.801
33,0.804,0.791,0.759
34,0.796,0.789,0.741
35,0.791,0.788,0.725
36,0.78,0.786,0.695
37,0.787,0.785,0.701
38,0.782,0.783,0.697
39,0.778,0.782,0.697
40,0.772,0.78,0.696
41,0.77,0.777,0.692
42,0.77,0.775,0.692
43,0.768,0.772,0.689
44,0.766,0.77,0.683
45,0.765,0.767,0.687
46,0.765,0.765,0.698
47,0.768,0.763,0.713
48,0.771,0.761,0.733
49,0.766,0.759,0.705
50,0.764,0.758,0.688
51,0.754,0.757,0.685
52,0.748,0.757,0.677
53,0.749,0.756,0.676
54,0.757,0.757,0.687
55,0.759,0.757,0.7
56,0.761,0.758,0.719
57,0.754,0.759,0.717
58,0.759,0.758,0.717
59,0.752,0.758,0.72
60,0.75,0.758,0.716
61,0.748,0.758,0.706
62,0.761,0.758,0.701
63,0.766,0.758,0.707
64,0.774,0.758,0.725
65,0.766,0.757,0.705
66,0.755,0.757,0.692
67,0.755,0.756,0.68
68,0.754,0.755,0.669
69,0.756,0.754,0.665
70,0.755,0.753,0.654
71,0.753,0.752,0.66
72,0.749,0.751,0.654
73,0.747,0.749,0.658
74,0.745,0.747,0.651
75,0.743,0.744,0.644
76,0.739,0.742,0.653
77,0.739,0.74,0.672
78,0.736,0.739,0.669
79,0.737,0.737,0.684
80,0.739,0.735,0.711
81,0.732,0.733,0.685
82,0.735,0.731,0.682
83,0.724,0.729,0.665
84,0.727,0.728,0.669
85,0.726,0.726,0.674
86,0.723,0.726,0.681
87,0.725,0.726,0.698
88,0.728,0.725,0.707
89,0.727,0.724,0.698
90,0.73,0.723,0.695
91,0.721,0.722,0.676
92,0.718,0.721,0.662
93,0.717,0.721,0.664
94,0.719,0.721,0.658
95,0.723,0.72,0.664
96,0.725,0.72,0.682
97,0.72,0.719,0.669
98,0.716,0.719,0.649
99,0.714,0.718,0.641
100,0.713,0.717,0.633
101,0.715,0.717,0.627
102,0.716,0.716,0.636
103,0.716,0.716,0.632
104,0.717,0.715,0.629
105,0.718,0.713,0.629
106,0.718,0.711,0.627
107,0.712,0.71,0.626
108,0.705,0.709,0.632
109,0.704,0.707,0.638
110,0.703,0.706,0.64
111,0.711,0.705,0.659
112,0.72,0.704,0.681
113,0.702,0.704,0.656
114,0.7,0.702,0.65
115,0.694,0.701,0.653
116,0.691,0.699,0.65
117,0.696,0.698,0.656
118,0.696,0.697,0.653
119,0.692,0.697,0.655
120,0.693,0.696,0.655
121,0.693,0.694,0.647
122,0.696,0.693,0.639
123,0.689,0.691,0.624
124,0.686,0.69,0.624
125,0.689,0.689,0.627
126,0.693,0.687,0.627
127,0.699,0.686,0.642
128,0.699,0.685,0.663
129,0.69,0.684,0.635
130,0.68,0.683,0.617
131,0.677,0.682,0.61
132,0.676,0.681,0.602
133,0.676,0.679,0.603
134,0.674,0.678,0.6
135,0.673,0.677,0.603
136,0.671,0.676,0.605
137,0.674,0.675,0.605
138,0.676,0.672,0.599
139,0.672,0.67,0.6
140,0.664,0.668,0.602
141,0.658,0.667,0.608
142,0.659,0.665,0.621
143,0.666,0.663,0.63
144,0.675,0.661,0.665
145,0.67,0.659,0.651
146,0.665,0.657,0.642
147,0.656,0.655,0.641
148,0.65,0.653,0.632
149,0.655,0.651,0.624
150,0.653,0.65,0.613
151,0.648,0.649,0.605
152,0.642,0.647,0.601
153,0.64,0.645,0.595
154,0.638,0.643,0.587
155,0.636,0.641,0.588
156,0.637,0.64,0.588
157,0.636,0.639,0.591
158,0.64,0.639,0.586
159,0.641,0.638,0.599
160,0.643,0.638,0.61
161,0.64,0.638,0.592
162,0.638,0.639,0.583
163,0.637,0.639,0.575
164,0.636,0.64,0.568
165,0.639,0.641,0.563
166,0.641,0.642,0.571
167,0.642,0.644,0.569
168,0.644,0.645,0.576
169,0.648,0.646,0.579
170,0.655,0.647,0.577
171,0.647,0.647,0.571
172,0.642,0.647,0.572
173,0.638,0.646,0.592
174,0.643,0.646,0.603
175,0.65,0.645,0.616
176,0.665,0.643,0.649
177,0.646,0.642,0.626
178,0.641,0.64,0.612
179,0.632,0.638,0.601
180,0.631,0.635,0.576
181,0.634,0.632,0.571
182,0.636,0.63,0.571
183,0.628,0.628,0.565
184,0.628,0.624,0.568
185,0.617,0.621,0.552
186,0.614,0.618,0.55
187,0.612,0.615,0.553
188,0.608,0.612,0.552
189,0.606,0.61,0.554
190,0.606,0.608,0.554
191,0.606,0.606,0.563
192,0.605,0.605,0.574
193,0.607,0.604,0.568
194,0.604,0.603,0.556
195,0.603,0.603,0.554
196,0.601,0.603,0.543
197,0.602,0.603,0.538
198,0.601,0.604,0.541
199,0.597,0.606,0.541
200,0.602,0.607,0.551
201,0.607,0.608,0.557
202,0.614,0.608,0.556
203,0.612,0.608,0.564
204,0.607,0.608,0.567
205,0.606,0.608,0.585
206,0.606,0.608,0.584
207,0.614,0.608,0.601
208,0.622,0.607,0.621
209,0.613,0.606,0.598
210,0.605,0.604,0.575
211,0.601,0.602,0.566
212,0.598,0.6,0.55
213,0.604,0.598,0.548
214,0.601,0.596,0.539
215,0.596,0.594,0.544
216,0.59,0.592,0.553
217,0.584,0.589,0.539
218,0.581,0.586,0.525
219,0.577,0.584,0.525
220,0.576,0.581,0.522
221,0.575,0.579,0.534
222,0.576,0.577,0.532
223,0.577,0.576,0.533
224,0.578,0.575,0.557
225,0.576,0.574,0.543
226,0.573,0.574,0.538
227,0.571,0.574,0.53
228,0.571,0.574,0.527
229,0.572,0.574,0.522
230,0.578,0.575,0.532
231,0.574,0.576,0.53
232,0.577,0.578,0.541
233,0.582,0.578,0.549
234,0.581,0.579,0.549
235,0.577,0.579,0.557
236,0.573,0.58,0.557
237,0.578,0.581,0.566
238,0.585,0.581,0.561
239,0.589,0.581,0.561
240,0.599,0.581,0.577
241,0.583,0.581,0.545
242,0.579,0.58,0.535
243,0.576,0.579,0.525
244,0.577,0.578,0.502
245,0.575,0.577,0.504
246,0.577,0.576,0.502
247,0.574,0.575,0.501
248,0.57,0.574,0.504
249,0.569,0.572,0.505
250,0.568,0.57,0.498
251,0.567,0.568,0.493
252,0.566,0.566,0.494
253,0.563,0.564,0.499
254,0.562,0.563,0.503
255,0.566,0.561,0.512
256,0.565,0.56,0.528
257,0.561,0.559,0.513
258,0.56,0.558,0.508
259,0.553,0.557,0.502
260,0.554,0.556,0.503
261,0.552,0.555,0.504
262,0.556,0.555,0.509
263,0.551,0.555,0.519
264,0.55,0.555,0.529
265,0.552,0.554,0.526
266,0.553,0.553,0.523
267,0.552,0.552,0.524
268,0.55,0.552,0.523
269,0.546,0.551,0.513
270,0.554,0.551,0.514
271,0.555,0.55,0.518
272,0.56,0.549,0.537
273,0.556,0.548,0.513
274,0.548,0.547,0.496
275,0.544,0.546,0.487
276,0.542,0.544,0.476
277,0.543,0.543,0.47
278,0.542,0.542,0.469
279,0.541,0.541,0.466
280,0.538,0.54,0.473
281,0.536,0.538,0.47
282,0.534,0.536,0.469
283,0.533,0.535,0.47
284,0.532,0.533,0.478
285,0.532,0.532,0.487
286,0.531,0.53,0.487
287,0.534,0.529,0.492
288,0.533,0.528,0.506
289,0.525,0.527,0.492
290,0.523,0.527,0.487
291,0.515,0.526,0.483
292,0.521,0.525,0.49
293,0.525,0.524,0.493
294,0.525,0.524,0.504
295,0.527,0.524,0.515
296,0.525,0.524,0.516
297,0.529,0.523,0.512
298,0.53,0.522,0.497
299,0.525,0.522,0.494
300,0.516,0.521,0.473
301,0.517,0.522,0.48
302,0.522,0.522,0.478
303,0.525,0.522,0.488
304,0.527,0.522,0.512
305,0.523,0.522,0.489
306,0.52,0.522,0.483
307,0.518,0.522,0.462
308,0.518,0.521,0.454
309,0.517,0.521,0.455
310,0.516,0.521,0.453
311,0.515,0.52,0.457
312,0.515,0.519,0.447
313,0.517,0.518,0.448
314,0.523,0.516,0.449
315,0.523,0.515,0.454
316,0.52,0.514,0.46
317,0.517,0.513,0.465
318,0.517,0.512,0.475
319,0.519,0.511,0.486
320,0.518,0.511,0.504
321,0.512,0.51,0.488
322,0.506,0.509,0.48
323,0.498,0.508,0.484
324,0.498,0.507,0.484
325,0.499,0.507,0.48
326,0.499,0.506,0.481
327,0.501,0.506,0.484
328,0.502,0.505,0.477
329,0.504,0.505,0.467
330,0.509,0.504,0.466
331,0.504,0.503,0.463
332,0.504,0.503,0.451
333,0.504,0.503,0.452
334,0.509,0.503,0.449
335,0.511,0.503,0.455
336,0.514,0.504,0.476
337,0.509,0.505,0.461
338,0.505,0.506,0.452
339,0.504,0.507,0.451
340,0.504,0.508,0.439
341,0.504,0.508,0.44
342,0.503,0.509,0.444
343,0.503,0.509,0.44
344,0.5,0.509,0.434
345,0.503,0.508,0.436
346,0.506,0.507,0.435
347,0.505,0.506,0.433
348,0.506,0.504,0.438
349,0.506,0.503,0.447
350,0.507,0.501,0.459
351,0.508,0.499,0.474
352,0.519,0.498,0.509
353,0.502,0.496,0.495
354,0.498,0.494,0.484
355,0.487,0.491,0.48
356,0.481,0.489,0.461
357,0.487,0.487,0.454
358,0.488,0.485,0.451
359,0.476,0.483,0.434
360,0.477,0.481,0.438
361,0.472,0.478,0.436
362,0.47,0.475,0.429
363,0.468,0.473,0.429
364,0.468,0.471,0.428
365,0.466,0.469,0.421
366,0.469,0.468,0.427
367,0.47,0.468,0.428
368,0.472,0.467,0.44
369,0.471,0.468,0.42
370,0.47,0.468,0.419
371,0.47,0.469,0.411
372,0.47,0.47,0.406
373,0.47,0.472,0.41
374,0.471,0.473,0.415
375,0.469,0.474,0.416
376,0.47,0.475,0.42
377,0.474,0.476,0.415
378,0.474,0.476,0.408
379,0.474,0.476,0.416
380,0.471,0.476,0.413
381,0.469,0.476,0.424
382,0.476,0.475,0.445
383,0.482,0.473,0.454
384,0.488,0.471,0.481
385,0.479,0.469,0.462
386,0.468,0.466,0.443
387,0.459,0.463,0.43
388,0.453,0.46,0.409
389,0.454,0.456,0.402
390,0.45,0.452,0.395
391,0.448,0.448,0.39
392,0.441,0.444,0.39
393,0.437,0.44,0.383
394,0.434,0.437,0.38
395,0.434,0.434,0.389
396,0.433,0.432,0.383
397,0.434,0.431,0.387
398,0.434,0.431,0.388
399,0.434,0.433,0.388
400,0.433,0.437,0.396
