gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2985,263,47.4264869689941,15.2315483093262,44.2493553161621,3670176,2985,136,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-04-14 21:46:16.523046,95.75197509872854,65.80245465901099,53.84382599443724,8.920716508898266e-11,2.0,-65.92,3.0,-66.16,1.3426,3.0218,25.1279,0.6134,16.6552,29.0925,7
593,npp,1208,3156,2.27268838882446,15.2292232513428,44.2505340576172,3670176,1208,2521,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-04-15 23:07:54.329492,-78.53092724905763,50.84905361788148,43.35328705103786,1.0546798516911292e-06,15.0,50.96,1.847645286154319,50.56,0.7697,2.1735,23.7169,0.8528,1.9073,1.9382,7
629,npp,508,2486,1.16313183307648,15.2320356369019,44.2494812011719,3670176,508,2013,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-04-16 22:49:05.759305,-78.67552975734078,25.062807105883035,22.024009418145262,2.7447651084501224e-13,12.0,25.12,1.1367971201176101,24.48,0.7019,1.7796,13.7582,1.0416,1.3113,1.2115,7
665,npp,2866,1820,11.5106086730957,15.2281475067139,44.2507705688477,3670176,2866,1397,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-04-17 22:30:17.191007,99.86845138633441,12.29228387726787,10.863014018139342,1.861179942802702e-19,9.0,-12.37,1.015504800579495,-13.16,0.6535,1.4221,14.1365,1.3035,11.7881,15.0038,7
710,npp,2136,1150,1.21889317035675,15.2300872802734,44.2486038208008,3670176,2136,847,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-04-18 22:11:25.064808,97.47203372294948,43.35242510075299,37.42172649115569,1.2789593398652958e-24,6.0,-43.48,1.4867838833500562,-43.93,1.0738,2.3511,26.3258,0.7884,1.0921,0.961,7
764,npp,270,4031,12.6356782913208,15.2281064987183,44.2482643127441,3670176,267,3183,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-04-19 23:32:52.198527,-76.53961532334986,69.28009887946705,55.89488790743904,1.352412311816468e-21,19.0,69.42,3.5496478698597698,69.17,1.0552,2.3059,14.666,0.8039,4.7637,10.1574,7
872,npp,1243,2042,15.0954656600952,15.2310419082642,44.2508316040039,3670176,1244,1608,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-04-22 22:36:30.055781,-57.39277097377125,0.5803275502641377,0.5137253403902247,4.205706392311846e-29,10.0,0.53,1.0,-0.43,0.7333,1.8536,12.4698,1.0,15.0955,15.0955,7
908,npp,518,1374,2.39195513725281,15.2304954528809,44.248046875,3670176,519,1035,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-04-23 22:17:39.715789,97.5330147068925,34.68844400237625,30.251193175227538,8.077787774767578e-28,7.0,-34.79,1.2937979144666532,-35.3,0.8674,2.0533,14.4447,0.9027,2.1154,2.1593,7
944,npp,2850,702,30.1420917510986,15.2309808731079,44.2487182617188,3670176,2853,483,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-04-24 21:58:47.599202,96.73103560554166,56.57225248591068,47.62728675654777,4.208680290408721e-25,4.0,-56.69,2.1127631471468895,-57.02,1.0412,2.7548,27.9172,0.6729,14.8164,20.2813,7
1070,npp,2687,2264,18.6044101715088,15.2297344207764,44.2520484924316,3670176,2687,1819,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-04-27 22:42:42.964317,-76.76707156786335,13.252242496541296,11.708249964415261,1.486297297456066e-18,11.0,13.26,1.015504800579495,12.53,0.6722,1.7031,12.6351,1.0884,18.4968,20.2481,7
1142,npp,1229,923,20.427604675293,15.2328071594238,44.2472496032715,3670176,1228,686,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-04-29 22:05:00.510400,96.60722832680086,50.64732627617944,43.195612403929104,3.688521220370706e-06,5.0,-50.76,1.847645286154319,-51.04,1.2038,3.6755,24.3962,0.5043,10.9203,10.302,7
1196,npp,2457,3811,1.001562774181366,15.2272033691406,44.2462882995605,3670176,2457,3065,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-04-30 23:26:31.218056,-77.1945244955972,65.68489437790947,53.77943073164029,3.8885549112261914e-10,18.0,65.82,3.0,65.59,0.874,1.8147,16.8217,1.0214,1.5826,1.023,7
1745,npp,2501,1593,22.2193832397461,15.2297945022583,44.2502059936523,3670176,2501,1197,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-05-14 22:23:41.182478,98.64337060364754,24.510767684287114,21.545512671404403,9.550318681641304e-07,8.0,-24.61,1.1367971201176101,-24.925,0.8651,2.013,14.9797,0.9208,19.6285,20.4601,7
1781,npp,1763,920,33.8687362670898,15.2286443710327,44.2499885559082,3670176,1765,684,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-05-15 22:04:49.074916,97.33590452759003,50.7204865454844,43.25057133303861,3.7250568137498427e-13,5.0,-50.85,1.847645286154319,-51.04,1.2038,3.6755,24.3962,0.5043,18.1951,17.0806,7
1817,npp,1011,258,55.7637023925781,15.2283477783203,44.2530288696289,3670176,1014,133,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-05-16 21:45:55.191482,96.04874665171253,65.88416872884457,53.89219891962717,5.581749520199363e-19,2.0,-66.0,3.0,-66.16,1.3426,3.0218,25.1279,0.6134,19.4343,34.2067,7
1835,npp,2988,3806,34.5004653930664,15.2298126220703,44.2477226257324,3670176,2986,3062,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-05-16 23:26:18.016576,-77.13424815595178,65.60406578614456,53.72702444317871,1.3341881445379317e-08,18.0,65.73,3.0,65.59,0.874,1.8147,16.8217,1.0214,12.7489,35.2402,7
1880,npp,2285,3148,15.0381212234497,15.2292785644531,44.2466621398926,3670176,2284,2516,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-05-17 23:07:31.252850,-78.31651623293504,50.63066050578582,43.18455141305268,5.38438818197675e-15,15.0,50.73,1.847645286154319,50.56,0.7697,2.1735,23.7169,0.8528,8.8163,12.825,7
1916,npp,1581,2479,1.2299816608429,15.2307567596436,44.2503623962402,3670176,1581,2007,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-05-18 22:48:42.708053,-78.6337125813523,24.72492348929801,21.73101831457627,8.62737126698885e-21,12.0,24.78,1.1367971201176101,24.48,0.7019,1.7796,13.7582,1.0416,1.3701,1.2811,7
1943,npp,862,1812,21.8379077911377,15.2308702468872,44.2510452270508,3670176,862,1390,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-05-19 22:29:52.383383,96.48921767505053,12.764013285686922,11.278096732911683,1.060649902399611e-25,9.0,-12.82,1.015504800579495,-13.16,0.6535,1.4221,14.1365,1.3035,21.9578,28.4652,7
1988,npp,128,1142,7.36939573287964,15.231879234314,44.2475395202637,3670176,131,842,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-05-20 22:11:00.275957,96.83347873969734,43.649401348790704,37.661019348865054,1.66103412573579e-31,6.0,-43.77,1.5732132722552272,-43.93,1.0738,2.3511,26.3258,0.7884,5.0435,5.8101,7
2024,npp,2452,476,5.64771795272827,15.2312479019165,44.2510414123535,3670176,2454,283,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-05-21 21:52:08.170445,96.42163501078224,61.70434131670048,51.20599118422139,2.3074687082945606e-29,3.0,-61.82,2.5331140255951103,-61.91,1.3074,3.6735,15.5954,0.5046,2.633,2.8498,7
2042,npp,1331,4023,22.5023422241211,15.2285928726196,44.2477264404297,3670176,1334,3179,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-05-21 23:32:29.216159,-76.90521808727492,69.16630692801684,55.82995735154377,8.791856662926636e-27,19.0,69.3,3.5496478698597698,69.17,1.0552,2.3059,14.666,0.8039,7.5433,18.0889,7
2168,npp,2292,2034,10.1415071487427,15.2280588150024,44.2488555908203,3670176,2291,1601,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-05-24 22:36:05.329909,-177.39058418342637,0.06130926136355772,0.054269773358776474,2.9506995634706075e-26,10.0,0.23,1.0,-0.43,0.7333,1.8536,12.4698,1.0,10.1415,10.1415,7
2204,npp,1562,1366,13.1461944580078,15.2296199798584,44.2530364990234,3670176,1562,1029,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-05-25 22:17:13.200543,97.60920716979766,35.02285742406479,30.53063467757499,4.752026668015395e-23,7.0,-35.13,1.2937979144666532,-35.3,0.8674,2.0533,14.4447,0.9027,10.4275,11.8676,7
2240,npp,818,694,23.0436515808105,15.2299871444702,44.2486763000488,3670176,820,475,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-05-26 21:58:21.093799,96.91531084994438,56.77372000036883,47.768009237376404,2.6176793749406265e-18,4.0,-56.89,2.1127631471468895,-57.02,1.0412,2.7548,27.9172,0.6729,11.4566,15.5051,7
2285,npp,59,33,3.12067127227783,15.2328100204468,44.2469787597656,3670176,58,12,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-05-27 21:39:25.433147,95.35227091301957,69.60914040654922,56.064445132768675,2.784559499211724e-12,1.0,-69.72,3.5496478698597698,-69.81,1.1323,2.314,7.1404,0.8011,2.0809,2.4998,7
2303,npp,2064,3583,18.2668781280518,15.2288293838501,44.252799987793,3670176,2068,2908,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-05-27 23:19:51.816264,-77.184717750849,61.34231909889014,50.96601656119345,1.0305455533327922e-21,17.0,61.47,2.5331140255951103,61.34,0.75,1.4044,20.6626,1.3199,8.5104,24.1103,7
2339,npp,1370,2920,4.31061172485352,15.229416847229,44.2474327087402,3670176,1370,2356,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-05-28 23:01:05.050886,-78.99520595663209,43.38536896450015,37.447734425371365,2.437027621481169e-16,14.0,43.47,1.4867838833500562,43.345,0.6726,1.7035,16.6499,1.0881,3.6072,4.6906,7
2366,npp,660,2254,10.6988515853882,15.2281541824341,44.2479591369629,3670176,660,1811,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-05-29 22:42:16.506361,-80.52821703809707,12.677822986671229,11.201863433892447,1.1510765974211696e-09,11.0,12.7,1.015504800579495,12.53,0.6722,1.7031,12.6351,1.0884,10.712,11.6441,7
2951,npp,1850,2912,19.9685001373291,15.2278690338135,44.2485809326172,3670176,1850,2349,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-06-13 23:00:46.664385,-78.59461403164039,43.08753891409587,37.20366876365011,0.0003224206500638528,14.0,43.18,1.4867838833500562,43.345,0.6726,1.7035,16.6499,1.0881,14.1385,21.7286,7
2978,npp,1138,2246,16.1279201507568,15.2273597717285,44.2487144470215,3670176,1138,1803,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-06-14 22:41:58.129995,-82.07840392515536,12.244516368476743,10.819616673452687,1.3214925375465681e-08,11.0,12.25,1.015504800579495,12.53,0.6722,1.7031,12.6351,1.0884,16.0582,17.5529,7
3005,npp,394,1578,3.57712197303772,15.231987953186,44.2485885620117,3670176,394,1186,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-06-15 22:23:06.039581,98.0889353826502,25.243172200378698,22.176118174012178,7.188782607573636e-15,8.0,-25.35,1.1367971201176101,-24.925,0.8651,2.013,14.9797,0.9208,3.2295,3.2939,7
3041,npp,2724,906,34.9284400939941,15.2310466766357,44.2522048950195,3670176,2726,675,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-06-16 22:04:13.948362,96.8482325153287,51.13329914862882,43.56100916077418,1.4227873716584015e-20,5.0,-51.24,1.847645286154319,-51.04,1.2038,3.6755,24.3962,0.5043,18.7686,17.615,7
3077,npp,1968,244,19.404483795166,15.2266759872437,44.2505226135254,3670176,1973,125,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-06-17 21:45:18.295260,95.54949311811376,66.14887080268286,54.045422528216754,3.0260008870406826e-25,2.0,-66.25,3.0,-66.16,1.3426,3.0218,25.1279,0.6134,7.3145,11.9032,7
3095,npp,875,3789,15.5457153320312,15.2296895980835,44.2497291564941,3670176,874,3051,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-06-17 23:25:42.899971,-76.9355254440378,65.31563121721858,53.53936532265731,2.3563644763677083e-18,18.0,65.44,3.0,65.59,0.874,1.8147,16.8217,1.0214,6.4306,15.879,7
3140,npp,184,3132,24.5186023712158,15.2299327850342,44.2495727539062,3670176,184,2506,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-06-18 23:06:56.145599,-78.59896170871296,50.178405901780216,42.828962729444186,1.3325396754148473e-24,15.0,50.27,1.7549928774784245,50.56,0.7697,2.1735,23.7169,0.8528,14.5859,20.9102,7
3176,npp,2548,2463,1.77742230892181,15.2318859100342,44.24951171875,3670176,2549,1995,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-06-19 22:48:07.614191,-79.84982829197321,23.94025008085625,21.048814717441477,6.663452501478948e-29,12.0,23.99,1.1367971201176101,24.48,0.7019,1.7796,13.7582,1.0416,1.8517,1.8513,7
3203,npp,1826,1797,10.3160200119019,15.2274789810181,44.2494468688965,3670176,1826,1376,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-06-20 22:29:17.299175,99.61992342341223,13.593791168103477,12.00693365439292,2.4984901356304463e-29,9.0,-13.67,1.015504800579495,-13.16,0.6535,1.4221,14.1365,1.3035,10.6118,13.4467,7
3239,npp,325,462,7.62353706359863,15.2289695739746,44.2535400390625,3670176,327,272,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-06-22 21:51:30.781231,96.1519799211458,62.016301392097546,51.405925519801144,7.924756008375148e-27,3.0,-62.12,2.5331140255951103,-61.91,1.3074,3.6735,15.5954,0.5046,3.413,3.8468,7
3257,npp,2277,4005,4.61107635498047,15.2294931411743,44.2533264160156,3670176,2279,3170,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-06-22 23:31:51.815057,-76.71566181935671,68.89789498364446,55.66876528546175,1.5534609194030585e-29,19.0,69.03,3.5496478698597698,69.17,1.0552,2.3059,14.666,0.8039,2.503,3.7067,7
3329,npp,889,2682,1.22285568714142,15.2297019958496,44.2503700256348,3670176,889,2158,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-06-24 22:54:16.477927,-79.13675858826842,34.146473454480514,29.790226921373463,5.015583371070505e-26,13.0,34.22,1.2937979144666532,34.77,0.7848,1.5229,17.4053,1.2172,1.6217,1.4884,7
3365,npp,171,2016,10.4494485855103,15.2292184829712,44.2503776550293,3670176,171,1584,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-06-25 22:35:26.161477,87.70250544620103,1.0557595935553195,0.9344384634064004,1.4311853275965008e-21,10.0,-1.08,1.0,-0.43,0.7333,1.8536,12.4698,1.0,10.4494,10.4494,7
4058,npp,107,1354,17.9717311859131,15.2309970855713,44.2507209777832,3670176,107,1022,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-07-12 22:16:37.768621,97.09671873081828,35.57164977209748,30.989437475378487,0.0003834530190045722,7.0,-35.64,1.2937979144666532,-35.3,0.8674,2.0533,14.4447,0.9027,14.1572,16.2238,7
4184,npp,3020,2910,14.9544048309326,15.2309007644653,44.2490882873535,3670176,3019,2347,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-07-15 23:00:33.162302,-78.77529492145315,43.00924450273057,37.140471008092014,1.3521135802835944e-12,14.0,43.11,1.4867838833500562,43.345,0.6726,1.7035,16.6499,1.0881,10.7661,16.2726,7
4301,npp,876,905,19.215934753418,15.2302131652832,44.2470512390137,3670176,875,675,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-07-18 22:04:03.962798,96.43337929430456,51.182839329114586,43.60143846403137,2.9191597668960906e-30,5.0,-51.27,1.847645286154319,-51.04,1.2038,3.6755,24.3962,0.5043,10.2646,9.6909,7
4481,npp,12,1800,23.4753017425537,15.2325458526611,44.2497291564941,3670176,12,1379,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-07-22 22:29:12.618959,96.6541705055884,13.472622932892513,11.900963562211635,2.0564314066096224e-29,9.0,-13.5,1.015504800579495,-13.16,0.6535,1.4221,14.1365,1.3035,23.5702,30.5995,7
4571,npp,501,4011,6.58202934265137,15.2273559570312,44.2463912963867,3670176,503,3173,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-07-24 23:31:51.233078,-76.83789805061134,68.97979686427784,55.71972064423815,5.489799170074374e-28,19.0,69.12,3.5496478698597698,69.17,1.0552,2.3059,14.666,0.8039,3.0583,5.2911,7
4607,npp,2900,3357,5.49161624908447,15.2274570465088,44.2490501403809,3670176,2901,2706,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-07-25 23:13:06.245171,-78.32269435775484,56.21078660089925,47.363416957525004,2.6038537917005194e-23,16.0,56.33,2.1127631471468895,56.41,0.7895,1.8357,19.1215,1.0097,3.584,5.5451,7
4688,npp,1488,2024,3.37554383277893,15.2299118041992,44.2518730163574,3670176,1488,1591,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-07-27 22:35:29.154207,60.41408016990572,0.8089432867771825,0.7160292152085277,4.568912762826466e-09,10.0,-0.64,1.0,-0.43,0.7333,1.8536,12.4698,1.0,3.3755,3.3755,7
5381,npp,1405,1358,13.82945728302,15.2262334823608,44.2474060058594,3670176,1404,1024,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-08-13 22:16:38.113562,97.40025368446632,35.369204386190525,30.822981628080427,4.7975979468111884e-14,7.0,-35.47,1.2937979144666532,-35.3,0.8674,2.0533,14.4447,0.9027,10.9556,12.4844,7
5417,npp,668,687,30.4080009460449,15.2263345718384,44.2509384155273,3670176,667,468,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-08-14 21:57:46.011575,96.49280194917192,56.951566138834224,47.89924786830834,7.991995932001056e-21,4.0,-57.07,2.1127631471468895,-57.02,1.0412,2.7548,27.9172,0.6729,14.9422,20.4602,7
5507,npp,1237,2916,21.4346923828125,15.2270097732544,44.2501678466797,3670176,1238,2352,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-08-16 23:00:33.534975,-79.03223294549545,43.208425104200224,37.306853411054796,1.7319428478694182e-26,14.0,43.33,1.4867838833500562,43.345,0.6726,1.7035,16.6499,1.0881,15.1247,23.3241,7
5543,npp,518,2249,17.0272197723389,15.2308692932129,44.2483673095703,3670176,518,1806,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-08-17 22:41:44.993212,-78.84828968635846,12.361627663439378,10.924162685558484,1.8693183272933018e-31,11.0,12.42,1.015504800579495,12.53,0.6722,1.7031,12.6351,1.0884,16.9437,18.5316,7
5624,npp,2140,909,27.3691310882568,15.2305212020874,44.2528610229492,3670176,2139,677,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-08-19 22:04:02.570128,96.61377819877022,51.06139103386747,43.51356532515069,5.895211776279479e-32,5.0,-51.16,1.847645286154319,-51.04,1.2038,3.6755,24.3962,0.5043,14.6773,13.8027,7
5660,npp,1394,247,36.4879112243652,15.2329339981079,44.2474670410156,3670176,1397,127,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-08-20 21:45:10.464717,95.96864157997888,66.09295677753785,54.02236358589748,1.651545873632182e-29,2.0,-66.2,3.0,-66.16,1.3426,3.0218,25.1279,0.6134,13.009,22.3825,7
5678,npp,301,3797,21.2094631195068,15.2288856506348,44.2531509399414,3670176,299,3056,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-08-20 23:25:33.289039,-77.01784293324127,65.43506070863874,53.624224853997795,3.7623072217853156e-32,18.0,65.58,3.0,65.59,0.874,1.8147,16.8217,1.0214,8.3185,21.6642,7
5804,npp,537,1134,26.411657333374,15.232159614563,44.2527465820312,3670176,537,834,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-08-24 22:10:19.108582,97.34334571406751,43.92921835688901,37.88824437974947,1.3003460392663662e-13,6.0,-44.03,1.5732132722552272,-43.93,1.0738,2.3511,26.3258,0.7884,17.1475,20.8233,7
5858,npp,1747,4016,14.3249406814575,15.231653213501,44.2475967407227,3670176,1750,3176,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-08-25 23:31:48.053277,-76.9249582181484,69.03732995991619,55.75831081059087,1.1911703283464333e-15,19.0,69.19,3.5496478698597698,69.17,1.0552,2.3059,14.666,0.8039,5.2396,11.5154,7
5894,npp,1071,3360,17.615592956543,15.2290849685669,44.2525100708008,3670176,1069,2709,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-08-26 23:13:01.295594,-77.79580167864025,56.28295589025937,47.42126741879034,1.1193887341719983e-07,16.0,56.41,2.1127631471468895,56.41,0.7895,1.8357,19.1215,1.0097,9.3224,17.7871,7
6497,npp,1662,3358,25.5776767730713,15.2318000793457,44.2535133361816,3670176,1660,2707,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-09-11 23:12:55.364497,-77.80256656054888,56.23640457366607,47.38588661855096,1.4167740988433054e-05,16.0,56.36,2.1127631471468895,56.41,0.7895,1.8357,19.1215,1.0097,13.091,25.8267,7
6569,npp,257,2024,17.607536315918,15.2295913696289,44.2471771240234,3670176,257,1592,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-09-13 22:35:20.077497,133.42325465877977,0.6407207643066555,0.5671598602551335,3.499319494695951e-21,10.0,-0.64,1.0,-0.43,0.7333,1.8536,12.4698,1.0,17.6075,17.6075,7
6605,npp,2588,1356,20.2682628631592,15.2275276184082,44.2484741210938,3670176,2587,1023,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-09-14 22:16:27.990355,96.84319046589243,35.479933972778234,30.915510931400814,8.492491015899988e-28,7.0,-35.55,1.2937979144666532,-35.3,0.8674,2.0533,14.4447,0.9027,15.9323,18.297,7
6641,npp,1848,685,33.1272392272949,15.2269134521484,44.2520370483398,3670176,1848,466,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-09-15 21:57:35.901202,96.32778172571004,57.0104210775134,47.940186670515686,3.389358585742398e-33,4.0,-57.11,2.1127631471468895,-57.02,1.0412,2.7548,27.9172,0.6729,16.2293,22.2899,7
6677,npp,1094,25,30.6282520294189,15.2305707931519,44.2526550292969,3670176,1095,8,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-09-16 21:38:42.030574,95.58341348499273,69.7271134331163,56.13122875877184,6.552678928796697e-34,1.0,-69.84,3.5496478698597698,-69.81,1.1323,2.314,7.1404,0.8011,9.8303,24.5349,7
6704,npp,28,3575,23.4842300415039,15.2261667251587,44.2511901855469,3670176,26,2901,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-09-16 23:19:08.413917,-77.46106756059272,61.16889872715569,50.850308876525816,2.29299140180272e-31,17.0,61.3,2.5331140255951103,61.34,0.75,1.4044,20.6626,1.3199,10.5701,30.9967,7
6740,npp,2410,2912,14.7009210586548,15.2278432846069,44.2477912902832,3670176,2410,2349,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-09-17 23:00:21.657190,-78.64944806437587,43.07393553972473,37.19634396054716,8.052719651256479e-33,14.0,43.18,1.4867838833500562,43.345,0.6726,1.7035,16.6499,1.0881,10.5956,15.9967,7
6767,npp,1704,2246,16.5468826293945,15.2284889221191,44.2518157958984,3670176,1704,1803,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-09-18 22:41:33.122562,-80.42128429433248,12.217601768019476,10.796868087011855,2.826919725924525e-32,11.0,12.25,1.015504800579495,12.53,0.6722,1.7031,12.6351,1.0884,16.4707,18.0088,7
6794,npp,983,1578,19.079029083252,15.2305469512939,44.2478370666504,3670176,983,1186,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-09-19 22:22:42.813238,97.55130457047487,25.292696897114197,22.221248894805264,1.498960434229349e-29,8.0,-25.35,1.1367971201176101,-24.925,0.8651,2.013,14.9797,0.9208,16.866,17.5684,7
6839,npp,247,905,27.264741897583,15.2320432662964,44.2483406066895,3670176,248,675,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-09-20 22:03:50.724783,96.7990763383939,51.172487586389245,43.59612787822688,1.3024372308535197e-24,5.0,-51.27,1.847645286154319,-51.04,1.2038,3.6755,24.3962,0.5043,14.6208,13.7501,7
6929,npp,792,3134,19.1650638580322,15.2284698486328,44.2487640380859,3670176,792,2507,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-09-22 23:06:34.707817,-78.35149436183235,50.2067108059953,42.85529675094349,1.1379780833613569e-19,15.0,50.33,1.7549928774784245,50.56,0.7697,2.1735,23.7169,0.8528,11.5355,16.3445,7
6974,npp,74,2465,24.4651069641113,15.2313327789307,44.2525482177734,3670176,74,1996,196611,3866787,3140,yem_sanaa_35_70,15.22916667,44.25,35,70,yem_sanaa,2012-09-23 22:47:46.180151,-79.62194045510921,24.02109243390635,21.12073515115087,4.9001984696772474e-12,12.0,24.08,1.1367971201176101,24.48,0.7019,1.7796,13.7582,1.0416,21.8092,25.4826,7
