lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.896,0.917,0.821
2,0.857,0.883,0.684
3,0.833,0.854,0.557
4,0.83,0.832,0.459
5,0.823,0.814,0.397
6,0.807,0.8,0.326
7,0.792,0.789,0.268
8,0.775,0.78,0.231
9,0.773,0.774,0.198
10,0.768,0.77,0.188
11,0.773,0.767,0.185
12,0.774,0.765,0.162
13,0.769,0.764,0.16
14,0.768,0.763,0.152
15,0.767,0.763,0.142
16,0.768,0.762,0.153
17,0.766,0.762,0.152
18,0.761,0.761,0.164
19,0.756,0.76,0.178
20,0.761,0.759,0.184
21,0.759,0.757,0.22
22,0.757,0.755,0.246
23,0.744,0.753,0.278
24,0.736,0.751,0.338
25,0.738,0.749,0.414
26,0.746,0.744,0.522
27,0.75,0.742,0.617
28,0.735,0.741,0.667
29,0.714,0.741,0.707
30,0.721,0.739,0.715
31,0.732,0.738,0.684
32,0.751,0.737,0.636
33,0.744,0.737,0.515
34,0.742,0.738,0.415
35,0.74,0.738,0.337
36,0.749,0.739,0.28
37,0.746,0.74,0.241
38,0.742,0.741,0.207
39,0.741,0.742,0.178
40,0.743,0.743,0.172
41,0.738,0.744,0.155
42,0.74,0.745,0.15
43,0.744,0.747,0.141
44,0.747,0.748,0.133
45,0.748,0.75,0.139
46,0.749,0.751,0.141
47,0.755,0.751,0.147
48,0.756,0.751,0.171
49,0.76,0.752,0.176
50,0.75,0.752,0.192
51,0.743,0.753,0.213
52,0.753,0.753,0.244
53,0.758,0.752,0.299
54,0.758,0.752,0.363
55,0.745,0.753,0.434
56,0.742,0.753,0.528
57,0.75,0.753,0.641
58,0.757,0.752,0.743
59,0.759,0.751,0.781
60,0.751,0.75,0.713
61,0.74,0.748,0.621
62,0.745,0.746,0.529
63,0.75,0.743,0.449
64,0.746,0.741,0.384
65,0.736,0.738,0.309
66,0.732,0.736,0.254
67,0.73,0.733,0.22
68,0.734,0.73,0.191
69,0.733,0.727,0.183
70,0.732,0.724,0.164
71,0.723,0.722,0.144
72,0.717,0.719,0.139
73,0.712,0.716,0.125
74,0.71,0.712,0.133
75,0.706,0.709,0.143
76,0.701,0.707,0.141
77,0.697,0.704,0.158
78,0.696,0.702,0.165
79,0.701,0.699,0.18
80,0.705,0.696,0.209
81,0.693,0.694,0.225
82,0.693,0.693,0.265
83,0.686,0.692,0.324
84,0.695,0.691,0.394
85,0.7,0.69,0.488
86,0.698,0.689,0.573
87,0.685,0.69,0.63
88,0.682,0.689,0.679
89,0.692,0.689,0.697
90,0.688,0.689,0.672
91,0.693,0.689,0.595
92,0.683,0.69,0.486
93,0.679,0.691,0.402
94,0.687,0.691,0.333
95,0.696,0.69,0.269
96,0.696,0.691,0.238
97,0.695,0.691,0.192
98,0.692,0.692,0.168
99,0.689,0.693,0.154
100,0.7,0.694,0.142
101,0.701,0.695,0.135
102,0.701,0.696,0.123
103,0.699,0.698,0.122
104,0.697,0.699,0.129
105,0.698,0.7,0.138
106,0.696,0.701,0.142
107,0.696,0.702,0.154
108,0.693,0.703,0.152
109,0.692,0.704,0.17
110,0.7,0.704,0.192
111,0.705,0.704,0.23
112,0.717,0.703,0.29
113,0.705,0.703,0.329
114,0.698,0.702,0.403
115,0.702,0.701,0.499
116,0.714,0.7,0.602
117,0.716,0.698,0.698
118,0.705,0.696,0.708
119,0.693,0.695,0.65
120,0.683,0.693,0.573
121,0.682,0.691,0.488
122,0.684,0.688,0.424
123,0.687,0.686,0.354
124,0.686,0.683,0.29
125,0.672,0.68,0.242
126,0.666,0.677,0.201
127,0.67,0.673,0.173
128,0.673,0.669,0.163
129,0.67,0.665,0.14
130,0.661,0.661,0.13
131,0.656,0.658,0.121
132,0.656,0.654,0.113
133,0.656,0.651,0.113
134,0.654,0.649,0.115
135,0.65,0.647,0.12
136,0.646,0.645,0.135
137,0.645,0.643,0.138
138,0.647,0.641,0.157
139,0.634,0.639,0.174
140,0.635,0.638,0.194
141,0.627,0.637,0.235
142,0.627,0.636,0.288
143,0.629,0.634,0.364
144,0.64,0.633,0.462
145,0.631,0.632,0.521
146,0.625,0.632,0.586
147,0.634,0.632,0.641
148,0.635,0.632,0.658
149,0.648,0.632,0.647
150,0.646,0.633,0.565
151,0.637,0.634,0.463
152,0.63,0.636,0.375
153,0.628,0.637,0.304
154,0.638,0.638,0.253
155,0.637,0.64,0.211
156,0.639,0.642,0.169
157,0.632,0.644,0.149
158,0.632,0.645,0.134
159,0.644,0.646,0.124
160,0.651,0.647,0.125
161,0.653,0.647,0.109
162,0.65,0.647,0.102
163,0.649,0.646,0.101
164,0.651,0.645,0.097
165,0.655,0.645,0.112
166,0.651,0.644,0.115
167,0.646,0.644,0.121
168,0.644,0.643,0.145
169,0.647,0.642,0.169
170,0.644,0.641,0.207
171,0.645,0.64,0.252
172,0.637,0.638,0.307
173,0.622,0.636,0.376
174,0.62,0.633,0.469
175,0.621,0.629,0.566
176,0.626,0.625,0.66
177,0.616,0.621,0.658
178,0.606,0.618,0.616
179,0.604,0.614,0.554
180,0.62,0.61,0.478
181,0.624,0.606,0.41
182,0.619,0.603,0.34
183,0.611,0.601,0.266
184,0.606,0.599,0.21
185,0.6,0.597,0.174
186,0.604,0.596,0.153
187,0.593,0.594,0.135
188,0.583,0.594,0.115
189,0.574,0.593,0.111
190,0.574,0.592,0.097
191,0.578,0.591,0.087
192,0.581,0.591,0.093
193,0.581,0.59,0.092
194,0.583,0.589,0.101
195,0.586,0.588,0.102
196,0.597,0.587,0.111
197,0.599,0.586,0.123
198,0.598,0.585,0.139
199,0.604,0.584,0.17
200,0.591,0.583,0.212
201,0.598,0.582,0.27
202,0.591,0.582,0.334
203,0.593,0.582,0.407
204,0.585,0.582,0.469
205,0.569,0.583,0.542
206,0.57,0.583,0.602
207,0.565,0.582,0.627
208,0.578,0.582,0.623
209,0.567,0.581,0.531
210,0.571,0.581,0.445
211,0.57,0.58,0.353
212,0.574,0.578,0.283
213,0.58,0.577,0.234
214,0.577,0.576,0.191
215,0.581,0.576,0.15
216,0.578,0.576,0.124
217,0.586,0.576,0.107
218,0.585,0.576,0.1
219,0.587,0.577,0.09
220,0.584,0.577,0.081
221,0.581,0.578,0.083
222,0.579,0.578,0.084
223,0.578,0.577,0.082
224,0.576,0.577,0.094
225,0.569,0.576,0.093
226,0.564,0.575,0.105
227,0.562,0.574,0.118
228,0.569,0.572,0.14
229,0.572,0.57,0.176
230,0.568,0.567,0.216
231,0.564,0.565,0.272
232,0.558,0.563,0.338
233,0.568,0.56,0.426
234,0.565,0.557,0.522
235,0.564,0.555,0.595
236,0.557,0.552,0.607
237,0.539,0.55,0.579
238,0.543,0.547,0.523
239,0.546,0.544,0.464
240,0.548,0.542,0.405
241,0.541,0.539,0.311
242,0.532,0.537,0.239
243,0.531,0.535,0.181
244,0.535,0.532,0.145
245,0.536,0.529,0.124
246,0.527,0.527,0.107
247,0.523,0.525,0.093
248,0.521,0.523,0.083
249,0.52,0.521,0.072
250,0.518,0.52,0.075
251,0.517,0.519,0.074
252,0.515,0.518,0.069
253,0.514,0.519,0.073
254,0.516,0.519,0.078
255,0.523,0.519,0.087
256,0.524,0.52,0.111
257,0.52,0.521,0.122
258,0.52,0.522,0.152
259,0.522,0.523,0.186
260,0.526,0.524,0.232
261,0.531,0.524,0.301
262,0.526,0.525,0.363
263,0.522,0.527,0.43
264,0.522,0.528,0.502
265,0.531,0.529,0.578
266,0.537,0.53,0.63
267,0.534,0.531,0.605
268,0.535,0.532,0.518
269,0.532,0.533,0.424
270,0.53,0.534,0.331
271,0.534,0.534,0.264
272,0.541,0.534,0.223
273,0.536,0.533,0.168
274,0.527,0.533,0.131
275,0.525,0.532,0.11
276,0.524,0.531,0.092
277,0.526,0.529,0.089
278,0.528,0.528,0.075
279,0.527,0.526,0.068
280,0.529,0.525,0.068
281,0.528,0.522,0.055
282,0.529,0.52,0.063
283,0.525,0.518,0.071
284,0.517,0.516,0.072
285,0.513,0.514,0.084
286,0.504,0.511,0.092
287,0.508,0.509,0.118
288,0.508,0.507,0.158
289,0.501,0.505,0.186
290,0.498,0.503,0.237
291,0.49,0.5,0.304
292,0.497,0.498,0.39
293,0.494,0.495,0.493
294,0.49,0.492,0.561
295,0.488,0.49,0.573
296,0.486,0.488,0.553
297,0.492,0.486,0.513
298,0.488,0.483,0.457
299,0.493,0.481,0.389
300,0.484,0.48,0.293
301,0.485,0.479,0.226
302,0.479,0.479,0.171
303,0.479,0.478,0.129
304,0.48,0.479,0.115
305,0.477,0.479,0.085
306,0.471,0.479,0.069
307,0.466,0.478,0.06
308,0.469,0.478,0.049
309,0.471,0.477,0.049
310,0.472,0.477,0.049
311,0.473,0.477,0.047
312,0.475,0.477,0.053
313,0.482,0.477,0.06
314,0.487,0.476,0.073
315,0.489,0.476,0.087
316,0.487,0.477,0.097
317,0.482,0.477,0.121
318,0.484,0.478,0.16
319,0.483,0.479,0.204
320,0.485,0.479,0.273
321,0.479,0.48,0.317
322,0.472,0.481,0.381
323,0.467,0.482,0.47
324,0.47,0.482,0.557
325,0.476,0.482,0.625
326,0.471,0.481,0.589
327,0.476,0.481,0.492
328,0.477,0.48,0.395
329,0.484,0.479,0.312
330,0.485,0.477,0.244
331,0.488,0.476,0.188
332,0.485,0.475,0.131
333,0.481,0.474,0.104
334,0.475,0.473,0.081
335,0.478,0.472,0.067
336,0.478,0.471,0.066
337,0.472,0.47,0.049
338,0.466,0.47,0.045
339,0.463,0.469,0.046
340,0.462,0.468,0.04
341,0.459,0.466,0.043
342,0.455,0.465,0.049
343,0.456,0.463,0.054
344,0.455,0.461,0.072
345,0.456,0.46,0.08
346,0.461,0.458,0.107
347,0.456,0.456,0.133
348,0.458,0.454,0.159
349,0.456,0.453,0.217
350,0.459,0.451,0.298
351,0.456,0.45,0.381
352,0.459,0.449,0.487
353,0.452,0.449,0.526
354,0.44,0.448,0.551
355,0.443,0.448,0.545
356,0.439,0.446,0.505
357,0.454,0.445,0.462
358,0.448,0.444,0.372
359,0.436,0.443,0.271
360,0.434,0.441,0.201
361,0.433,0.439,0.151
362,0.435,0.436,0.119
363,0.436,0.434,0.098
364,0.437,0.432,0.069
365,0.432,0.43,0.059
366,0.432,0.428,0.05
367,0.43,0.427,0.033
368,0.431,0.426,0.035
369,0.428,0.425,0.032
370,0.426,0.424,0.026
371,0.424,0.424,0.038
372,0.422,0.423,0.038
373,0.419,0.422,0.052
374,0.415,0.422,0.063
375,0.41,0.422,0.074
376,0.412,0.421,0.103
377,0.414,0.421,0.131
378,0.42,0.421,0.178
379,0.422,0.42,0.232
380,0.422,0.42,0.284
381,0.416,0.42,0.362
382,0.426,0.419,0.469
383,0.429,0.419,0.564
384,0.435,0.418,0.629
385,0.428,0.418,0.554
386,0.415,0.417,0.451
387,0.41,0.416,0.355
388,0.406,0.415,0.271
389,0.412,0.414,0.212
390,0.417,0.413,0.155
391,0.408,0.411,0.104
392,0.406,0.41,0.079
393,0.403,0.408,0.055
394,0.406,0.407,0.044
395,0.406,0.405,0.038
396,0.405,0.403,0.016
397,0.402,0.401,0.012
398,0.399,0.398,0.008
399,0.396,0.396,0.009
400,0.395,0.394,0.017
