lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.558,0.529,0.847
2,0.164,0.37,0.623
3,-0.031,0.243,0.407
4,-0.015,0.143,0.233
5,0.057,0.067,0.083
6,0.074,0.011,-0.05
7,0.037,-0.027,-0.153
8,0.017,-0.051,-0.221
9,0.018,-0.063,-0.261
10,0.027,-0.066,-0.286
11,0.016,-0.062,-0.305
12,0.011,-0.052,-0.316
13,-0.004,-0.038,-0.324
14,0.0,-0.022,-0.325
15,0.011,-0.004,-0.324
16,0.017,0.013,-0.322
17,0.009,0.03,-0.321
18,-0.001,0.046,-0.317
19,-0.008,0.06,-0.307
20,-0.001,0.072,-0.286
21,0.016,0.081,-0.249
22,0.024,0.088,-0.192
23,0.024,0.092,-0.113
24,0.044,0.094,-0.005
25,0.137,0.094,0.148
26,0.262,0.08,0.345
27,0.239,0.07,0.534
28,0.012,0.068,0.661
29,-0.206,0.071,0.721
30,-0.176,0.071,0.727
31,0.089,0.07,0.669
32,0.308,0.072,0.541
33,0.236,0.078,0.34
34,0.107,0.078,0.149
35,0.029,0.065,0.002
36,0.019,0.045,-0.102
37,0.037,0.028,-0.178
38,0.017,0.018,-0.239
39,-0.009,0.014,-0.279
40,-0.01,0.01,-0.3
41,-0.004,0.006,-0.312
42,0.005,0.002,-0.318
43,0.008,0.001,-0.321
44,0.014,0.002,-0.321
45,-0.009,0.005,-0.326
46,-0.01,0.01,-0.325
47,0.002,0.016,-0.318
48,0.008,0.023,-0.309
49,0.007,0.032,-0.293
50,-0.001,0.042,-0.268
51,0.001,0.049,-0.227
52,0.025,0.048,-0.158
53,0.042,0.045,-0.059
54,0.012,0.048,0.065
55,-0.043,0.061,0.208
56,-0.018,0.077,0.377
57,0.169,0.085,0.579
58,0.414,0.084,0.76
59,0.431,0.081,0.829
60,0.175,0.08,0.729
61,-0.068,0.075,0.554
62,-0.118,0.064,0.384
63,-0.025,0.051,0.232
64,0.061,0.047,0.089
65,0.045,0.05,-0.042
66,0.012,0.051,-0.143
67,0.005,0.045,-0.209
68,0.005,0.034,-0.253
69,0.01,0.023,-0.281
70,0.004,0.014,-0.3
71,0.001,0.007,-0.311
72,0.005,0.002,-0.315
73,-0.001,-0.003,-0.319
74,-0.001,-0.006,-0.319
75,-0.002,-0.007,-0.318
76,-0.001,-0.005,-0.315
77,-0.005,-0.002,-0.31
78,0.003,0.003,-0.297
79,0.019,0.008,-0.273
80,0.035,0.017,-0.236
81,0.031,0.031,-0.184
82,0.017,0.048,-0.112
83,0.051,0.059,-0.004
84,0.113,0.058,0.144
85,0.185,0.05,0.322
86,0.101,0.045,0.486
87,-0.103,0.048,0.605
88,-0.203,0.051,0.677
89,-0.054,0.052,0.71
90,0.19,0.052,0.66
91,0.277,0.055,0.523
92,0.158,0.06,0.33
93,0.034,0.056,0.147
94,-0.005,0.043,0.011
95,0.017,0.027,-0.087
96,0.026,0.015,-0.168
97,0.008,0.011,-0.229
98,-0.005,0.009,-0.268
99,-0.004,0.006,-0.29
100,0.002,0.004,-0.302
101,0.004,0.004,-0.31
102,0.001,0.004,-0.314
103,-0.005,0.006,-0.317
104,-0.005,0.009,-0.317
105,0.001,0.012,-0.314
106,0.01,0.016,-0.308
107,0.008,0.021,-0.3
108,0.0,0.028,-0.286
109,-0.003,0.034,-0.262
110,0.006,0.038,-0.221
111,0.024,0.036,-0.155
112,0.036,0.036,-0.061
113,-0.013,0.043,0.055
114,-0.04,0.058,0.198
115,0.043,0.071,0.371
116,0.229,0.074,0.566
117,0.379,0.072,0.725
118,0.296,0.071,0.769
119,0.057,0.069,0.688
120,-0.116,0.062,0.54
121,-0.096,0.051,0.394
122,0.012,0.042,0.247
123,0.071,0.043,0.101
124,0.04,0.047,-0.029
125,0.022,0.047,-0.126
126,0.024,0.041,-0.192
127,0.034,0.031,-0.236
128,0.028,0.022,-0.268
129,0.003,0.015,-0.292
130,-0.008,0.01,-0.305
131,-0.007,0.005,-0.31
132,0.002,0.001,-0.311
133,0.005,-0.002,-0.311
134,0.007,-0.002,-0.309
135,-0.004,-0.0,-0.309
136,-0.014,0.003,-0.305
137,-0.001,0.006,-0.291
138,0.016,0.011,-0.268
139,0.022,0.02,-0.233
140,0.022,0.033,-0.182
141,0.041,0.045,-0.107
142,0.094,0.051,0.003
143,0.154,0.046,0.148
144,0.155,0.039,0.311
145,-0.008,0.038,0.452
146,-0.177,0.042,0.567
147,-0.172,0.046,0.655
148,0.037,0.047,0.7
149,0.227,0.048,0.65
150,0.225,0.051,0.509
151,0.101,0.054,0.327
152,0.013,0.046,0.161
153,-0.001,0.031,0.033
154,0.023,0.016,-0.068
155,0.029,0.008,-0.152
156,0.001,0.008,-0.216
157,-0.007,0.009,-0.256
158,0.001,0.009,-0.279
159,0.006,0.008,-0.293
160,0.016,0.007,-0.3
161,0.004,0.008,-0.306
162,-0.002,0.011,-0.309
163,-0.005,0.015,-0.309
164,-0.001,0.019,-0.306
165,0.007,0.024,-0.302
166,0.008,0.03,-0.293
167,-0.0,0.037,-0.28
168,-0.008,0.041,-0.256
169,0.004,0.041,-0.215
170,0.042,0.038,-0.146
171,0.053,0.04,-0.051
172,0.019,0.05,0.06
173,0.017,0.064,0.195
174,0.112,0.072,0.362
175,0.269,0.072,0.545
176,0.365,0.068,0.691
177,0.186,0.066,0.719
178,-0.059,0.064,0.651
179,-0.162,0.057,0.532
180,-0.081,0.048,0.408
181,0.045,0.044,0.267
182,0.096,0.047,0.121
183,0.052,0.051,-0.013
184,0.031,0.047,-0.11
185,0.017,0.037,-0.18
186,0.018,0.023,-0.228
187,0.016,0.013,-0.261
188,0.002,0.005,-0.282
189,-0.007,-0.001,-0.296
190,-0.007,-0.007,-0.302
191,-0.001,-0.011,-0.303
192,0.007,-0.013,-0.303
193,0.001,-0.012,-0.304
194,-0.007,-0.008,-0.303
195,-0.004,-0.003,-0.298
196,0.005,0.002,-0.286
197,0.015,0.009,-0.265
198,0.018,0.02,-0.231
199,0.016,0.032,-0.182
200,0.027,0.042,-0.112
201,0.05,0.044,-0.01
202,0.094,0.037,0.127
203,0.054,0.032,0.274
204,-0.081,0.035,0.409
205,-0.159,0.042,0.53
206,-0.076,0.047,0.634
207,0.149,0.049,0.689
208,0.305,0.051,0.648
209,0.226,0.054,0.507
210,0.085,0.053,0.334
211,-0.006,0.044,0.175
212,-0.007,0.03,0.045
213,0.023,0.02,-0.062
214,0.026,0.018,-0.147
215,-0.001,0.021,-0.211
216,-0.013,0.021,-0.25
217,-0.007,0.018,-0.274
218,0.0,0.014,-0.287
219,0.0,0.01,-0.295
220,-0.014,0.007,-0.302
221,-0.016,0.004,-0.304
222,-0.007,0.002,-0.303
223,0.004,0.0,-0.3
224,0.002,-0.0,-0.296
225,-0.009,0.001,-0.29
226,-0.016,0.002,-0.277
227,-0.018,0.002,-0.253
228,-0.004,0.001,-0.213
229,0.017,0.0,-0.152
230,0.008,0.006,-0.069
231,-0.008,0.018,0.036
232,0.003,0.031,0.166
233,0.102,0.037,0.332
234,0.223,0.035,0.507
235,0.215,0.032,0.64
236,0.012,0.031,0.676
237,-0.186,0.029,0.625
238,-0.186,0.025,0.534
239,-0.028,0.021,0.421
240,0.119,0.022,0.283
241,0.112,0.03,0.126
242,0.05,0.035,-0.01
243,0.03,0.031,-0.107
244,0.023,0.02,-0.176
245,0.018,0.009,-0.226
246,0.007,0.002,-0.259
247,-0.008,-0.002,-0.28
248,-0.017,-0.005,-0.292
249,-0.01,-0.008,-0.296
250,-0.002,-0.009,-0.297
251,0.002,-0.009,-0.297
252,-0.007,-0.007,-0.299
253,-0.009,-0.004,-0.297
254,-0.003,0.001,-0.291
255,0.008,0.006,-0.279
256,0.013,0.012,-0.261
257,0.008,0.021,-0.232
258,0.01,0.03,-0.186
259,0.022,0.035,-0.12
260,0.046,0.034,-0.024
261,0.062,0.028,0.102
262,-0.005,0.027,0.239
263,-0.121,0.034,0.377
264,-0.137,0.043,0.51
265,0.022,0.049,0.644
266,0.251,0.05,0.718
267,0.337,0.052,0.672
268,0.186,0.055,0.518
269,0.024,0.052,0.338
270,-0.042,0.04,0.18
271,-0.017,0.026,0.049
272,0.032,0.019,-0.058
273,0.02,0.02,-0.148
274,-0.0,0.022,-0.211
275,-0.01,0.019,-0.249
276,-0.011,0.013,-0.272
277,-0.01,0.006,-0.284
278,-0.015,0.0,-0.292
279,-0.02,-0.004,-0.296
280,-0.02,-0.009,-0.298
281,-0.012,-0.013,-0.297
282,-0.012,-0.015,-0.296
283,-0.016,-0.016,-0.294
284,-0.027,-0.015,-0.289
285,-0.025,-0.014,-0.277
286,-0.02,-0.014,-0.255
287,-0.003,-0.013,-0.217
288,0.002,-0.01,-0.161
289,-0.029,0.001,-0.088
290,-0.038,0.017,0.01
291,0.012,0.029,0.145
292,0.128,0.033,0.317
293,0.234,0.03,0.496
294,0.144,0.028,0.623
295,-0.081,0.029,0.666
296,-0.219,0.028,0.63
297,-0.122,0.025,0.558
298,0.074,0.023,0.445
299,0.171,0.028,0.291
300,0.11,0.036,0.123
301,0.052,0.038,-0.015
302,0.014,0.028,-0.112
303,0.018,0.013,-0.178
304,0.017,0.001,-0.226
305,-0.009,-0.006,-0.26
306,-0.025,-0.011,-0.279
307,-0.024,-0.016,-0.288
308,-0.016,-0.02,-0.292
309,-0.018,-0.022,-0.295
310,-0.024,-0.021,-0.297
311,-0.029,-0.019,-0.298
312,-0.031,-0.017,-0.296
313,-0.019,-0.014,-0.289
314,-0.011,-0.009,-0.279
315,-0.011,-0.001,-0.262
316,-0.017,0.008,-0.236
317,-0.009,0.017,-0.194
318,0.01,0.022,-0.131
319,0.04,0.019,-0.036
320,0.04,0.016,0.085
321,-0.059,0.021,0.214
322,-0.152,0.033,0.354
323,-0.096,0.044,0.509
324,0.121,0.05,0.664
325,0.364,0.052,0.75
326,0.352,0.056,0.684
327,0.135,0.058,0.515
328,-0.048,0.051,0.327
329,-0.059,0.036,0.175
330,-0.004,0.025,0.047
331,0.026,0.021,-0.066
332,0.004,0.025,-0.154
333,-0.014,0.026,-0.213
334,-0.01,0.02,-0.246
335,0.001,0.013,-0.265
336,0.003,0.006,-0.277
337,-0.012,0.001,-0.286
338,-0.024,-0.002,-0.292
339,-0.017,-0.005,-0.292
340,-0.001,-0.006,-0.288
341,0.001,-0.006,-0.287
342,-0.005,-0.004,-0.285
343,-0.016,-0.001,-0.281
344,-0.02,0.003,-0.27
345,-0.008,0.006,-0.248
346,0.006,0.009,-0.213
347,0.008,0.018,-0.16
348,-0.005,0.033,-0.091
349,0.011,0.051,0.007
350,0.1,0.063,0.147
351,0.225,0.063,0.324
352,0.281,0.058,0.503
353,0.088,0.055,0.616
354,-0.141,0.056,0.663
355,-0.182,0.055,0.648
356,-0.02,0.052,0.58
357,0.185,0.053,0.462
358,0.212,0.059,0.293
359,0.103,0.066,0.117
360,0.026,0.059,-0.018
361,0.005,0.04,-0.111
362,0.015,0.019,-0.176
363,0.011,0.005,-0.223
364,-0.0,-0.004,-0.253
365,-0.017,-0.01,-0.272
366,-0.011,-0.016,-0.28
367,-0.007,-0.02,-0.284
368,-0.006,-0.021,-0.286
369,-0.017,-0.02,-0.289
370,-0.022,-0.017,-0.29
371,-0.027,-0.012,-0.29
372,-0.012,-0.006,-0.283
373,-0.012,0.002,-0.274
374,-0.008,0.013,-0.258
375,-0.015,0.026,-0.236
376,-0.014,0.035,-0.199
377,0.008,0.044,-0.138
378,0.03,0.052,-0.047
379,0.0,0.06,0.066
380,-0.083,0.066,0.194
381,-0.112,0.071,0.342
382,0.032,0.075,0.518
383,0.324,0.077,0.69
384,0.53,0.077,0.779
385,0.329,0.076,0.681
386,0.045,0.072,0.501
387,-0.084,0.067,0.323
388,-0.068,0.06,0.177
389,0.006,0.051,0.052
390,0.019,0.041,-0.06
391,0.0,0.03,-0.146
392,-0.017,0.019,-0.203
393,-0.011,0.007,-0.237
394,-0.008,-0.005,-0.258
395,-0.015,-0.015,-0.273
396,-0.021,-0.024,-0.281
397,-0.027,-0.03,-0.285
398,-0.021,-0.032,-0.286
399,-0.013,-0.029,-0.285
400,-0.017,-0.021,-0.285
