gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2968,243,2.80363345146179,15.3551616668701,44.1350212097168,3670176,2968,124,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-04-14 21:46:14.743812,95.67077700550168,66.1383584206857,54.049754889181784,7.758253360465658e-11,2.0,-66.27,3.0,-66.54,0.3379,0.9954,1.9453,0.3511,0.9522,0.9843,7
665,npp,2849,1799,0.660078704357147,15.3614740371704,44.1310768127441,3670176,2849,1378,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-04-17 22:30:15.411734,99.514418352774,13.47560640850395,11.904657394602173,1.708860583860685e-19,9.0,-13.55,1.015504800579495,-14.26,0.1621,0.4474,0.7174,0.7811,0.5589,0.5156,7
710,npp,2119,1129,0.462988644838333,15.3590097427368,44.1320114135742,3670176,2119,831,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-04-18 22:11:23.285534,97.36897671776634,44.06321929340415,37.996755047613924,1.2240085173230532e-24,6.0,-44.2,1.5732132722552272,-44.625,0.191,0.4246,0.7679,0.8231,0.3739,0.3811,7
764,npp,255,4010,2.19206786155701,15.3562564849854,44.1295318603516,3670176,261,3173,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-04-19 23:32:50.419254,-76.462157971778,68.94249029603071,55.70552078493057,1.2821403328185606e-21,19.0,69.1,3.5496478698597698,68.85,0.458,1.1979,2.261,0.2918,0.6296,0.6395,7
872,npp,1227,2021,0.718005001544952,15.3606481552124,44.1335868835449,3670176,1227,1589,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-04-22 22:36:28.276501,77.18931595492361,0.8230689152259156,0.7286072979097015,4.482679036689561e-29,10.0,-0.8,1.0,-1.53,0.1834,0.3495,0.7505,1.0,0.718,0.718,7
908,npp,501,1354,1.034003913402557,15.3604955673218,44.1349983215332,3670176,502,1022,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-04-23 22:17:37.936508,97.428415470576,35.5296312139217,30.959030908658693,8.908352660676206e-28,7.0,-35.64,1.2937979144666532,-36.19,0.1909,0.3383,0.9309,1.033,0.8872,1.0682,7
944,npp,2832,682,3.64261507987976,15.3574771881104,44.1365737915039,3670176,2836,464,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-04-24 21:58:44.040642,96.26839335823385,57.053652970161494,47.974797584534286,4.767333051020515e-25,4.0,-57.19,2.1127631471468895,-57.5,0.2722,0.6231,1.3317,0.5609,1.7787,2.0431,7
998,npp,1012,3573,1.85721349716187,15.361198425293,44.1334915161133,3670176,1014,2899,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-04-25 23:20:18.305456,-77.78672862104705,61.1195493764655,50.82074947868234,5.651395160228425e-26,17.0,61.26,2.5331140255951103,60.91,0.2595,0.5206,1.7004,0.6713,0.8771,1.2467,7
1070,npp,2671,2243,0.728436052799225,15.3582668304443,44.1321487426758,3670176,2671,1800,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-04-27 22:42:41.185036,-78.35237439864345,12.069148415071673,10.666632496773511,1.7410288882624233e-18,11.0,12.08,1.015504800579495,11.35,0.1269,0.2922,0.7284,1.1959,0.779,0.8711,7
1142,npp,1212,902,1.26591229438782,15.3602094650269,44.1317367553711,3670176,1211,673,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-04-29 22:04:58.731165,96.52075816389251,51.22466942414069,43.63915365108588,5.5860128756686815e-06,5.0,-51.36,1.847645286154319,-51.61,0.2308,0.6176,1.5837,0.5659,0.7004,0.7163,7
1196,npp,2441,3791,1.59126305580139,15.3595294952393,44.1353797912598,3670176,2441,3052,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-04-30 23:26:29.438782,-77.13952965035735,65.3147232220419,53.55028219188336,4.4703517881635477e-10,18.0,65.47,3.0,65.21,0.2738,0.5854,2.0436,0.597,0.6848,0.95,7
1745,npp,2484,1572,0.718270123004913,15.3615875244141,44.1322174072266,3670176,2485,1181,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-05-14 22:23:39.403204,98.47840250920692,25.541499194251447,22.437197460757485,8.419003014778384e-07,8.0,-25.65,1.1367971201176101,-25.94,0.174,0.3648,0.8906,0.9579,0.6604,0.688,7
1781,npp,1746,899,0.900057435035706,15.3565425872803,44.1313629150391,3670176,1748,671,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-05-15 22:04:47.295643,97.23682309066945,51.30916282347372,43.70248674223814,3.38057471538048e-13,5.0,-51.44,1.847645286154319,-51.61,0.2308,0.6176,1.5837,0.5659,0.5023,0.5093,7
1817,npp,993,237,2.18403673171997,15.3593425750732,44.1311988830566,3670176,997,121,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-05-16 21:45:53.412252,95.99293644529972,66.23918483897715,54.10935135002683,5.233808635600521e-19,2.0,-66.38,3.0,-66.54,0.3379,0.9954,1.9453,0.3511,0.7457,0.7668,7
1835,npp,2973,3785,2.68179488182068,15.3568468093872,44.1301383972168,3670176,2971,3049,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-05-16 23:26:16.237295,-77.04861113371851,65.21941482239352,53.48844131612879,1.2144710698607345e-08,18.0,65.37,3.0,65.21,0.2738,0.5854,2.0436,0.597,1.0483,1.601,7
1880,npp,2269,3128,0.823045015335083,15.3583927154541,44.1372184753418,3670176,2268,2503,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-05-17 23:07:29.473577,-78.21900070837204,50.03368668394894,42.7237980886527,5.078567090961316e-15,15.0,50.15,1.7549928774784245,49.97,0.2175,0.4997,1.115,0.6993,0.5337,0.5756,7
1916,npp,1565,2458,0.451332837343216,15.3591117858887,44.134593963623,3670176,1565,1990,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-05-18 22:48:40.928818,-78.32947005454662,23.68295782430338,20.828253465530825,8.370361642618091e-21,12.0,23.74,1.1367971201176101,23.35,0.1874,0.3138,0.6083,1.1139,0.4705,0.5027,7
1943,npp,846,1791,0.526003658771515,15.3567295074463,44.1299095153809,3670176,846,1371,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-05-19 22:29:50.604147,96.17571808248091,13.949878672199437,12.321502292199643,1.062960445026415e-25,9.0,-14.0,1.015504800579495,-14.26,0.1621,0.4474,0.7174,0.7811,0.4269,0.4109,7
1988,npp,111,1121,0.548820853233337,15.3602123260498,44.1325645446777,3670176,110,825,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-05-20 22:10:58.496683,96.74188406304923,44.34685631532914,38.224293725591835,1.6445673463237534e-31,6.0,-44.47,1.5732132722552272,-44.625,0.191,0.4246,0.7679,0.8231,0.4285,0.4517,7
2024,npp,2435,456,3.74749064445496,15.3564596176147,44.1308937072754,3670176,2437,268,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-05-21 21:52:06.391171,96.33229367411138,62.11486109165019,51.480106761649864,2.4850263900388148e-29,3.0,-62.24,2.6065528283652384,-62.38,0.2771,0.6203,1.3676,0.5634,1.5492,2.1115,7
2042,npp,1315,4003,3.812166929245,15.3602380752563,44.136905670166,3670176,1318,3169,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-05-21 23:32:27.436885,-76.8512218991841,68.84225005116274,55.64761844109756,9.090028493878763e-27,19.0,69.0,3.5496478698597698,68.85,0.458,1.1979,2.261,0.2918,1.086,1.1122,7
2168,npp,2275,2013,1.14529454708099,15.3578453063965,44.1351203918457,3670176,2275,1581,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-05-24 22:36:03.550628,102.63851410559035,1.1899908036099476,1.0533434957940468,3.314494409287908e-26,10.0,-1.25,1.0,-1.53,0.1834,0.3495,0.7505,1.0,1.1453,1.1453,7
2204,npp,1545,1345,0.990373969078064,15.3600969314575,44.1314277648926,3670176,1545,1016,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-05-25 22:17:11.421269,97.49357274544482,35.90933275245245,31.275554958229066,5.472144738776582e-23,7.0,-36.02,1.2937979144666532,-36.19,0.1909,0.3383,0.9309,1.033,0.8535,1.0231,7
2240,npp,800,673,1.12916493415833,15.3583345413208,44.1324806213379,3670176,804,455,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-05-26 21:58:17.535288,96.08526067549063,57.281207909005424,48.13337390773961,3.0367277759467546e-18,4.0,-57.41,2.2013981571160284,-57.5,0.2722,0.6231,1.3317,0.5609,0.5794,0.6333,7
2285,npp,41,14,2.15558266639709,15.3612222671509,44.1364288330078,3670176,41,3,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-05-27 21:39:23.653867,95.29940756146694,69.88959294743776,56.21890471607755,3.2103158791452767e-12,1.0,-70.01,3.5496478698597698,-69.98,0.3442,0.7251,2.8678,0.482,0.7525,1.0389,7
2303,npp,2049,3563,1.50128030776978,15.3574533462524,44.1350479125977,3670176,2052,2891,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-05-27 23:19:51.816264,-77.76598304903034,60.912898278305974,50.67547630383841,1.1758873142371165e-21,17.0,61.05,2.5331140255951103,60.91,0.2595,0.5206,1.7004,0.6713,0.7366,1.0078,7
2339,npp,1354,2900,0.897773087024689,15.3590478897095,44.1328353881836,3670176,1354,2339,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-05-28 23:01:03.271605,-78.88043685127758,42.639352109707545,36.84209234026871,2.784279517782458e-16,14.0,42.74,1.4867838833500562,42.58,0.1962,0.3315,1.0799,1.0543,0.7304,0.9465,7
2366,npp,644,2234,1.54516792297363,15.3551387786865,44.1354560852051,3670176,644,1791,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-05-29 22:42:14.727079,-80.00898238913778,11.542656778153852,10.202056005922726,1.2983540783617144e-09,11.0,11.57,1.015504800579495,11.35,0.1269,0.2922,0.7284,1.1959,1.5833,1.8478,7
2951,npp,1834,2892,1.72163915634155,15.3571405410767,44.1354370117188,3670176,1834,2332,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-06-13 23:00:44.885103,-78.46788207136365,42.34498562205723,36.599907702694054,0.00031613901104785485,14.0,42.45,1.4867838833500562,42.58,0.1962,0.3315,1.0799,1.0543,1.2845,1.8151,7
2978,npp,1121,2225,0.969713866710663,15.3620119094849,44.130786895752,3670176,1122,1784,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-06-14 22:41:56.350721,-82.0057913907499,11.050909160475085,9.76800438802493,1.229183861425579e-08,11.0,11.06,1.015504800579495,11.35,0.1269,0.2922,0.7284,1.1959,1.0166,1.1597,7
3005,npp,378,1558,1.92098045349121,15.3556032180786,44.1347732543945,3670176,378,1169,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-06-15 22:23:04.260344,97.81991690377676,26.226013687028416,23.024983968947666,6.863086588233802e-15,8.0,-26.34,1.1367971201176101,-25.94,0.174,0.3648,0.8906,0.9579,1.7184,1.8402,7
3041,npp,2707,885,2.46546411514282,15.3593683242798,44.1325950622559,3670176,2709,663,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-06-16 22:04:12.169080,97.20528128825752,51.70123349325818,43.99525772023891,1.4000687333098198e-20,5.0,-51.84,1.847645286154319,-51.61,0.2308,0.6176,1.5837,0.5659,1.3496,1.3951,7
3095,npp,860,3768,3.25819373130798,15.3563842773438,44.1293029785156,3670176,858,3038,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-06-17 23:25:41.120689,-77.13902828480309,64.92902124041645,53.29791419033551,2.2906459340578453e-18,18.0,65.06,2.898275349237888,65.21,0.2738,0.5854,2.0436,0.597,1.2717,1.9451,7
3140,npp,168,3112,1.95596432685852,15.3598279953003,44.1364326477051,3670176,168,2493,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-06-18 23:06:54.366326,-78.50680885763404,49.55766073900645,42.348094226168165,1.3452269301595317e-24,15.0,49.67,1.7549928774784245,49.97,0.2175,0.4997,1.115,0.6993,1.1793,1.3679,7
3176,npp,2532,2442,0.47208034992218,15.3612699508667,44.131649017334,3670176,2533,1978,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-06-19 22:48:05.834909,-79.60924106194453,22.87016271088182,20.120383171020798,6.915028361784172e-29,12.0,22.93,1.0837787002826917,23.35,0.1874,0.3138,0.6083,1.1139,0.4956,0.5258,7
3203,npp,1809,1777,0.782269954681396,15.3599033355713,44.1350288391113,3670176,1809,1357,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-06-20 22:29:15.519894,99.31559414619858,14.722373391340817,12.999054999405377,2.6756324771852876e-29,9.0,-14.8,1.015504800579495,-14.26,0.1621,0.4474,0.7174,0.7811,0.6792,0.611,7
3239,npp,307,441,0.8756343126297,15.3612327575684,44.1315803527832,3670176,310,257,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-06-22 21:51:29.001956,96.42162500782759,62.41709542748388,51.671865055388714,8.9184917018874e-27,3.0,-62.54,2.6065528283652384,-62.38,0.2771,0.6203,1.3676,0.5634,0.4475,0.4934,7
3257,npp,2262,3983,0.651791214942932,15.3572435379028,44.1296119689941,3670176,2263,3160,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-06-22 23:31:50.035778,-76.89795988599073,68.55284796284603,55.472878350594975,1.6642421870437666e-29,19.0,68.69,3.3985290935932855,68.85,0.458,1.1979,2.261,0.2918,0.1888,0.1902,7
3365,npp,155,1995,1.57831192016602,15.3557605743408,44.1320457458496,3670176,155,1564,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-06-25 22:35:24.382204,90.89850784058507,2.2690964225914763,2.0082626813907316,1.6099876447552633e-21,10.0,-2.28,1.0,-1.53,0.1834,0.3495,0.7505,1.0,1.5783,1.5783,7
3401,npp,2495,1328,2.08703649044037,15.3578872680664,44.1310920715332,3670176,2494,1003,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-06-26 22:16:32.283935,97.25554602164212,36.610493342588946,31.859533458617133,1.7763491786146933e-15,7.0,-36.72,1.357151599901897,-36.19,0.1909,0.3383,0.9309,1.033,1.638,2.156,7
4058,npp,90,1334,1.41722893714905,15.3607692718506,44.1354522705078,3670176,90,1008,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-07-12 22:16:35.989341,97.00027165111263,36.41053105132288,31.69291777427447,0.00037683934885719456,7.0,-36.48,1.357151599901897,-36.19,0.1909,0.3383,0.9309,1.033,1.1445,1.464,7
4094,npp,2428,663,6.43053436279297,15.3554534912109,44.1326217651367,3670176,2426,445,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-07-13 21:57:43.878594,96.14478370909401,57.544524310366015,48.31820219550344,5.720345944611097e-09,4.0,-57.64,2.2013981571160284,-57.5,0.2722,0.6231,1.3317,0.5609,2.9876,3.6069,7
4184,npp,3004,2890,1.5153489112854,15.3608150482178,44.1364593505859,3670176,3004,2330,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-07-15 23:00:31.383028,-78.65959139842647,42.26693309459176,36.5366307843013,1.301586850432446e-12,14.0,42.38,1.4867838833500562,42.58,0.1962,0.3315,1.0799,1.0543,1.1457,1.5976,7
4301,npp,859,885,2.13401961326599,15.3569021224976,44.132640838623,3670176,858,663,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-07-18 22:04:02.183517,96.79094394592587,51.726731028659415,44.017194803662285,3.0307685444067826e-30,5.0,-51.84,1.847645286154319,-51.61,0.2308,0.6176,1.5837,0.5659,1.1702,1.2075,7
4436,npp,707,2445,1.78126084804535,15.3569421768188,44.1296424865723,3670176,707,1980,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-07-21 22:48:01.163332,-80.59379713297622,23.018798017595294,20.250244215613133,6.309207216906081e-31,12.0,23.09,1.0837787002826917,23.35,0.1874,0.3138,0.6083,1.1139,1.7035,1.9841,7
4472,npp,3068,1780,1.63086199760437,15.3578929901123,44.1343765258789,3670176,3068,1360,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-07-22 22:29:10.839678,96.34633195037611,14.605375045290966,12.896917890249169,2.222651314502883e-29,9.0,-14.63,1.015504800579495,-14.26,0.1621,0.4474,0.7174,0.7811,1.5149,1.2739,7
4553,npp,1603,446,3.70906448364258,15.3561582565308,44.1318130493164,3670176,1605,260,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-07-24 21:51:28.408213,96.27713912585484,62.328530842426275,51.617942747043415,1.237799232482918e-20,3.0,-62.44,2.6065528283652384,-62.38,0.2771,0.6203,1.3676,0.5634,1.5345,2.0898,7
4688,npp,1472,2003,1.42720150947571,15.3557090759277,44.1341705322266,3670176,1471,1571,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-07-27 22:35:27.374934,80.85011003210653,1.917326916342105,1.6970533485336388,4.925709864858353e-09,10.0,-1.82,1.0,-1.53,0.1834,0.3495,0.7505,1.0,1.4272,1.4272,7
5381,npp,1388,1338,2.36113810539246,15.3557596206665,44.1313705444336,3670176,1387,1011,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-08-13 22:16:36.334289,97.29005124660982,36.21633201563847,31.534006779957423,4.609242249335671e-14,7.0,-36.32,1.2937979144666532,-36.19,0.1909,0.3383,0.9309,1.033,1.913,2.4391,7
5417,npp,650,667,2.98166823387146,15.3599672317505,44.136287689209,3670176,650,448,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-08-14 21:57:44.232295,96.45324761603726,57.42280198092321,48.23767283788921,7.87965717739892e-21,4.0,-57.55,2.2013981571160284,-57.5,0.2722,0.6231,1.3317,0.5609,1.4209,1.6724,7
5507,npp,1221,2895,2.1114736795425397,15.3578023910522,44.1300430297852,3670176,1222,2335,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-08-16 23:00:31.755694,-78.91989846378591,42.42951832825117,36.673760037557244,1.6981883615273146e-26,14.0,42.56,1.4867838833500562,42.58,0.1962,0.3315,1.0799,1.0543,1.5467,2.2261,7
5543,npp,502,2229,1.32101953029633,15.3574714660645,44.1359367370605,3670176,502,1787,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-08-17 22:41:43.213931,-80.75092640574408,11.248290718136275,9.94325324618848,1.8809761583456698e-31,11.0,11.29,1.015504800579495,11.35,0.1269,0.2922,0.7284,1.1959,1.3626,1.5798,7
5624,npp,2123,888,1.92051386833191,15.358304977417,44.1336822509766,3670176,2122,664,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-08-19 22:04:00.790847,96.5265267866494,51.64661185377673,43.96147488412246,6.189189252423487e-32,5.0,-51.75,1.847645286154319,-51.61,0.2308,0.6176,1.5837,0.5659,1.0546,1.0867,7
5660,npp,1376,227,5.95257472991943,15.3553733825684,44.1354331970215,3670176,1381,114,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-08-20 21:45:06.906199,95.31723685379754,66.44130130259714,54.234568211428325,1.7609959322763443e-29,2.0,-66.56,3.0,-66.54,0.3379,0.9954,1.9453,0.3511,2.0019,2.0899,7
5678,npp,286,3776,5.24769258499146,15.3549976348877,44.1361618041992,3670176,283,3043,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-08-20 23:25:31.509758,-76.92633967263814,65.05007718520339,53.38445978304498,3.8428228744533635e-32,18.0,65.21,2.898275349237888,65.21,0.2738,0.5854,2.0436,0.597,1.9581,3.1329,7
5894,npp,1056,3339,4.05137825012207,15.35569190979,44.1305351257324,3670176,1060,2689,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-08-26 23:12:59.516312,-77.67914507443817,55.73698779168091,47.02358412666906,1.5294041133931446e-07,16.0,55.88,2.0682789409984763,55.9,0.2942,0.4586,1.1557,0.7621,2.0866,3.0877,7
6443,npp,371,446,3.16299653053284,15.3585596084595,44.1343727111816,3670176,373,260,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-09-10 21:51:19.318588,96.3296332035662,62.31244598993313,51.61165956082645,2.3677628026861343e-08,3.0,-62.44,2.6065528283652384,-62.38,0.2771,0.6203,1.3676,0.5634,1.325,1.7822,7
6569,npp,241,2004,1.68005168437958,15.356276512146,44.1362037658691,3670176,241,1572,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-09-13 22:35:18.298224,108.5830917592687,1.7364425940588182,1.5370425775589278,3.3347524830589084e-21,10.0,-1.76,1.0,-1.53,0.1834,0.3495,0.7505,1.0,1.6801,1.6801,7
6605,npp,2571,1336,1.59219586849213,15.3574380874634,44.1332397460938,3670176,2571,1010,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-09-14 22:16:26.211119,97.48297463765006,36.29121745451043,31.596164100105902,8.251931648702406e-28,7.0,-36.4,1.357151599901897,-36.19,0.1909,0.3383,0.9309,1.033,1.2734,1.6448,7
6641,npp,1830,664,2.02721726894379,15.360447883606,44.131046295166,3670176,1831,446,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-09-15 21:57:34.121920,96.65697900987828,57.486981678676194,48.28206501136746,3.368901581963582e-33,4.0,-57.62,2.2013981571160284,-57.5,0.2722,0.6231,1.3317,0.5609,0.9873,1.1371,7
6704,npp,12,3554,3.13757991790771,15.3577890396118,44.1374320983887,3670176,11,2884,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-09-16 23:19:06.634680,-77.3932436891601,60.72589422539416,50.54983886320439,2.221381126156922e-31,17.0,60.87,2.5331140255951103,60.91,0.2595,0.5206,1.7004,0.6713,1.3826,2.1062,7
6740,npp,2394,2892,3.05081868171692,15.3571710586548,44.1347427368164,3670176,2394,2332,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-09-17 23:00:19.877910,-78.52437053446486,42.33102285042764,36.592164846488544,7.999077275834389e-33,14.0,42.45,1.4867838833500562,42.58,0.1962,0.3315,1.0799,1.0543,2.1785,3.2165,7
6767,npp,1688,2225,1.12999939918518,15.3566226959229,44.1330757141113,3670176,1688,1783,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-09-18 22:41:31.343288,-79.87154462575273,11.02789989031227,9.748581304931761,2.87348455922983e-32,11.0,11.06,1.015504800579495,11.35,0.1269,0.2922,0.7284,1.1959,1.1745,1.3513,7
6794,npp,967,1558,1.84339725971222,15.3548030853271,44.1337394714355,3670176,967,1169,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-09-19 22:22:41.033957,98.38174545601797,26.245896549444854,23.044516955791707,1.5585212742694818e-29,8.0,-26.34,1.1367971201176101,-25.94,0.174,0.3648,0.8906,0.9579,1.6501,1.7658,7
6839,npp,230,885,2.78218054771423,15.3589754104614,44.134822845459,3670176,231,663,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-09-20 22:03:48.945501,96.70877112671764,51.73237825518587,44.02424554906349,1.3781674287718767e-24,5.0,-51.84,1.847645286154319,-51.61,0.2308,0.6176,1.5837,0.5659,1.521,1.5743,7
6893,npp,1461,3771,4.35679006576538,15.3606977462769,44.1317443847656,3670176,1463,3040,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-09-21 23:25:19.679498,-77.22990296716274,64.95685728091561,53.32205498111401,7.402618634531672e-26,18.0,65.11,2.898275349237888,65.21,0.2738,0.5854,2.0436,0.597,1.6507,2.601,7
6929,npp,776,3114,3.25306081771851,15.3581142425537,44.1369094848633,3670176,776,2494,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-09-22 23:06:32.928580,-78.25418164588673,49.59202708923553,42.379177702197055,1.2143446304552323e-19,15.0,49.73,1.7549928774784245,49.97,0.2175,0.4997,1.115,0.6993,1.9183,2.275,7
6974,npp,58,2444,1.6639883518219,15.3599224090576,44.1355895996094,3670176,58,1979,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-09-23 22:47:44.400877,-79.35710366106262,22.959344623682117,20.199599589964812,5.305347436810108e-12,12.0,23.03,1.0837787002826917,23.35,0.1874,0.3138,0.6083,1.1139,1.5953,1.8535,7
7010,npp,2413,1778,1.30434465408325,15.3588333129883,44.1351203918457,3670176,2413,1358,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-09-24 22:28:54.096589,97.53496698874454,14.677609521196333,12.960759193912216,0.00040685677276500155,9.0,-14.74,1.015504800579495,-14.26,0.1621,0.4474,0.7174,0.7811,1.1933,1.0188,7
7676,npp,2964,1773,0.73657888174057,15.3568658828735,44.1318397521973,3670176,2964,1354,196611,3866787,1717,yem_sanaa_7_39,15.35833333,44.13333333,7,39,yem_sanaa,2012-10-10 22:28:44.957959,100.73746218582596,14.988650639452954,13.233051076742896,2.0608961304836112e-07,9.0,-15.02,1.0442604737599883,-14.26,0.1621,0.4474,0.7174,0.7811,0.6264,0.5754,7
