lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.834,0.875,0.724
2,0.799,0.839,0.616
3,0.761,0.809,0.532
4,0.763,0.784,0.467
5,0.773,0.764,0.445
6,0.765,0.747,0.407
7,0.738,0.733,0.352
8,0.722,0.722,0.328
9,0.724,0.713,0.327
10,0.72,0.706,0.338
11,0.717,0.701,0.332
12,0.714,0.697,0.305
13,0.702,0.694,0.314
14,0.697,0.692,0.302
15,0.692,0.69,0.315
16,0.688,0.688,0.346
17,0.685,0.687,0.306
18,0.686,0.686,0.296
19,0.678,0.685,0.311
20,0.677,0.684,0.305
21,0.676,0.683,0.324
22,0.682,0.681,0.352
23,0.673,0.68,0.368
24,0.663,0.678,0.388
25,0.658,0.677,0.429
26,0.659,0.671,0.474
27,0.665,0.67,0.535
28,0.671,0.669,0.578
29,0.664,0.669,0.602
30,0.678,0.669,0.6
31,0.658,0.668,0.577
32,0.667,0.666,0.566
33,0.685,0.666,0.493
34,0.682,0.666,0.426
35,0.672,0.666,0.378
36,0.676,0.666,0.356
37,0.674,0.667,0.341
38,0.659,0.666,0.329
39,0.662,0.666,0.304
40,0.657,0.665,0.292
41,0.655,0.664,0.304
42,0.656,0.663,0.308
43,0.654,0.662,0.307
44,0.655,0.661,0.313
45,0.655,0.66,0.329
46,0.656,0.659,0.307
47,0.66,0.658,0.31
48,0.663,0.656,0.325
49,0.659,0.654,0.297
50,0.661,0.653,0.298
51,0.659,0.652,0.316
52,0.66,0.651,0.327
53,0.655,0.65,0.352
54,0.654,0.649,0.395
55,0.655,0.649,0.418
56,0.65,0.648,0.469
57,0.63,0.648,0.519
58,0.63,0.648,0.581
59,0.627,0.647,0.6
60,0.647,0.646,0.58
61,0.638,0.644,0.542
62,0.649,0.642,0.494
63,0.655,0.64,0.442
64,0.647,0.638,0.411
65,0.638,0.636,0.349
66,0.629,0.635,0.303
67,0.631,0.633,0.303
68,0.627,0.631,0.29
69,0.641,0.629,0.313
70,0.637,0.628,0.309
71,0.626,0.626,0.274
72,0.626,0.624,0.252
73,0.622,0.623,0.259
74,0.621,0.621,0.287
75,0.618,0.619,0.291
76,0.612,0.616,0.267
77,0.604,0.614,0.273
78,0.61,0.612,0.289
79,0.602,0.609,0.288
80,0.601,0.606,0.323
81,0.606,0.604,0.296
82,0.607,0.601,0.309
83,0.598,0.598,0.335
84,0.604,0.597,0.39
85,0.6,0.595,0.442
86,0.603,0.594,0.485
87,0.591,0.593,0.504
88,0.59,0.592,0.52
89,0.59,0.591,0.543
90,0.587,0.591,0.544
91,0.591,0.59,0.5
92,0.587,0.589,0.427
93,0.584,0.589,0.371
94,0.585,0.589,0.318
95,0.587,0.589,0.287
96,0.588,0.588,0.298
97,0.585,0.588,0.262
98,0.587,0.588,0.257
99,0.59,0.588,0.25
100,0.59,0.588,0.258
101,0.588,0.589,0.271
102,0.591,0.588,0.259
103,0.592,0.589,0.261
104,0.593,0.588,0.233
105,0.592,0.589,0.244
106,0.594,0.589,0.254
107,0.59,0.589,0.258
108,0.587,0.588,0.25
109,0.588,0.587,0.243
110,0.577,0.586,0.246
111,0.573,0.585,0.264
112,0.575,0.583,0.317
113,0.577,0.582,0.33
114,0.597,0.58,0.387
115,0.588,0.578,0.434
116,0.577,0.576,0.483
117,0.572,0.574,0.515
118,0.572,0.571,0.538
119,0.577,0.569,0.509
120,0.574,0.566,0.465
121,0.56,0.564,0.419
122,0.557,0.563,0.395
123,0.551,0.561,0.352
124,0.554,0.559,0.313
125,0.561,0.557,0.278
126,0.56,0.555,0.258
127,0.548,0.553,0.23
128,0.547,0.552,0.241
129,0.542,0.55,0.226
130,0.548,0.548,0.219
131,0.549,0.545,0.224
132,0.548,0.543,0.219
133,0.544,0.542,0.216
134,0.543,0.54,0.217
135,0.542,0.539,0.215
136,0.541,0.538,0.213
137,0.537,0.538,0.223
138,0.537,0.537,0.23
139,0.541,0.537,0.246
140,0.531,0.536,0.242
141,0.538,0.536,0.267
142,0.536,0.535,0.287
143,0.534,0.534,0.329
144,0.523,0.534,0.398
145,0.516,0.533,0.408
146,0.519,0.532,0.446
147,0.542,0.531,0.495
148,0.536,0.529,0.506
149,0.531,0.529,0.481
150,0.534,0.529,0.432
151,0.532,0.529,0.378
152,0.534,0.528,0.334
153,0.537,0.527,0.301
154,0.532,0.526,0.272
155,0.528,0.525,0.234
156,0.516,0.524,0.207
157,0.515,0.524,0.191
158,0.515,0.523,0.199
159,0.52,0.521,0.203
160,0.521,0.52,0.222
161,0.516,0.519,0.199
162,0.516,0.517,0.183
163,0.514,0.516,0.198
164,0.514,0.515,0.198
165,0.52,0.513,0.213
166,0.515,0.511,0.212
167,0.51,0.51,0.201
168,0.506,0.508,0.208
169,0.516,0.506,0.228
170,0.511,0.505,0.238
171,0.509,0.505,0.278
172,0.494,0.504,0.292
173,0.484,0.503,0.315
174,0.495,0.502,0.377
175,0.506,0.501,0.44
176,0.508,0.5,0.517
177,0.513,0.499,0.499
178,0.498,0.498,0.47
179,0.477,0.497,0.422
180,0.493,0.495,0.395
181,0.495,0.493,0.345
182,0.497,0.491,0.307
183,0.497,0.49,0.259
184,0.49,0.489,0.221
185,0.484,0.488,0.209
186,0.491,0.487,0.201
187,0.49,0.486,0.206
188,0.49,0.485,0.185
189,0.484,0.484,0.175
190,0.481,0.484,0.175
191,0.479,0.483,0.184
192,0.479,0.482,0.203
193,0.478,0.482,0.191
194,0.478,0.481,0.173
195,0.478,0.481,0.176
196,0.478,0.48,0.187
197,0.477,0.48,0.192
198,0.481,0.48,0.205
199,0.48,0.48,0.211
200,0.477,0.481,0.213
201,0.482,0.481,0.26
202,0.484,0.481,0.293
203,0.487,0.48,0.342
204,0.493,0.48,0.386
205,0.482,0.481,0.421
206,0.477,0.481,0.441
207,0.47,0.481,0.454
208,0.481,0.481,0.46
209,0.48,0.481,0.395
210,0.484,0.481,0.345
211,0.481,0.48,0.298
212,0.471,0.479,0.268
213,0.475,0.478,0.242
214,0.478,0.475,0.221
215,0.471,0.474,0.199
216,0.475,0.471,0.176
217,0.469,0.468,0.164
218,0.467,0.465,0.172
219,0.463,0.462,0.169
220,0.464,0.459,0.176
221,0.461,0.456,0.182
222,0.458,0.453,0.163
223,0.454,0.45,0.185
224,0.45,0.447,0.198
225,0.444,0.444,0.175
226,0.439,0.442,0.173
227,0.439,0.44,0.187
228,0.437,0.438,0.199
229,0.441,0.436,0.211
230,0.417,0.434,0.225
231,0.422,0.432,0.245
232,0.42,0.432,0.275
233,0.429,0.432,0.33
234,0.442,0.431,0.4
235,0.427,0.431,0.434
236,0.424,0.431,0.448
237,0.427,0.432,0.439
238,0.45,0.433,0.419
239,0.431,0.434,0.374
240,0.451,0.435,0.355
241,0.436,0.437,0.274
242,0.43,0.438,0.23
243,0.438,0.44,0.225
244,0.441,0.44,0.206
245,0.443,0.441,0.192
246,0.45,0.441,0.189
247,0.444,0.441,0.17
248,0.435,0.441,0.155
249,0.437,0.44,0.174
250,0.44,0.439,0.184
251,0.44,0.437,0.191
252,0.438,0.435,0.168
253,0.436,0.433,0.161
254,0.433,0.431,0.161
255,0.426,0.429,0.169
256,0.431,0.427,0.198
257,0.429,0.425,0.186
258,0.432,0.424,0.2
259,0.425,0.423,0.225
260,0.416,0.421,0.244
261,0.415,0.42,0.282
262,0.402,0.42,0.309
263,0.403,0.42,0.337
264,0.414,0.42,0.372
265,0.412,0.419,0.422
266,0.429,0.419,0.464
267,0.416,0.418,0.441
268,0.428,0.419,0.401
269,0.419,0.419,0.343
270,0.421,0.42,0.287
271,0.423,0.42,0.259
272,0.416,0.42,0.236
273,0.433,0.421,0.202
274,0.43,0.421,0.19
275,0.428,0.421,0.173
276,0.422,0.422,0.172
277,0.424,0.422,0.172
278,0.421,0.422,0.164
279,0.422,0.421,0.158
280,0.419,0.421,0.148
281,0.418,0.421,0.172
282,0.416,0.421,0.178
283,0.416,0.42,0.19
284,0.411,0.42,0.167
285,0.411,0.419,0.172
286,0.414,0.418,0.156
287,0.421,0.418,0.188
288,0.418,0.417,0.222
289,0.427,0.417,0.224
290,0.416,0.417,0.25
291,0.417,0.416,0.284
292,0.412,0.415,0.326
293,0.41,0.414,0.378
294,0.413,0.413,0.427
295,0.414,0.412,0.432
296,0.414,0.41,0.416
297,0.419,0.409,0.411
298,0.413,0.408,0.374
299,0.406,0.406,0.328
300,0.406,0.405,0.27
301,0.412,0.403,0.247
302,0.404,0.402,0.213
303,0.411,0.401,0.203
304,0.395,0.401,0.208
305,0.385,0.4,0.178
306,0.384,0.399,0.166
307,0.394,0.398,0.169
308,0.391,0.397,0.162
309,0.394,0.397,0.164
310,0.395,0.397,0.17
311,0.397,0.397,0.149
312,0.398,0.398,0.16
313,0.401,0.399,0.17
314,0.402,0.4,0.186
315,0.407,0.401,0.196
316,0.411,0.402,0.187
317,0.406,0.404,0.191
318,0.412,0.407,0.215
319,0.416,0.409,0.242
320,0.411,0.411,0.289
321,0.414,0.413,0.297
322,0.406,0.415,0.337
323,0.41,0.417,0.386
324,0.413,0.418,0.437
325,0.412,0.42,0.454
326,0.407,0.42,0.441
327,0.404,0.421,0.377
328,0.426,0.42,0.336
329,0.435,0.418,0.296
330,0.43,0.417,0.257
331,0.431,0.415,0.223
332,0.414,0.414,0.174
333,0.419,0.413,0.173
334,0.417,0.411,0.17
335,0.413,0.409,0.178
336,0.414,0.407,0.197
337,0.409,0.406,0.174
338,0.4,0.404,0.166
339,0.393,0.402,0.169
340,0.39,0.401,0.149
341,0.389,0.399,0.158
342,0.389,0.396,0.167
343,0.392,0.394,0.178
344,0.389,0.393,0.177
345,0.384,0.391,0.179
346,0.379,0.389,0.191
347,0.385,0.387,0.207
348,0.386,0.386,0.214
349,0.396,0.386,0.256
350,0.39,0.385,0.29
351,0.394,0.385,0.342
352,0.404,0.385,0.424
353,0.392,0.386,0.416
354,0.384,0.386,0.427
355,0.385,0.386,0.43
356,0.374,0.386,0.406
357,0.386,0.385,0.38
358,0.384,0.385,0.334
359,0.381,0.385,0.276
360,0.375,0.385,0.24
361,0.38,0.384,0.216
362,0.379,0.383,0.197
363,0.388,0.382,0.189
364,0.388,0.381,0.167
365,0.386,0.38,0.164
366,0.385,0.38,0.168
367,0.378,0.379,0.174
368,0.377,0.378,0.188
369,0.377,0.378,0.154
370,0.376,0.377,0.138
371,0.375,0.377,0.147
372,0.372,0.376,0.149
373,0.373,0.376,0.167
374,0.371,0.375,0.177
375,0.374,0.375,0.164
376,0.374,0.374,0.162
377,0.375,0.372,0.192
378,0.369,0.371,0.205
379,0.378,0.37,0.255
380,0.372,0.369,0.281
381,0.369,0.367,0.332
382,0.356,0.366,0.368
383,0.366,0.364,0.433
384,0.364,0.363,0.478
385,0.376,0.361,0.423
386,0.359,0.36,0.353
387,0.353,0.359,0.301
388,0.353,0.357,0.264
389,0.358,0.356,0.228
390,0.354,0.355,0.207
391,0.354,0.355,0.169
392,0.352,0.355,0.149
393,0.351,0.355,0.149
394,0.353,0.355,0.155
395,0.358,0.356,0.158
396,0.361,0.358,0.14
397,0.364,0.361,0.143
398,0.365,0.364,0.144
399,0.368,0.368,0.145
400,0.37,0.373,0.163
