gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2964,246,3.53862428665161,15.3811864852905,44.1542129516602,3670176,2966,126,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-04-14 21:46:14.743812,95.80457605136088,66.0975680690407,54.024862675602066,7.87614425926141e-11,2.0,-66.22,3.0,-66.49,1.1613,1.9153,6.0148,0.4619,1.4258,1.6344,7
593,npp,1188,3136,2.59799957275391,15.3848676681519,44.1539688110352,3670176,1189,2509,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-04-15 23:07:52.550256,-78.65353119721775,50.28547646992547,42.919170360405545,9.392616574667102e-07,15.0,50.39,1.7549928774784245,49.97,0.532,1.4084,4.2165,0.6281,1.5625,1.6318,7
665,npp,2845,1801,2.95931077003479,15.3832912445068,44.1548690795898,3670176,2845,1379,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-04-17 22:30:13.632454,96.06088040620016,13.397048081571723,11.835572703815728,1.7524685349611816e-19,9.0,-13.44,1.015504800579495,-14.17,0.38,1.2878,3.2229,0.6869,2.5306,2.0328,7
710,npp,2115,1132,0.469185888767242,15.383415222168,44.1526145935059,3670176,2116,833,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-04-18 22:11:23.285534,97.62506353862274,43.97708649561496,37.927213957727716,1.2512327389230877e-24,6.0,-44.1,1.5732132722552272,-44.54,0.4178,1.0998,2.886,0.8043,0.4838,0.3774,7
764,npp,250,4012,2.5397527217865,15.3846635818481,44.15771484375,3670176,249,3173,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-04-19 23:32:50.419254,-76.59807197383589,68.98779355739623,55.73107790049923,1.3256255762266846e-21,19.0,69.13,3.5496478698597698,68.86,0.6484,1.3892,8.1462,0.6368,1.2088,1.6173,7
872,npp,1223,2023,1.37337970733643,15.3839874267578,44.1515502929688,3670176,1223,1591,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-04-22 22:36:28.276501,92.33209238092532,0.6294165225983589,0.5571816409299297,4.553641309998477e-29,10.0,-0.69,1.0,-1.47,0.3842,0.8846,3.347,1.0,1.3734,1.3734,7
908,npp,497,1357,8.49464416503906,15.3848905563354,44.1576347351074,3670176,498,1023,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-04-23 22:17:37.936508,97.77128006732622,35.413844011232484,30.86173834965375,9.011013599482961e-28,7.0,-35.51,1.2937979144666532,-36.06,0.5051,1.0611,3.4759,0.8337,6.6302,7.082,7
944,npp,2828,684,2.99486756324768,15.3840408325195,44.1514053344727,3670176,2827,466,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-04-24 21:58:44.040642,96.44629550864677,57.013182757297436,47.94568674469678,4.815938273773521e-25,4.0,-57.14,2.1127631471468895,-57.44,0.855,2.2623,5.8281,0.391,1.2314,1.1711,7
1070,npp,2667,2245,1.31355953216553,15.3826932907104,44.151065826416,3670176,2667,1802,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-04-27 22:42:41.185036,-79.45889647753566,12.178146881323611,10.762642990371605,1.736691055957728e-18,11.0,12.19,1.015504800579495,11.51,0.2925,0.7128,2.4972,1.2411,1.4762,1.6303,7
1142,npp,1208,905,2.99643445014954,15.3851175308228,44.1518592834473,3670176,1208,675,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-04-29 22:04:58.731165,96.72747351380343,51.15417071721358,43.58513237929898,5.497011166565588e-06,5.0,-51.27,1.847645286154319,-51.54,0.5535,2.0388,4.8844,0.4339,1.4029,1.3001,7
1196,npp,2437,3792,1.74397480487823,15.3833560943604,44.1543464660645,3670176,2439,3053,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-04-30 23:26:29.438782,-77.26463580804578,65.34780474472507,53.570861081544315,4.404429709923715e-10,18.0,65.49,3.0,65.23,0.7281,1.3894,6.4151,0.6367,1.0028,1.1104,7
1745,npp,2480,1574,2.52576565742493,15.3841218948364,44.154857635498,3670176,2479,1182,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-05-14 22:23:37.623923,96.74288958188652,25.4743934227978,22.37927232173521,8.633527963207654e-07,8.0,-25.55,1.1367971201176101,-25.84,0.4215,0.9312,2.2956,0.95,2.2874,2.3996,7
1781,npp,1741,901,3.43822979927063,15.3854637145996,44.1529769897461,3670176,1740,673,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-05-15 22:04:45.516361,96.57308634765374,51.271550558198186,43.673845938285844,3.4730253738898235e-13,5.0,-51.38,1.847645286154319,-51.54,0.5535,2.0388,4.8844,0.4339,1.642,1.4918,7
1817,npp,988,240,9.69046306610107,15.3848257064819,44.1553955078125,3670176,986,122,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-05-16 21:45:51.632971,95.55928460664981,66.2077945164861,54.09046802797294,5.388911803955924e-19,2.0,-66.32,3.0,-66.49,1.1613,1.9153,6.0148,0.4619,3.4764,4.4759,7
1835,npp,2968,3787,20.3365325927734,15.3858337402344,44.1570854187012,3670176,2969,3050,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-05-16 23:26:16.237295,-77.2043041304952,65.26932876293121,53.51955098725714,1.2560736204630676e-08,18.0,65.4,3.0,65.23,0.7281,1.3894,6.4151,0.6367,7.2003,12.9485,7
1880,npp,2265,3129,2.59685754776001,15.3834457397461,44.1527252197266,3670176,2265,2504,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-05-17 23:07:29.473577,-78.42822506705942,50.07576146196791,42.756359065447306,5.1998644691616594e-15,15.0,50.18,1.7549928774784245,49.97,0.532,1.4084,4.2165,0.6281,1.5618,1.6311,7
1916,npp,1561,2460,1.41112589836121,15.3829078674316,44.1540069580078,3670176,1561,1992,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-05-18 22:48:40.928818,-78.86191190414334,23.784927989170182,20.916687876385662,8.593767482567975e-21,12.0,23.84,1.1367971201176101,23.515,0.3839,0.8734,2.4497,1.0128,1.3576,1.4292,7
1943,npp,842,1794,1.89711773395538,15.3806371688843,44.1545143127441,3670176,842,1373,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-05-19 22:29:50.604147,97.11306213944214,13.7758891070019,12.168492440284156,1.091953109909402e-25,9.0,-13.84,1.015504800579495,-14.17,0.38,1.2878,3.2229,0.6869,1.4846,1.3032,7
1988,npp,107,1124,0.808062613010406,15.3847360610962,44.1535377502441,3670176,107,827,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-05-20 22:10:58.496683,96.99555123772917,44.258086276386244,38.152746189245185,1.679776517894317e-31,6.0,-44.37,1.5732132722552272,-44.54,0.4178,1.0998,2.886,0.8043,0.6992,0.6499,7
2024,npp,2430,458,5.27448797225952,15.3833045959473,44.1508522033691,3670176,2428,269,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-05-21 21:52:04.611890,95.8428971805513,62.09158783771628,51.46483461761371,2.529315254924333e-29,3.0,-62.2,2.5331140255951103,-62.31,0.8584,2.0899,6.0046,0.4233,2.1418,2.2327,7
2042,npp,1311,4003,12.0668725967407,15.3805379867554,44.1554527282715,3670176,1317,3170,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-05-21 23:32:25.657604,-76.42446351517698,68.85569958130186,55.655472547814526,9.277292202761214e-27,19.0,69.0,3.5496478698597698,68.86,0.6484,1.3892,8.1462,0.6368,3.8927,7.684,7
2168,npp,2271,2014,2.15025162696838,15.3839426040649,44.152961730957,3670176,2271,1582,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-05-24 22:36:01.771347,67.35583280530189,1.4056220899841236,1.2442095935566966,3.3419284288452627e-26,10.0,-1.19,1.0,-1.47,0.3842,0.8846,3.347,1.0,2.1503,2.1503,7
2204,npp,1541,1348,5.09904479980469,15.3846311569214,44.1542320251465,3670176,1542,1018,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-05-25 22:17:11.421269,97.8340780515444,35.79375138788834,31.178580034813262,5.46050619542837e-23,7.0,-35.89,1.2937979144666532,-36.06,0.5051,1.0611,3.4759,0.8337,4.0056,4.2511,7
2240,npp,796,676,3.21876764297485,15.3834009170532,44.1526184082031,3670176,795,457,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-05-26 21:58:17.535288,96.25728986990256,57.22220767012673,48.09106230722528,3.0144751459042524e-18,4.0,-57.33,2.2013981571160284,-57.44,0.855,2.2623,5.8281,0.391,1.3191,1.2587,7
2285,npp,38,17,8.98874664306641,15.3806266784668,44.1530990600586,3670176,39,4,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-05-27 21:39:23.653867,95.38885768370012,69.85806343290942,56.20163811832977,3.172223055902843e-12,1.0,-69.97,3.5496478698597698,-69.97,1.1388,3.3295,8.9887,0.2657,2.4789,2.3883,7
2303,npp,2044,3563,2.31327271461487,15.3857564926147,44.1515846252441,3670176,2043,2892,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-05-27 23:19:50.036983,-77.59659383318598,60.93149661679047,50.68820446981457,1.1724116324008347e-21,17.0,61.05,2.5331140255951103,60.93,0.4679,1.1993,4.0481,0.7376,1.3244,1.7064,7
2339,npp,1350,2902,2.35165286064148,15.382716178894,44.1546211242676,3670176,1350,2340,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-05-28 23:01:03.271605,-79.14093376032254,42.72534020778422,36.912042105360456,2.7399735101567325e-16,14.0,42.82,1.4867838833500562,42.64,0.4908,0.9624,3.518,0.9192,1.8191,2.1617,7
2366,npp,639,2235,4.78298711776733,15.3845310211182,44.1549987792969,3670176,639,1793,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-05-29 22:42:12.947798,-76.28694391283354,11.629680131118127,10.278768009651431,1.2729326854630658e-09,11.0,11.63,1.015504800579495,11.51,0.2925,0.7128,2.4972,1.2411,4.8927,5.9362,7
2951,npp,1830,2894,8.4157543182373,15.3808450698853,44.1565551757812,3670176,1830,2333,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-06-13 23:00:44.885103,-78.73124337176372,42.427051913996074,36.66676800146538,0.00031795756256062716,14.0,42.53,1.4867838833500562,42.64,0.4908,0.9624,3.518,0.9192,5.8977,7.736,7
2978,npp,1117,2227,8.14789962768555,15.3835029602051,44.1567230224609,3670176,1117,1785,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-06-14 22:41:54.571484,-77.81738213459579,11.179255204499894,9.881160948437971,1.2703586398048052e-08,11.0,11.18,1.015504800579495,11.51,0.2925,0.7128,2.4972,1.2411,8.2062,10.1124,7
3005,npp,374,1560,1.98235177993774,15.3806600570679,44.1517791748047,3670176,374,1171,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-06-15 22:23:04.260344,98.30652391118929,26.132458793398857,22.944265519203412,7.050184693594392e-15,8.0,-26.24,1.1367971201176101,-25.84,0.4215,0.9312,2.2956,0.95,1.8093,1.8833,7
3041,npp,2703,887,4.4514422416687,15.3805551528931,44.1520576477051,3670176,2701,664,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-06-16 22:04:10.389806,96.49149525810107,51.669124864964864,43.97092368785866,1.4365833214051714e-20,5.0,-51.78,1.847645286154319,-51.54,0.5535,2.0388,4.8844,0.4339,2.1904,1.9315,7
3077,npp,1946,228,10.94739818573,15.3823938369751,44.1561508178711,3670176,1945,115,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-06-17 21:45:16.515979,95.63111186551052,66.43915009509023,54.221936083125904,3.1746453237539533e-25,2.0,-66.54,3.0,-66.49,1.1613,1.9153,6.0148,0.4619,3.8953,5.0564,7
3095,npp,855,3770,14.6906843185425,15.3851041793823,44.1566009521484,3670176,856,3039,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-06-17 23:25:41.120689,-77.29502496962965,64.98065116245994,53.330296988188735,2.378997297371729e-18,18.0,65.1,2.898275349237888,65.23,0.7281,1.3894,6.4151,0.6367,5.474,9.3537,7
3140,npp,164,3113,4.25391912460327,15.384690284729,44.1521263122559,3670176,165,2494,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-06-18 23:06:54.366326,-78.71740554841944,49.601850688639686,42.382418356907216,1.378291369205284e-24,15.0,49.7,1.7549928774784245,49.97,0.532,1.4084,4.2165,0.6281,2.506,2.6719,7
3176,npp,2528,2443,0.934193849563599,15.3831796646118,44.1510238647461,3670176,2528,1979,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-06-19 22:48:04.055627,-78.8779324335028,22.957257964561354,20.196051721354547,7.056393111730565e-29,12.0,22.98,1.0837787002826917,23.515,0.3839,0.8734,2.4497,1.0128,0.9407,0.9462,7
3203,npp,1805,1778,1.37444293498993,15.3822231292725,44.1518096923828,3670176,1805,1358,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-06-20 22:29:13.740614,96.1594988545229,14.699876112166722,12.979325852944749,2.7151821011701433e-29,9.0,-14.74,1.015504800579495,-14.17,0.38,1.2878,3.2229,0.6869,0.9699,0.9441,7
3239,npp,303,444,1.27374410629272,15.3800315856934,44.1557273864746,3670176,300,258,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-06-22 21:51:27.222679,95.89880214020832,62.37927375228076,51.64705855550528,8.899837541143796e-27,3.0,-62.48,2.6065528283652384,-62.31,0.8584,2.0899,6.0046,0.4233,0.5715,0.5392,7
3257,npp,2257,3984,0.648402094841003,15.3868789672852,44.1513519287109,3670176,2261,3160,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-06-22 23:31:50.035778,-77.03583085905022,68.58470531452515,55.491060674054005,1.6865216517373475e-29,19.0,68.71,3.3985290935932855,68.86,0.6484,1.3892,8.1462,0.6368,0.6667,0.4129,7
3365,npp,150,1998,10.11802291870117,15.3850946426392,44.1577911376953,3670176,150,1566,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-06-25 22:35:24.382204,98.01763714105601,2.0615643348818646,1.8246045578960266,1.584698737737946e-21,10.0,-2.1,1.0,-1.47,0.3842,0.8846,3.347,1.0,10.118,10.118,7
3401,npp,2491,1331,3.59296894073486,15.3820314407349,44.1531829833984,3670176,2490,1006,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-06-26 22:16:32.283935,97.58089285006365,36.49974737027911,31.766876268458823,1.7388662127851696e-15,7.0,-36.6,1.357151599901897,-36.06,0.5051,1.0611,3.4759,0.8337,2.7502,2.9955,7
4058,npp,86,1337,2.16072463989258,15.385308265686,44.1573371887207,3670176,87,1010,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-07-12 22:16:35.989341,97.3312883542082,36.30011652618604,31.6004640259071,0.0003793821220923387,7.0,-36.36,1.2937979144666532,-36.06,0.5051,1.0611,3.4759,0.8337,1.7346,1.8014,7
4094,npp,2424,666,6.09212684631348,15.380558013916,44.1535186767578,3670176,2424,448,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-07-13 21:57:43.878594,96.31640279302309,57.4836214511317,48.27468374076936,5.898860349865137e-09,4.0,-57.57,2.2013981571160284,-57.44,0.855,2.2623,5.8281,0.391,2.6244,2.3823,7
4184,npp,3000,2891,3.53759336471558,15.385669708252,44.1511116027832,3670176,3000,2332,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-07-15 23:00:31.383028,-78.92409261348243,42.31542106446578,36.57615497195753,1.3357258245753332e-12,14.0,42.42,1.4867838833500562,42.64,0.4908,0.9624,3.518,0.9192,2.6167,3.2519,7
4301,npp,855,888,3.40645527839661,15.3819141387939,44.1540451049805,3670176,855,664,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-07-18 22:04:02.183517,96.99715277382376,51.65272754716759,43.96075660490006,3.0924344026952214e-30,5.0,-51.75,1.847645286154319,-51.54,0.5535,2.0388,4.8844,0.4339,1.6248,1.478,7
4436,npp,702,2447,7.3160285949707,15.3842840194702,44.1574096679688,3670176,702,1981,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-07-21 22:47:59.384058,-78.76985289628398,23.132391101591807,20.34892496768235,6.540595705908295e-31,12.0,23.19,1.0837787002826917,23.515,0.3839,0.8734,2.4497,1.0128,6.8292,7.4098,7
4553,npp,1598,448,8.26216411590576,15.3826503753662,44.1515693664551,3670176,1596,262,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-07-24 21:51:26.628932,95.78917783092406,62.3059853969111,51.603194198543136,1.2168817930360604e-20,3.0,-62.4,2.6065528283652384,-62.31,0.8584,2.0899,6.0046,0.4233,3.2526,3.4973,7
4607,npp,2879,3337,7.47289609909058,15.3861474990845,44.153003692627,3670176,2884,2687,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-07-25 23:13:02.686659,-77.6564747834465,55.7044134628395,46.9945680132674,2.773043848571761e-23,16.0,55.82,2.0682789409984763,55.93,0.6168,1.5755,4.6282,0.5615,3.736,4.1959,7
4688,npp,1467,2005,3.6552107334137,15.3860197067261,44.1531867980957,3670176,1467,1573,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-07-27 22:35:27.374934,88.6644425516877,1.721357053631878,1.5236095832205743,4.784647373002216e-09,10.0,-1.7,1.0,-1.47,0.3842,0.8846,3.347,1.0,3.6552,3.6552,7
5381,npp,1384,1341,4.013272285461429,15.3803129196167,44.1547698974609,3670176,1384,1013,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-08-13 22:16:36.334289,97.62757796745007,36.09731965857392,31.434263686161934,4.764739360151196e-14,7.0,-36.19,1.2937979144666532,-36.06,0.5051,1.0611,3.4759,0.8337,3.1664,3.3459,7
5417,npp,646,670,11.2617111206055,15.3850965499878,44.1561126708984,3670176,647,451,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-08-14 21:57:44.232295,96.62532823192622,57.36575408027965,48.19683436741202,8.099809878578629e-21,4.0,-57.48,2.2013981571160284,-57.44,0.855,2.2623,5.8281,0.391,4.9727,4.4038,7
5507,npp,1216,2896,3.66283440589905,15.3858737945557,44.1529998779297,3670176,1219,2337,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-08-16 23:00:29.976457,-78.03802818594873,42.48439957452265,36.71857516427859,1.7433698430200084e-26,14.0,42.6,1.4867838833500562,42.64,0.4908,0.9624,3.518,0.9192,2.7009,3.367,7
5543,npp,498,2231,3.56615877151489,15.3819141387939,44.1547012329102,3670176,498,1789,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-08-17 22:41:43.213931,-81.91358947644139,11.366127102866814,10.047116543789674,1.911513961260753e-31,11.0,11.4,1.015504800579495,11.51,0.2925,0.7128,2.4972,1.2411,3.6944,4.426,7
5624,npp,2119,891,5.14572811126709,15.383321762085,44.154483795166,3670176,2120,666,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-08-19 22:04:00.790847,96.73215262428351,51.574300696382586,43.90627663084279,6.199093939855769e-32,5.0,-51.67,1.847645286154319,-51.54,0.5535,2.0388,4.8844,0.4339,2.5662,2.2327,7
5660,npp,1372,230,11.0766305923462,15.381591796875,44.1552581787109,3670176,1370,116,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-08-20 21:45:06.906199,95.45062018958573,66.39905661964347,54.20898206412652,1.7501467914737368e-29,2.0,-66.5,3.0,-66.49,1.1613,1.9153,6.0148,0.4619,3.9384,5.1161,7
5678,npp,281,3777,16.8135929107666,15.3853998184204,44.1559677124023,3670176,281,3044,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-08-20 23:25:31.509758,-77.08424696896608,65.08137100765857,53.404045748148974,3.852856683873871e-32,18.0,65.23,3.0,65.23,0.7281,1.3894,6.4151,0.6367,6.026,10.7054,7
5804,npp,516,1116,13.2971296310425,15.3852224349976,44.1571807861328,3670176,517,820,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-08-24 22:10:17.329309,97.49359575441952,44.542424837319146,38.38281117268746,1.360073519153698e-13,6.0,-44.64,1.5732132722552272,-44.54,0.4178,1.0998,2.886,0.8043,8.6377,10.6953,7
5858,npp,1727,3995,8.14620208740234,15.3842000961304,44.1540756225586,3670176,1733,3166,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-08-25 23:31:44.494765,-76.44393509833561,68.72206298568705,55.58044567833192,1.242935202737649e-15,19.0,68.88,3.5496478698597698,68.86,0.6484,1.3892,8.1462,0.6368,2.7882,5.1874,7
5894,npp,1051,3341,13.1224489212036,15.3855381011963,44.1555099487305,3670176,1050,2689,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-08-26 23:12:59.516312,-77.89449701778416,55.80070316925082,47.07014932494861,1.4763753989528353e-07,16.0,55.93,2.0682789409984763,55.93,0.6168,1.5755,4.6282,0.5615,6.4675,7.3681,7
6443,npp,366,448,8.1562614440918,15.3852825164795,44.1532325744629,3670176,364,262,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-09-10 21:51:17.539307,95.84169770234756,62.29234005057542,51.59853910276698,2.4376824194217016e-08,3.0,-62.4,2.6065528283652384,-62.31,0.8584,2.0899,6.0046,0.4233,3.212,3.4525,7
6497,npp,1643,3339,7.06399297714233,15.3810024261475,44.153881072998,3670176,1642,2687,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-09-11 23:12:53.585218,-77.85285461108592,55.750025230414344,47.03158009564667,1.3606875985619337e-05,16.0,55.88,2.0682789409984763,55.93,0.6168,1.5755,4.6282,0.5615,3.5383,3.9664,7
6569,npp,237,2005,2.69121932983398,15.381854057312,44.1547470092773,3670176,237,1573,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-09-13 22:35:16.518987,82.45022379934139,1.7790757302014817,1.5747818531610922,3.4152736084768186e-21,10.0,-1.7,1.0,-1.47,0.3842,0.8846,3.347,1.0,2.6912,2.6912,7
6605,npp,2567,1339,6.02780866622925,15.38157081604,44.156379699707,3670176,2567,1011,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-09-14 22:16:26.211119,97.81483929248853,36.17414574774912,31.49807797349475,8.42633004377379e-28,7.0,-36.28,1.2937979144666532,-36.06,0.5051,1.0611,3.4759,0.8337,4.7235,5.0254,7
6641,npp,1826,668,14.7492837905884,15.3848295211792,44.1574249267578,3670176,1829,449,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-09-15 21:57:34.121920,96.83086996607895,57.408053793034505,48.22560655193728,3.4172549228938554e-33,4.0,-57.52,2.2013981571160284,-57.44,0.855,2.2623,5.8281,0.391,6.5569,5.7675,7
6704,npp,8,3555,6.39638900756836,15.3818159103394,44.1540222167969,3670176,8,2885,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-09-16 23:19:06.634680,-77.53783068361588,60.75833938915075,50.571935951922136,2.2448711192438513e-31,17.0,60.89,2.5331140255951103,60.93,0.4679,1.1993,4.0481,0.7376,2.9363,4.7183,7
6740,npp,2390,2894,8.96611404418945,15.3808555603027,44.1558532714844,3670176,2390,2334,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-09-17 23:00:19.877910,-78.78766749817203,42.413290598511104,36.65920314351022,8.03612290652257e-33,14.0,42.53,1.4867838833500562,42.64,0.4908,0.9624,3.518,0.9192,6.2679,8.2419,7
6767,npp,1684,2227,2.29682636260986,15.3810520172119,44.1518135070801,3670176,1684,1786,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-09-18 22:41:31.343288,-81.06660556518244,11.142196054559832,9.849337315199788,2.8662558848201974e-32,11.0,11.18,1.015504800579495,11.51,0.2925,0.7128,2.4972,1.2411,2.4445,2.8506,7
6794,npp,962,1560,3.21323442459106,15.3865528106689,44.1517066955566,3670176,963,1171,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-09-19 22:22:41.033957,98.9910361925384,26.154887147417913,22.965989330178676,1.5424562112878104e-29,8.0,-26.24,1.1367971201176101,-25.84,0.4215,0.9312,2.2956,0.95,2.8921,3.0527,7
6839,npp,226,888,9.54714202880859,15.3840398788452,44.1553611755371,3670176,228,664,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-09-20 22:03:48.945501,96.91424203726378,51.66172038890992,43.97035734199662,1.352682276707698e-24,5.0,-51.75,1.847645286154319,-51.54,0.5535,2.0388,4.8844,0.4339,4.9484,4.1424,7
6893,npp,1457,3772,8.32329750061035,15.3842029571533,44.1513710021973,3670176,1461,3041,196611,3866787,1452,yem_sanaa_12_33,15.38333333,44.15416667,12,33,yem_sanaa,2012-09-21 23:25:19.679498,-77.35539125618965,64.99235273553148,53.34431352240308,7.283846702316335e-26,18.0,65.13,2.898275349237888,65.23,0.7281,1.3894,6.4151,0.6367,3.2771,5.2995,7
