lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.902,0.921,0.803
2,0.864,0.879,0.708
3,0.828,0.843,0.627
4,0.81,0.813,0.596
5,0.793,0.787,0.588
6,0.772,0.766,0.56
7,0.754,0.748,0.522
8,0.737,0.734,0.502
9,0.723,0.722,0.497
10,0.719,0.714,0.504
11,0.711,0.707,0.511
12,0.701,0.702,0.494
13,0.691,0.699,0.473
14,0.689,0.697,0.484
15,0.695,0.696,0.499
16,0.701,0.696,0.505
17,0.705,0.696,0.501
18,0.704,0.697,0.479
19,0.701,0.698,0.478
20,0.705,0.7,0.495
21,0.71,0.702,0.525
22,0.703,0.703,0.53
23,0.698,0.705,0.524
24,0.692,0.706,0.528
25,0.701,0.708,0.566
26,0.705,0.708,0.627
27,0.707,0.709,0.669
28,0.71,0.71,0.694
29,0.7,0.712,0.689
30,0.693,0.712,0.698
31,0.704,0.713,0.699
32,0.722,0.713,0.682
33,0.729,0.713,0.631
34,0.721,0.713,0.557
35,0.722,0.712,0.531
36,0.713,0.71,0.513
37,0.715,0.708,0.52
38,0.707,0.706,0.51
39,0.698,0.703,0.479
40,0.695,0.701,0.461
41,0.696,0.698,0.461
42,0.695,0.695,0.469
43,0.696,0.692,0.488
44,0.691,0.688,0.478
45,0.684,0.685,0.461
46,0.68,0.681,0.46
47,0.678,0.677,0.475
48,0.676,0.673,0.483
49,0.667,0.67,0.478
50,0.669,0.668,0.453
51,0.659,0.665,0.466
52,0.654,0.662,0.487
53,0.656,0.659,0.525
54,0.651,0.656,0.555
55,0.642,0.653,0.561
56,0.639,0.651,0.586
57,0.647,0.649,0.64
58,0.653,0.646,0.692
59,0.657,0.643,0.715
60,0.652,0.642,0.69
61,0.653,0.64,0.627
62,0.647,0.638,0.586
63,0.643,0.636,0.56
64,0.64,0.635,0.541
65,0.634,0.635,0.507
66,0.63,0.635,0.488
67,0.627,0.635,0.464
68,0.628,0.634,0.472
69,0.63,0.634,0.475
70,0.626,0.633,0.46
71,0.617,0.632,0.445
72,0.612,0.631,0.42
73,0.616,0.629,0.431
74,0.624,0.627,0.442
75,0.629,0.625,0.436
76,0.631,0.623,0.429
77,0.628,0.62,0.429
78,0.638,0.618,0.435
79,0.64,0.615,0.463
80,0.639,0.613,0.475
81,0.62,0.611,0.466
82,0.617,0.61,0.462
83,0.606,0.608,0.478
84,0.596,0.606,0.514
85,0.604,0.605,0.571
86,0.595,0.603,0.61
87,0.581,0.601,0.623
88,0.575,0.6,0.642
89,0.58,0.598,0.655
90,0.589,0.597,0.659
91,0.596,0.595,0.626
92,0.591,0.595,0.569
93,0.591,0.594,0.499
94,0.595,0.593,0.47
95,0.6,0.592,0.459
96,0.607,0.592,0.454
97,0.601,0.592,0.438
98,0.598,0.592,0.416
99,0.592,0.592,0.406
100,0.593,0.591,0.412
101,0.598,0.59,0.413
102,0.597,0.589,0.422
103,0.589,0.587,0.411
104,0.582,0.585,0.405
105,0.578,0.581,0.403
106,0.576,0.577,0.418
107,0.579,0.573,0.432
108,0.569,0.569,0.419
109,0.569,0.565,0.412
110,0.564,0.562,0.414
111,0.562,0.558,0.446
112,0.557,0.555,0.465
113,0.555,0.552,0.474
114,0.547,0.551,0.495
115,0.536,0.55,0.527
116,0.534,0.549,0.577
117,0.543,0.548,0.633
118,0.541,0.548,0.644
119,0.534,0.549,0.609
120,0.537,0.549,0.577
121,0.543,0.55,0.538
122,0.55,0.551,0.51
123,0.563,0.552,0.483
124,0.561,0.553,0.449
125,0.559,0.553,0.416
126,0.568,0.554,0.411
127,0.566,0.555,0.401
128,0.571,0.556,0.417
129,0.564,0.557,0.397
130,0.559,0.557,0.383
131,0.557,0.557,0.378
132,0.555,0.557,0.387
133,0.553,0.555,0.398
134,0.55,0.554,0.393
135,0.544,0.552,0.38
136,0.542,0.55,0.378
137,0.539,0.547,0.383
138,0.542,0.544,0.395
139,0.542,0.541,0.411
140,0.537,0.538,0.391
141,0.535,0.535,0.395
142,0.535,0.533,0.425
143,0.535,0.53,0.469
144,0.538,0.528,0.515
145,0.527,0.527,0.533
146,0.528,0.526,0.56
147,0.526,0.525,0.579
148,0.527,0.525,0.597
149,0.523,0.525,0.578
150,0.513,0.524,0.546
151,0.512,0.524,0.495
152,0.514,0.524,0.451
153,0.518,0.523,0.43
154,0.529,0.522,0.428
155,0.534,0.522,0.416
156,0.53,0.522,0.382
157,0.526,0.523,0.359
158,0.527,0.523,0.352
159,0.531,0.524,0.371
160,0.533,0.525,0.372
161,0.53,0.527,0.373
162,0.529,0.53,0.36
163,0.527,0.532,0.353
164,0.529,0.535,0.351
165,0.532,0.537,0.358
166,0.53,0.54,0.362
167,0.532,0.542,0.363
168,0.534,0.544,0.363
169,0.535,0.546,0.372
170,0.539,0.546,0.389
171,0.547,0.547,0.417
172,0.546,0.548,0.418
173,0.551,0.548,0.441
174,0.561,0.547,0.491
175,0.566,0.546,0.548
176,0.57,0.545,0.586
177,0.556,0.543,0.585
178,0.543,0.542,0.547
179,0.541,0.54,0.516
180,0.538,0.537,0.49
181,0.54,0.534,0.467
182,0.528,0.531,0.434
183,0.521,0.528,0.403
184,0.509,0.524,0.366
185,0.509,0.52,0.367
186,0.506,0.515,0.367
187,0.508,0.511,0.363
188,0.506,0.508,0.353
189,0.503,0.504,0.341
190,0.502,0.502,0.345
191,0.503,0.5,0.363
192,0.502,0.498,0.368
193,0.5,0.498,0.351
194,0.501,0.498,0.349
195,0.497,0.499,0.343
196,0.501,0.501,0.354
197,0.501,0.503,0.369
198,0.501,0.505,0.374
199,0.501,0.508,0.376
200,0.503,0.51,0.375
201,0.507,0.512,0.396
202,0.513,0.514,0.439
203,0.52,0.515,0.468
204,0.513,0.517,0.485
205,0.515,0.518,0.514
206,0.524,0.519,0.54
207,0.526,0.519,0.567
208,0.539,0.519,0.565
209,0.534,0.519,0.524
210,0.527,0.52,0.475
211,0.522,0.519,0.431
212,0.516,0.518,0.396
213,0.516,0.517,0.386
214,0.512,0.516,0.369
215,0.506,0.514,0.353
216,0.503,0.513,0.34
217,0.505,0.511,0.341
218,0.505,0.509,0.349
219,0.505,0.507,0.35
220,0.501,0.505,0.342
221,0.5,0.503,0.335
222,0.502,0.501,0.343
223,0.503,0.5,0.35
224,0.5,0.499,0.362
225,0.497,0.498,0.345
226,0.498,0.497,0.333
227,0.5,0.497,0.339
228,0.497,0.496,0.356
229,0.499,0.495,0.376
230,0.489,0.495,0.388
231,0.489,0.494,0.401
232,0.487,0.493,0.415
233,0.492,0.492,0.454
234,0.497,0.49,0.52
235,0.503,0.488,0.56
236,0.496,0.487,0.561
237,0.482,0.485,0.534
238,0.482,0.484,0.515
239,0.484,0.482,0.498
240,0.493,0.482,0.474
241,0.486,0.481,0.429
242,0.479,0.481,0.379
243,0.476,0.482,0.364
244,0.473,0.482,0.356
245,0.475,0.482,0.364
246,0.477,0.483,0.359
247,0.47,0.484,0.336
248,0.471,0.484,0.326
249,0.475,0.484,0.326
250,0.482,0.485,0.335
251,0.487,0.486,0.336
252,0.492,0.487,0.337
253,0.497,0.488,0.324
254,0.502,0.489,0.333
255,0.505,0.489,0.336
256,0.503,0.49,0.356
257,0.5,0.491,0.358
258,0.491,0.492,0.353
259,0.494,0.492,0.366
260,0.493,0.493,0.39
261,0.499,0.493,0.427
262,0.49,0.493,0.468
263,0.478,0.493,0.475
264,0.48,0.493,0.501
265,0.483,0.493,0.53
266,0.49,0.492,0.556
267,0.491,0.492,0.546
268,0.486,0.491,0.495
269,0.491,0.491,0.449
270,0.497,0.491,0.416
271,0.495,0.491,0.403
272,0.495,0.491,0.383
273,0.489,0.491,0.36
274,0.483,0.492,0.337
275,0.487,0.493,0.332
276,0.491,0.493,0.331
277,0.496,0.493,0.337
278,0.497,0.493,0.342
279,0.497,0.492,0.341
280,0.494,0.491,0.33
281,0.493,0.489,0.331
282,0.494,0.487,0.338
283,0.491,0.485,0.341
284,0.485,0.483,0.342
285,0.482,0.482,0.334
286,0.481,0.48,0.33
287,0.48,0.478,0.346
288,0.485,0.476,0.359
289,0.473,0.475,0.368
290,0.474,0.475,0.39
291,0.468,0.474,0.411
292,0.466,0.473,0.464
293,0.464,0.473,0.503
294,0.46,0.473,0.538
295,0.458,0.473,0.535
296,0.46,0.472,0.53
297,0.464,0.472,0.514
298,0.477,0.472,0.497
299,0.483,0.472,0.455
300,0.481,0.473,0.406
301,0.483,0.474,0.372
302,0.492,0.476,0.363
303,0.491,0.477,0.358
304,0.49,0.479,0.348
305,0.484,0.481,0.338
306,0.477,0.482,0.333
307,0.478,0.483,0.328
308,0.476,0.484,0.328
309,0.48,0.484,0.342
310,0.479,0.485,0.335
311,0.477,0.485,0.324
312,0.475,0.486,0.309
313,0.479,0.485,0.326
314,0.485,0.484,0.341
315,0.487,0.483,0.339
316,0.487,0.482,0.342
317,0.483,0.48,0.345
318,0.487,0.478,0.358
319,0.484,0.476,0.382
320,0.488,0.475,0.408
321,0.48,0.474,0.424
322,0.474,0.473,0.457
323,0.473,0.473,0.488
324,0.469,0.472,0.532
325,0.466,0.471,0.566
326,0.462,0.47,0.549
327,0.462,0.469,0.503
328,0.459,0.468,0.453
329,0.465,0.466,0.422
330,0.467,0.465,0.41
331,0.471,0.465,0.385
332,0.463,0.465,0.341
333,0.459,0.465,0.315
334,0.463,0.465,0.309
335,0.467,0.466,0.326
336,0.471,0.467,0.322
337,0.475,0.469,0.322
338,0.473,0.471,0.318
339,0.475,0.473,0.318
340,0.477,0.475,0.323
341,0.478,0.477,0.327
342,0.479,0.479,0.325
343,0.476,0.482,0.315
344,0.474,0.483,0.312
345,0.478,0.485,0.323
346,0.482,0.486,0.339
347,0.485,0.487,0.342
348,0.492,0.488,0.348
349,0.499,0.489,0.366
350,0.5,0.489,0.394
351,0.493,0.489,0.436
352,0.497,0.489,0.504
353,0.488,0.488,0.515
354,0.478,0.488,0.512
355,0.481,0.486,0.502
356,0.478,0.484,0.493
357,0.485,0.481,0.476
358,0.48,0.478,0.436
359,0.47,0.475,0.383
360,0.47,0.472,0.35
361,0.469,0.468,0.341
362,0.472,0.464,0.341
363,0.468,0.46,0.341
364,0.462,0.456,0.317
365,0.454,0.453,0.291
366,0.454,0.45,0.29
367,0.447,0.447,0.296
368,0.447,0.445,0.306
369,0.442,0.443,0.304
370,0.437,0.442,0.299
371,0.434,0.442,0.287
372,0.43,0.442,0.291
373,0.43,0.442,0.313
374,0.434,0.443,0.308
375,0.433,0.443,0.301
376,0.432,0.444,0.296
377,0.44,0.445,0.314
378,0.448,0.446,0.344
379,0.45,0.447,0.361
380,0.45,0.447,0.386
381,0.45,0.448,0.405
382,0.457,0.448,0.467
383,0.46,0.447,0.511
384,0.464,0.446,0.537
385,0.454,0.445,0.504
386,0.442,0.443,0.446
387,0.437,0.441,0.395
388,0.436,0.438,0.364
389,0.437,0.435,0.348
390,0.431,0.431,0.328
391,0.422,0.427,0.297
392,0.415,0.422,0.28
393,0.416,0.418,0.273
394,0.408,0.413,0.276
395,0.408,0.408,0.279
396,0.401,0.403,0.275
397,0.399,0.399,0.266
398,0.396,0.395,0.262
399,0.395,0.393,0.262
400,0.394,0.391,0.271
