lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.555,0.544,0.837
2,0.203,0.378,0.621
3,-0.008,0.245,0.397
4,-0.003,0.141,0.221
5,0.051,0.061,0.074
6,0.066,0.002,-0.052
7,0.034,-0.039,-0.156
8,-0.004,-0.064,-0.227
9,-0.013,-0.078,-0.269
10,0.002,-0.082,-0.292
11,0.003,-0.078,-0.307
12,-0.01,-0.068,-0.319
13,-0.024,-0.054,-0.327
14,-0.029,-0.038,-0.33
15,-0.017,-0.02,-0.328
16,-0.005,-0.002,-0.325
17,-0.01,0.016,-0.324
18,-0.022,0.032,-0.32
19,-0.02,0.047,-0.31
20,-0.0,0.059,-0.287
21,0.013,0.069,-0.251
22,0.016,0.076,-0.195
23,0.017,0.081,-0.117
24,0.072,0.083,-0.001
25,0.175,0.083,0.156
26,0.264,0.07,0.346
27,0.213,0.062,0.53
28,-0.02,0.058,0.652
29,-0.233,0.059,0.714
30,-0.191,0.058,0.724
31,0.033,0.056,0.656
32,0.253,0.058,0.531
33,0.227,0.061,0.336
34,0.132,0.06,0.15
35,0.022,0.048,-0.003
36,0.006,0.028,-0.108
37,0.005,0.01,-0.188
38,-0.006,-0.002,-0.246
39,-0.025,-0.007,-0.285
40,-0.035,-0.011,-0.307
41,-0.024,-0.016,-0.316
42,-0.01,-0.019,-0.321
43,-0.013,-0.02,-0.324
44,-0.018,-0.018,-0.327
45,-0.033,-0.015,-0.33
46,-0.028,-0.011,-0.328
47,-0.012,-0.005,-0.321
48,-0.001,0.003,-0.309
49,-0.01,0.014,-0.296
50,-0.022,0.024,-0.273
51,-0.006,0.029,-0.231
52,0.02,0.028,-0.161
53,0.021,0.024,-0.062
54,-0.029,0.028,0.057
55,-0.067,0.041,0.201
56,-0.033,0.056,0.373
57,0.157,0.066,0.584
58,0.35,0.068,0.761
59,0.389,0.067,0.834
60,0.181,0.064,0.736
61,-0.055,0.057,0.558
62,-0.128,0.045,0.379
63,-0.056,0.034,0.221
64,0.035,0.031,0.082
65,0.041,0.034,-0.044
66,0.008,0.037,-0.146
67,-0.005,0.033,-0.213
68,-0.0,0.023,-0.254
69,0.01,0.012,-0.28
70,-0.003,0.003,-0.3
71,-0.024,-0.005,-0.314
72,-0.03,-0.012,-0.321
73,-0.026,-0.018,-0.323
74,-0.02,-0.023,-0.322
75,-0.011,-0.025,-0.319
76,-0.016,-0.024,-0.318
77,-0.022,-0.022,-0.314
78,-0.015,-0.019,-0.302
79,0.001,-0.015,-0.28
80,0.012,-0.006,-0.244
81,0.006,0.007,-0.192
82,0.009,0.024,-0.117
83,0.057,0.035,-0.004
84,0.128,0.036,0.147
85,0.144,0.029,0.321
86,0.014,0.025,0.478
87,-0.16,0.027,0.602
88,-0.249,0.03,0.682
89,-0.064,0.033,0.721
90,0.144,0.035,0.658
91,0.245,0.04,0.52
92,0.177,0.044,0.33
93,0.054,0.04,0.146
94,0.007,0.028,0.006
95,0.028,0.012,-0.09
96,0.02,0.001,-0.174
97,0.002,-0.003,-0.235
98,-0.021,-0.003,-0.275
99,-0.022,-0.005,-0.295
100,-0.016,-0.006,-0.306
101,-0.009,-0.007,-0.312
102,-0.011,-0.006,-0.316
103,-0.017,-0.003,-0.319
104,-0.021,0.001,-0.32
105,-0.018,0.005,-0.318
106,-0.011,0.009,-0.312
107,-0.006,0.016,-0.303
108,-0.009,0.023,-0.29
109,-0.007,0.029,-0.266
110,0.008,0.03,-0.225
111,0.025,0.028,-0.158
112,0.014,0.029,-0.067
113,-0.033,0.038,0.047
114,-0.033,0.054,0.193
115,0.081,0.067,0.375
116,0.252,0.073,0.574
117,0.366,0.073,0.735
118,0.262,0.071,0.775
119,0.054,0.068,0.693
120,-0.109,0.06,0.542
121,-0.097,0.049,0.391
122,0.0,0.041,0.241
123,0.092,0.039,0.101
124,0.046,0.042,-0.034
125,0.017,0.04,-0.132
126,0.005,0.033,-0.2
127,0.009,0.02,-0.244
128,0.005,0.008,-0.273
129,-0.01,-0.003,-0.294
130,-0.023,-0.011,-0.305
131,-0.028,-0.018,-0.311
132,-0.024,-0.022,-0.312
133,-0.017,-0.025,-0.312
134,-0.019,-0.025,-0.312
135,-0.021,-0.023,-0.311
136,-0.024,-0.02,-0.306
137,-0.022,-0.015,-0.296
138,-0.009,-0.008,-0.274
139,-0.0,0.004,-0.24
140,0.005,0.019,-0.189
141,0.03,0.033,-0.112
142,0.083,0.04,-0.002
143,0.126,0.038,0.142
144,0.106,0.034,0.302
145,-0.042,0.035,0.444
146,-0.164,0.041,0.571
147,-0.14,0.047,0.673
148,0.042,0.049,0.713
149,0.228,0.05,0.659
150,0.247,0.052,0.513
151,0.157,0.053,0.332
152,0.058,0.045,0.16
153,0.002,0.03,0.023
154,-0.002,0.016,-0.081
155,0.008,0.007,-0.164
156,-0.006,0.005,-0.225
157,-0.012,0.004,-0.263
158,-0.014,0.003,-0.283
159,-0.006,0.001,-0.294
160,-0.005,0.0,-0.3
161,-0.015,0.0,-0.306
162,-0.02,0.002,-0.308
163,-0.02,0.006,-0.309
164,-0.015,0.01,-0.307
165,-0.01,0.016,-0.302
166,-0.013,0.023,-0.296
167,-0.011,0.03,-0.282
168,-0.009,0.034,-0.259
169,0.007,0.036,-0.219
170,0.058,0.036,-0.146
171,0.06,0.042,-0.054
172,0.035,0.054,0.055
173,0.029,0.068,0.186
174,0.146,0.078,0.359
175,0.272,0.08,0.54
176,0.325,0.077,0.689
177,0.171,0.073,0.724
178,-0.02,0.067,0.661
179,-0.118,0.06,0.532
180,-0.068,0.051,0.398
181,0.035,0.046,0.257
182,0.08,0.045,0.11
183,0.06,0.046,-0.02
184,0.028,0.04,-0.119
185,-0.0,0.028,-0.191
186,-0.002,0.014,-0.236
187,-0.009,0.002,-0.267
188,-0.016,-0.008,-0.286
189,-0.028,-0.016,-0.297
190,-0.029,-0.022,-0.302
191,-0.02,-0.027,-0.303
192,-0.011,-0.029,-0.301
193,-0.016,-0.028,-0.303
194,-0.021,-0.025,-0.302
195,-0.016,-0.02,-0.297
196,-0.004,-0.014,-0.285
197,-0.001,-0.007,-0.266
198,0.004,0.003,-0.234
199,0.009,0.016,-0.187
200,0.026,0.025,-0.115
201,0.047,0.028,-0.013
202,0.057,0.023,0.117
203,0.017,0.021,0.266
204,-0.077,0.023,0.408
205,-0.14,0.029,0.539
206,-0.053,0.034,0.661
207,0.107,0.037,0.708
208,0.238,0.039,0.659
209,0.192,0.041,0.508
210,0.08,0.038,0.335
211,-0.009,0.028,0.17
212,-0.006,0.014,0.04
213,0.005,0.004,-0.07
214,0.004,0.001,-0.156
215,-0.015,0.002,-0.218
216,-0.021,0.002,-0.255
217,-0.024,-0.001,-0.277
218,-0.019,-0.005,-0.288
219,-0.017,-0.009,-0.295
220,-0.025,-0.012,-0.3
221,-0.03,-0.014,-0.303
222,-0.028,-0.015,-0.302
223,-0.024,-0.016,-0.3
224,-0.021,-0.015,-0.296
225,-0.026,-0.013,-0.29
226,-0.03,-0.011,-0.279
227,-0.031,-0.009,-0.258
228,-0.019,-0.008,-0.217
229,-0.01,-0.006,-0.156
230,-0.015,0.002,-0.072
231,-0.013,0.015,0.032
232,0.021,0.027,0.163
233,0.133,0.035,0.334
234,0.217,0.035,0.506
235,0.19,0.034,0.643
236,0.013,0.034,0.686
237,-0.151,0.032,0.64
238,-0.151,0.027,0.543
239,-0.028,0.023,0.419
240,0.095,0.025,0.279
241,0.113,0.032,0.126
242,0.068,0.036,-0.009
243,0.027,0.031,-0.113
244,0.011,0.019,-0.183
245,0.008,0.005,-0.231
246,-0.001,-0.006,-0.262
247,-0.014,-0.012,-0.282
248,-0.025,-0.017,-0.293
249,-0.025,-0.022,-0.297
250,-0.021,-0.025,-0.298
251,-0.018,-0.026,-0.298
252,-0.025,-0.025,-0.3
253,-0.031,-0.022,-0.299
254,-0.027,-0.018,-0.294
255,-0.015,-0.011,-0.282
256,0.001,-0.003,-0.262
257,-0.003,0.008,-0.235
258,-0.004,0.019,-0.192
259,0.016,0.025,-0.126
260,0.047,0.026,-0.029
261,0.048,0.024,0.095
262,-0.031,0.026,0.229
263,-0.13,0.034,0.371
264,-0.145,0.044,0.511
265,0.03,0.052,0.658
266,0.253,0.056,0.735
267,0.36,0.06,0.689
268,0.236,0.063,0.53
269,0.062,0.059,0.341
270,-0.034,0.046,0.174
271,-0.021,0.032,0.041
272,0.022,0.024,-0.064
273,0.03,0.023,-0.151
274,0.009,0.024,-0.213
275,-0.011,0.022,-0.251
276,-0.012,0.016,-0.271
277,-0.013,0.009,-0.283
278,-0.019,0.002,-0.291
279,-0.028,-0.003,-0.295
280,-0.027,-0.008,-0.296
281,-0.025,-0.012,-0.296
282,-0.019,-0.015,-0.294
283,-0.017,-0.016,-0.291
284,-0.029,-0.016,-0.288
285,-0.029,-0.016,-0.276
286,-0.025,-0.016,-0.257
287,-0.01,-0.016,-0.221
288,-0.009,-0.011,-0.167
289,-0.032,-0.0,-0.097
290,-0.026,0.017,0.003
291,0.036,0.031,0.14
292,0.171,0.036,0.317
293,0.262,0.034,0.499
294,0.15,0.031,0.623
295,-0.071,0.03,0.67
296,-0.228,0.029,0.629
297,-0.147,0.026,0.55
298,0.027,0.025,0.434
299,0.151,0.029,0.287
300,0.126,0.036,0.127
301,0.064,0.036,-0.013
302,0.01,0.026,-0.116
303,0.006,0.011,-0.183
304,0.015,-0.003,-0.228
305,-0.007,-0.012,-0.261
306,-0.021,-0.017,-0.279
307,-0.024,-0.021,-0.288
308,-0.02,-0.024,-0.291
309,-0.016,-0.026,-0.292
310,-0.024,-0.025,-0.294
311,-0.029,-0.022,-0.295
312,-0.034,-0.018,-0.295
313,-0.024,-0.013,-0.288
314,-0.015,-0.006,-0.278
315,-0.009,0.003,-0.262
316,-0.014,0.015,-0.238
317,-0.012,0.026,-0.198
318,0.016,0.031,-0.134
319,0.052,0.028,-0.039
320,0.042,0.026,0.079
321,-0.056,0.03,0.203
322,-0.13,0.042,0.345
323,-0.077,0.053,0.505
324,0.156,0.06,0.672
325,0.371,0.064,0.762
326,0.341,0.067,0.693
327,0.16,0.067,0.527
328,-0.009,0.06,0.334
329,-0.06,0.045,0.172
330,-0.019,0.033,0.045
331,0.024,0.029,-0.066
332,0.022,0.031,-0.154
333,-0.0,0.031,-0.214
334,-0.014,0.026,-0.249
335,-0.003,0.016,-0.266
336,0.001,0.006,-0.277
337,-0.008,-0.001,-0.285
338,-0.022,-0.007,-0.29
339,-0.027,-0.012,-0.292
340,-0.02,-0.016,-0.29
341,-0.015,-0.018,-0.288
342,-0.016,-0.018,-0.286
343,-0.026,-0.015,-0.282
344,-0.032,-0.012,-0.274
345,-0.014,-0.01,-0.253
346,-0.002,-0.007,-0.219
347,-0.01,0.002,-0.169
348,-0.021,0.017,-0.101
349,-0.006,0.035,-0.004
350,0.093,0.047,0.139
351,0.207,0.047,0.314
352,0.243,0.044,0.493
353,0.057,0.041,0.608
354,-0.166,0.041,0.662
355,-0.216,0.041,0.642
356,-0.024,0.039,0.58
357,0.164,0.041,0.463
358,0.203,0.047,0.295
359,0.137,0.052,0.125
360,0.039,0.045,-0.017
361,-0.002,0.028,-0.116
362,0.004,0.009,-0.181
363,0.004,-0.004,-0.227
364,-0.011,-0.013,-0.257
365,-0.033,-0.019,-0.276
366,-0.033,-0.024,-0.284
367,-0.023,-0.027,-0.286
368,-0.014,-0.029,-0.286
369,-0.023,-0.027,-0.288
370,-0.03,-0.023,-0.289
371,-0.036,-0.018,-0.289
372,-0.029,-0.013,-0.284
373,-0.021,-0.004,-0.274
374,-0.024,0.007,-0.261
375,-0.025,0.019,-0.238
376,-0.016,0.029,-0.2
377,0.017,0.038,-0.136
378,0.029,0.047,-0.047
379,-0.005,0.055,0.062
380,-0.079,0.062,0.187
381,-0.104,0.067,0.334
382,0.063,0.071,0.522
383,0.316,0.074,0.692
384,0.476,0.074,0.779
385,0.298,0.073,0.677
386,0.052,0.069,0.504
387,-0.082,0.064,0.32
388,-0.043,0.057,0.176
389,-0.001,0.048,0.047
390,0.015,0.038,-0.063
391,-0.002,0.026,-0.15
392,-0.022,0.014,-0.207
393,-0.027,0.001,-0.242
394,-0.015,-0.011,-0.26
395,-0.014,-0.023,-0.272
396,-0.026,-0.033,-0.281
397,-0.044,-0.04,-0.288
398,-0.04,-0.043,-0.287
399,-0.028,-0.042,-0.285
400,-0.023,-0.035,-0.283
