lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.827,0.878,0.68
2,0.796,0.81,0.591
3,0.732,0.75,0.497
4,0.694,0.698,0.436
5,0.664,0.654,0.409
6,0.647,0.616,0.391
7,0.602,0.584,0.325
8,0.574,0.558,0.304
9,0.535,0.536,0.28
10,0.528,0.518,0.267
11,0.51,0.505,0.278
12,0.494,0.494,0.252
13,0.475,0.486,0.253
14,0.463,0.48,0.262
15,0.458,0.476,0.25
16,0.457,0.474,0.266
17,0.458,0.473,0.271
18,0.463,0.473,0.244
19,0.472,0.474,0.247
20,0.472,0.476,0.258
21,0.48,0.477,0.28
22,0.49,0.479,0.325
23,0.498,0.481,0.338
24,0.492,0.482,0.336
25,0.495,0.484,0.393
26,0.488,0.482,0.43
27,0.485,0.483,0.5
28,0.494,0.484,0.528
29,0.501,0.485,0.537
30,0.488,0.485,0.529
31,0.494,0.484,0.519
32,0.483,0.484,0.481
33,0.473,0.483,0.42
34,0.47,0.482,0.375
35,0.474,0.48,0.333
36,0.47,0.479,0.309
37,0.469,0.477,0.282
38,0.472,0.475,0.27
39,0.465,0.475,0.237
40,0.469,0.476,0.225
41,0.465,0.477,0.203
42,0.47,0.479,0.221
43,0.471,0.481,0.239
44,0.481,0.484,0.245
45,0.486,0.487,0.235
46,0.497,0.491,0.231
47,0.511,0.495,0.237
48,0.518,0.499,0.239
49,0.51,0.503,0.234
50,0.501,0.507,0.261
51,0.511,0.51,0.268
52,0.506,0.514,0.3
53,0.519,0.517,0.333
54,0.521,0.518,0.361
55,0.513,0.519,0.386
56,0.506,0.519,0.404
57,0.523,0.518,0.462
58,0.529,0.517,0.519
59,0.539,0.515,0.542
60,0.519,0.512,0.494
61,0.509,0.509,0.458
62,0.501,0.505,0.408
63,0.493,0.502,0.369
64,0.497,0.498,0.349
65,0.493,0.494,0.325
66,0.496,0.489,0.296
67,0.49,0.484,0.257
68,0.485,0.48,0.231
69,0.476,0.477,0.225
70,0.465,0.474,0.226
71,0.46,0.472,0.222
72,0.46,0.47,0.235
73,0.461,0.469,0.223
74,0.464,0.468,0.224
75,0.467,0.468,0.235
76,0.468,0.469,0.227
77,0.475,0.471,0.244
78,0.475,0.474,0.24
79,0.472,0.476,0.248
80,0.483,0.479,0.27
81,0.481,0.483,0.286
82,0.485,0.487,0.288
83,0.492,0.491,0.323
84,0.489,0.495,0.355
85,0.489,0.498,0.387
86,0.49,0.501,0.426
87,0.509,0.504,0.46
88,0.52,0.507,0.494
89,0.52,0.509,0.505
90,0.532,0.511,0.497
91,0.522,0.512,0.443
92,0.517,0.512,0.377
93,0.515,0.511,0.336
94,0.51,0.509,0.306
95,0.51,0.507,0.297
96,0.496,0.505,0.259
97,0.501,0.503,0.261
98,0.494,0.501,0.23
99,0.49,0.5,0.209
100,0.492,0.498,0.21
101,0.498,0.495,0.232
102,0.493,0.493,0.224
103,0.489,0.49,0.218
104,0.484,0.487,0.211
105,0.484,0.485,0.203
106,0.485,0.483,0.232
107,0.477,0.481,0.209
108,0.467,0.48,0.205
109,0.474,0.478,0.211
110,0.465,0.477,0.211
111,0.482,0.476,0.269
112,0.483,0.476,0.295
113,0.486,0.476,0.307
114,0.485,0.475,0.331
115,0.477,0.474,0.382
116,0.48,0.472,0.444
117,0.48,0.471,0.491
118,0.473,0.469,0.505
119,0.468,0.467,0.467
120,0.455,0.465,0.422
121,0.451,0.463,0.37
122,0.452,0.461,0.336
123,0.458,0.459,0.33
124,0.465,0.457,0.305
125,0.461,0.455,0.267
126,0.462,0.452,0.237
127,0.445,0.45,0.225
128,0.445,0.447,0.216
129,0.441,0.445,0.217
130,0.445,0.444,0.213
131,0.442,0.443,0.199
132,0.445,0.442,0.194
133,0.446,0.442,0.207
134,0.447,0.444,0.204
135,0.445,0.445,0.2
136,0.443,0.448,0.182
137,0.446,0.45,0.177
138,0.447,0.453,0.206
139,0.445,0.457,0.215
140,0.45,0.46,0.236
141,0.461,0.464,0.261
142,0.47,0.468,0.289
143,0.462,0.471,0.318
144,0.47,0.474,0.365
145,0.478,0.476,0.404
146,0.472,0.479,0.419
147,0.49,0.482,0.452
148,0.489,0.484,0.47
149,0.508,0.485,0.477
150,0.491,0.485,0.42
151,0.498,0.484,0.389
152,0.485,0.482,0.338
153,0.48,0.48,0.298
154,0.478,0.477,0.265
155,0.48,0.473,0.264
156,0.472,0.469,0.229
157,0.468,0.463,0.216
158,0.461,0.458,0.18
159,0.459,0.453,0.177
160,0.447,0.448,0.194
161,0.44,0.443,0.204
162,0.434,0.44,0.183
163,0.429,0.437,0.188
164,0.428,0.436,0.186
165,0.431,0.435,0.175
166,0.428,0.436,0.186
167,0.429,0.437,0.185
168,0.431,0.439,0.194
169,0.426,0.442,0.216
170,0.43,0.445,0.246
171,0.442,0.45,0.28
172,0.444,0.454,0.29
173,0.453,0.459,0.324
174,0.464,0.464,0.379
175,0.466,0.468,0.424
176,0.476,0.472,0.459
177,0.492,0.475,0.487
178,0.497,0.477,0.46
179,0.513,0.479,0.441
180,0.501,0.481,0.396
181,0.504,0.482,0.357
182,0.489,0.482,0.315
183,0.488,0.481,0.291
184,0.473,0.479,0.242
185,0.466,0.476,0.22
186,0.46,0.472,0.199
187,0.453,0.467,0.181
188,0.451,0.463,0.183
189,0.447,0.457,0.18
190,0.449,0.452,0.169
191,0.443,0.446,0.196
192,0.436,0.44,0.187
193,0.429,0.434,0.18
194,0.429,0.428,0.172
195,0.424,0.422,0.185
196,0.425,0.418,0.189
197,0.411,0.413,0.184
198,0.407,0.41,0.183
199,0.417,0.408,0.211
200,0.413,0.406,0.226
201,0.414,0.406,0.261
202,0.408,0.405,0.303
203,0.396,0.405,0.334
204,0.395,0.404,0.364
205,0.39,0.404,0.383
206,0.407,0.403,0.428
207,0.404,0.403,0.462
208,0.407,0.404,0.444
209,0.403,0.404,0.398
210,0.405,0.405,0.356
211,0.395,0.406,0.293
212,0.406,0.407,0.273
213,0.41,0.408,0.255
214,0.415,0.409,0.233
215,0.412,0.409,0.188
216,0.421,0.409,0.179
217,0.415,0.409,0.156
218,0.416,0.409,0.159
219,0.413,0.41,0.16
220,0.409,0.41,0.144
221,0.406,0.411,0.154
222,0.407,0.412,0.151
223,0.41,0.413,0.155
224,0.418,0.415,0.165
225,0.419,0.417,0.158
226,0.42,0.419,0.164
227,0.423,0.421,0.177
228,0.414,0.422,0.182
229,0.41,0.424,0.224
230,0.408,0.425,0.254
231,0.406,0.427,0.262
232,0.422,0.427,0.293
233,0.416,0.426,0.315
234,0.422,0.425,0.369
235,0.433,0.423,0.408
236,0.433,0.421,0.423
237,0.44,0.418,0.399
238,0.441,0.415,0.386
239,0.443,0.412,0.372
240,0.416,0.407,0.319
241,0.415,0.403,0.297
242,0.406,0.398,0.241
243,0.398,0.393,0.208
244,0.391,0.389,0.196
245,0.381,0.384,0.17
246,0.37,0.381,0.161
247,0.358,0.378,0.152
248,0.352,0.375,0.138
249,0.352,0.373,0.151
250,0.351,0.371,0.166
251,0.351,0.369,0.162
252,0.354,0.368,0.155
253,0.357,0.366,0.136
254,0.362,0.366,0.142
255,0.366,0.366,0.135
256,0.377,0.367,0.157
257,0.376,0.368,0.174
258,0.39,0.37,0.187
259,0.38,0.371,0.205
260,0.39,0.373,0.245
261,0.391,0.374,0.28
262,0.388,0.375,0.288
263,0.383,0.375,0.328
264,0.388,0.375,0.358
265,0.372,0.375,0.385
266,0.373,0.375,0.419
267,0.373,0.374,0.402
268,0.365,0.372,0.364
269,0.363,0.37,0.311
270,0.358,0.368,0.253
271,0.357,0.367,0.223
272,0.361,0.366,0.211
273,0.361,0.366,0.19
274,0.369,0.366,0.171
275,0.364,0.367,0.146
276,0.364,0.368,0.127
277,0.362,0.37,0.127
278,0.362,0.373,0.131
279,0.366,0.377,0.143
280,0.377,0.38,0.152
281,0.386,0.383,0.136
282,0.393,0.387,0.135
283,0.399,0.39,0.133
284,0.399,0.393,0.121
285,0.4,0.396,0.136
286,0.4,0.399,0.14
287,0.395,0.4,0.147
288,0.4,0.402,0.173
289,0.405,0.402,0.188
290,0.416,0.401,0.216
291,0.417,0.4,0.263
292,0.41,0.399,0.287
293,0.402,0.396,0.323
294,0.392,0.393,0.355
295,0.381,0.39,0.364
296,0.389,0.386,0.37
297,0.378,0.383,0.35
298,0.37,0.379,0.312
299,0.366,0.375,0.28
300,0.36,0.371,0.231
301,0.358,0.367,0.2
302,0.362,0.362,0.188
303,0.362,0.359,0.17
304,0.363,0.356,0.173
305,0.35,0.353,0.152
306,0.346,0.35,0.138
307,0.343,0.347,0.134
308,0.332,0.344,0.121
309,0.338,0.341,0.128
310,0.34,0.338,0.118
311,0.34,0.336,0.121
312,0.341,0.334,0.123
313,0.344,0.333,0.116
314,0.34,0.332,0.126
315,0.34,0.332,0.138
316,0.336,0.331,0.131
317,0.328,0.331,0.146
318,0.335,0.33,0.18
319,0.326,0.329,0.213
320,0.322,0.328,0.241
321,0.321,0.328,0.254
322,0.318,0.328,0.287
323,0.325,0.328,0.319
324,0.323,0.328,0.379
325,0.319,0.329,0.403
326,0.329,0.33,0.386
327,0.324,0.331,0.344
328,0.335,0.331,0.302
329,0.336,0.331,0.26
330,0.342,0.331,0.236
331,0.337,0.331,0.217
332,0.34,0.332,0.177
333,0.342,0.333,0.145
334,0.339,0.333,0.14
335,0.339,0.334,0.131
336,0.332,0.335,0.142
337,0.325,0.336,0.142
338,0.333,0.337,0.143
339,0.334,0.338,0.133
340,0.337,0.339,0.139
341,0.34,0.339,0.138
342,0.344,0.34,0.129
343,0.339,0.34,0.116
344,0.342,0.34,0.132
345,0.336,0.34,0.155
346,0.329,0.341,0.177
347,0.328,0.341,0.199
348,0.332,0.341,0.202
349,0.34,0.341,0.23
350,0.353,0.341,0.259
351,0.355,0.341,0.317
352,0.351,0.341,0.359
353,0.347,0.341,0.383
354,0.339,0.341,0.414
355,0.345,0.34,0.409
356,0.332,0.339,0.385
357,0.347,0.338,0.369
358,0.344,0.337,0.32
359,0.332,0.336,0.265
360,0.326,0.334,0.219
361,0.329,0.333,0.187
362,0.332,0.331,0.181
363,0.332,0.331,0.176
364,0.327,0.33,0.137
365,0.33,0.33,0.134
366,0.323,0.329,0.125
367,0.321,0.329,0.124
368,0.323,0.328,0.144
369,0.321,0.327,0.132
370,0.32,0.325,0.117
371,0.321,0.323,0.107
372,0.323,0.321,0.106
373,0.326,0.32,0.117
374,0.322,0.318,0.125
375,0.322,0.316,0.131
376,0.315,0.314,0.137
377,0.316,0.311,0.159
378,0.311,0.309,0.185
379,0.31,0.306,0.216
380,0.317,0.303,0.256
381,0.309,0.299,0.296
382,0.301,0.296,0.343
383,0.289,0.293,0.383
384,0.296,0.289,0.422
385,0.271,0.286,0.369
386,0.282,0.283,0.336
387,0.263,0.28,0.265
388,0.257,0.277,0.221
389,0.256,0.274,0.202
390,0.269,0.272,0.183
391,0.276,0.27,0.165
392,0.28,0.269,0.132
393,0.277,0.268,0.113
394,0.277,0.268,0.096
395,0.274,0.269,0.106
396,0.272,0.27,0.106
397,0.28,0.273,0.104
398,0.278,0.277,0.094
399,0.278,0.281,0.085
400,0.279,0.287,0.082
