lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.868,0.892,0.812
2,0.819,0.852,0.631
3,0.793,0.816,0.471
4,0.769,0.785,0.33
5,0.743,0.758,0.226
6,0.728,0.735,0.137
7,0.719,0.715,0.066
8,0.705,0.699,0.025
9,0.7,0.685,0.005
10,0.696,0.674,-0.014
11,0.684,0.665,-0.025
12,0.672,0.658,-0.04
13,0.663,0.652,-0.053
14,0.653,0.648,-0.062
15,0.647,0.646,-0.068
16,0.642,0.644,-0.063
17,0.637,0.643,-0.061
18,0.642,0.643,-0.049
19,0.639,0.643,-0.038
20,0.639,0.644,-0.028
21,0.64,0.645,-0.005
22,0.642,0.646,0.028
23,0.64,0.647,0.085
24,0.634,0.647,0.157
25,0.638,0.648,0.265
26,0.628,0.645,0.403
27,0.629,0.644,0.536
28,0.648,0.644,0.637
29,0.646,0.643,0.699
30,0.652,0.641,0.697
31,0.654,0.64,0.655
32,0.654,0.638,0.546
33,0.642,0.636,0.389
34,0.647,0.634,0.256
35,0.646,0.63,0.155
36,0.626,0.626,0.074
37,0.614,0.621,0.016
38,0.616,0.616,-0.011
39,0.611,0.61,-0.034
40,0.596,0.604,-0.051
41,0.599,0.597,-0.062
42,0.587,0.59,-0.074
43,0.577,0.584,-0.081
44,0.568,0.578,-0.083
45,0.561,0.572,-0.076
46,0.558,0.566,-0.072
47,0.555,0.561,-0.071
48,0.557,0.556,-0.058
49,0.557,0.552,-0.052
50,0.561,0.548,-0.041
51,0.553,0.545,-0.013
52,0.541,0.544,0.026
53,0.545,0.543,0.099
54,0.545,0.542,0.192
55,0.53,0.543,0.288
56,0.529,0.543,0.415
57,0.539,0.542,0.56
58,0.527,0.542,0.697
59,0.547,0.542,0.742
60,0.543,0.542,0.666
61,0.555,0.542,0.548
62,0.547,0.542,0.409
63,0.555,0.543,0.294
64,0.556,0.544,0.198
65,0.547,0.544,0.099
66,0.537,0.544,0.029
67,0.539,0.543,-0.003
68,0.534,0.542,-0.032
69,0.542,0.54,-0.05
70,0.541,0.537,-0.055
71,0.535,0.534,-0.068
72,0.529,0.531,-0.076
73,0.525,0.528,-0.086
74,0.52,0.525,-0.087
75,0.517,0.521,-0.09
76,0.517,0.517,-0.08
77,0.519,0.513,-0.068
78,0.515,0.51,-0.063
79,0.513,0.506,-0.045
80,0.517,0.502,-0.023
81,0.512,0.498,0.005
82,0.498,0.496,0.053
83,0.489,0.493,0.135
84,0.486,0.491,0.239
85,0.467,0.489,0.362
86,0.461,0.487,0.479
87,0.465,0.486,0.567
88,0.473,0.484,0.63
89,0.48,0.483,0.654
90,0.48,0.481,0.616
91,0.499,0.48,0.511
92,0.501,0.479,0.364
93,0.498,0.479,0.232
94,0.486,0.478,0.128
95,0.481,0.478,0.055
96,0.475,0.477,0.002
97,0.476,0.477,-0.036
98,0.475,0.478,-0.058
99,0.473,0.478,-0.073
100,0.478,0.478,-0.08
101,0.48,0.479,-0.091
102,0.48,0.479,-0.082
103,0.479,0.48,-0.09
104,0.477,0.481,-0.094
105,0.473,0.481,-0.086
106,0.474,0.481,-0.075
107,0.479,0.48,-0.074
108,0.473,0.479,-0.063
109,0.476,0.478,-0.052
110,0.481,0.478,-0.035
111,0.479,0.477,0.008
112,0.485,0.478,0.079
113,0.481,0.479,0.16
114,0.481,0.48,0.269
115,0.491,0.481,0.405
116,0.484,0.482,0.54
117,0.481,0.482,0.65
118,0.482,0.481,0.675
119,0.481,0.481,0.609
120,0.473,0.48,0.498
121,0.475,0.479,0.387
122,0.482,0.478,0.282
123,0.48,0.478,0.183
124,0.478,0.477,0.099
125,0.472,0.476,0.029
126,0.475,0.476,-0.018
127,0.474,0.476,-0.044
128,0.48,0.476,-0.057
129,0.48,0.476,-0.068
130,0.483,0.477,-0.083
131,0.48,0.478,-0.09
132,0.48,0.479,-0.093
133,0.48,0.481,-0.09
134,0.479,0.483,-0.092
135,0.478,0.485,-0.086
136,0.473,0.487,-0.08
137,0.48,0.49,-0.063
138,0.479,0.492,-0.055
139,0.486,0.494,-0.044
140,0.497,0.496,-0.014
141,0.504,0.497,0.036
142,0.502,0.498,0.109
143,0.506,0.499,0.212
144,0.509,0.5,0.34
145,0.514,0.499,0.447
146,0.508,0.499,0.529
147,0.506,0.498,0.598
148,0.505,0.497,0.624
149,0.498,0.495,0.578
150,0.5,0.494,0.464
151,0.493,0.492,0.333
152,0.484,0.49,0.219
153,0.481,0.488,0.125
154,0.484,0.487,0.051
155,0.481,0.485,-0.002
156,0.479,0.483,-0.038
157,0.475,0.481,-0.06
158,0.473,0.48,-0.073
159,0.472,0.478,-0.081
160,0.471,0.477,-0.085
161,0.469,0.476,-0.096
162,0.471,0.475,-0.094
163,0.471,0.475,-0.09
164,0.473,0.475,-0.097
165,0.478,0.476,-0.092
166,0.48,0.477,-0.079
167,0.485,0.477,-0.063
168,0.488,0.478,-0.049
169,0.489,0.479,-0.026
170,0.483,0.479,0.01
171,0.482,0.479,0.073
172,0.484,0.479,0.146
173,0.481,0.479,0.247
174,0.474,0.477,0.367
175,0.473,0.476,0.5
176,0.475,0.473,0.602
177,0.461,0.47,0.618
178,0.465,0.468,0.575
179,0.467,0.465,0.491
180,0.458,0.461,0.386
181,0.456,0.458,0.279
182,0.459,0.455,0.176
183,0.457,0.452,0.086
184,0.455,0.448,0.016
185,0.449,0.445,-0.027
186,0.443,0.442,-0.055
187,0.437,0.438,-0.071
188,0.43,0.435,-0.086
189,0.429,0.433,-0.095
190,0.424,0.43,-0.108
191,0.422,0.428,-0.109
192,0.421,0.426,-0.103
193,0.419,0.425,-0.11
194,0.421,0.423,-0.1
195,0.421,0.422,-0.092
196,0.423,0.421,-0.081
197,0.425,0.419,-0.062
198,0.426,0.418,-0.041
199,0.424,0.416,-0.016
200,0.419,0.415,0.03
201,0.415,0.414,0.102
202,0.413,0.413,0.191
203,0.413,0.413,0.295
204,0.409,0.412,0.394
205,0.402,0.411,0.481
206,0.4,0.41,0.56
207,0.409,0.409,0.608
208,0.42,0.409,0.582
209,0.412,0.407,0.467
210,0.406,0.406,0.336
211,0.408,0.405,0.224
212,0.402,0.403,0.124
213,0.402,0.401,0.048
214,0.401,0.399,-0.012
215,0.387,0.397,-0.052
216,0.386,0.395,-0.071
217,0.387,0.392,-0.084
218,0.394,0.39,-0.096
219,0.391,0.387,-0.106
220,0.39,0.385,-0.109
221,0.388,0.382,-0.106
222,0.386,0.38,-0.105
223,0.38,0.377,-0.097
224,0.374,0.373,-0.094
225,0.371,0.37,-0.091
226,0.368,0.367,-0.079
227,0.364,0.364,-0.072
228,0.362,0.361,-0.045
229,0.355,0.357,-0.003
230,0.352,0.354,0.051
231,0.348,0.352,0.113
232,0.343,0.35,0.204
233,0.343,0.348,0.32
234,0.341,0.346,0.449
235,0.335,0.344,0.55
236,0.35,0.343,0.584
237,0.349,0.342,0.558
238,0.345,0.34,0.487
239,0.346,0.339,0.402
240,0.344,0.338,0.301
241,0.335,0.338,0.175
242,0.331,0.339,0.072
243,0.341,0.339,0.003
244,0.339,0.34,-0.052
245,0.336,0.342,-0.074
246,0.344,0.343,-0.088
247,0.345,0.344,-0.096
248,0.343,0.345,-0.103
249,0.342,0.345,-0.112
250,0.344,0.346,-0.119
251,0.345,0.346,-0.119
252,0.346,0.345,-0.115
253,0.346,0.345,-0.103
254,0.343,0.344,-0.104
255,0.343,0.343,-0.092
256,0.343,0.342,-0.084
257,0.343,0.34,-0.07
258,0.344,0.339,-0.045
259,0.345,0.336,0.008
260,0.338,0.334,0.074
261,0.34,0.332,0.163
262,0.337,0.329,0.258
263,0.325,0.326,0.352
264,0.323,0.323,0.459
265,0.314,0.319,0.551
266,0.308,0.316,0.606
267,0.303,0.312,0.573
268,0.3,0.309,0.465
269,0.301,0.306,0.335
270,0.309,0.304,0.211
271,0.311,0.302,0.116
272,0.306,0.301,0.034
273,0.302,0.301,-0.033
274,0.301,0.302,-0.07
275,0.303,0.303,-0.084
276,0.294,0.305,-0.098
277,0.302,0.307,-0.105
278,0.301,0.309,-0.113
279,0.302,0.311,-0.114
280,0.308,0.313,-0.112
281,0.313,0.315,-0.109
282,0.316,0.317,-0.111
283,0.319,0.319,-0.113
284,0.322,0.321,-0.107
285,0.325,0.322,-0.102
286,0.327,0.323,-0.093
287,0.332,0.324,-0.07
288,0.332,0.323,-0.034
289,0.336,0.323,0.017
290,0.344,0.322,0.088
291,0.34,0.321,0.186
292,0.327,0.319,0.301
293,0.32,0.318,0.433
294,0.311,0.316,0.52
295,0.31,0.314,0.554
296,0.293,0.312,0.528
297,0.291,0.31,0.468
298,0.3,0.308,0.388
299,0.297,0.307,0.274
300,0.301,0.306,0.16
301,0.303,0.305,0.063
302,0.309,0.306,-0.014
303,0.307,0.306,-0.064
304,0.307,0.307,-0.082
305,0.311,0.309,-0.104
306,0.31,0.311,-0.111
307,0.31,0.313,-0.125
308,0.311,0.315,-0.136
309,0.314,0.318,-0.138
310,0.32,0.32,-0.131
311,0.325,0.323,-0.125
312,0.329,0.326,-0.114
313,0.33,0.328,-0.104
314,0.336,0.33,-0.101
315,0.338,0.332,-0.09
316,0.342,0.334,-0.077
317,0.344,0.334,-0.054
318,0.344,0.334,-0.012
319,0.337,0.334,0.055
320,0.34,0.334,0.138
321,0.332,0.334,0.22
322,0.32,0.334,0.321
323,0.329,0.334,0.445
324,0.329,0.334,0.558
325,0.332,0.334,0.624
326,0.325,0.334,0.584
327,0.327,0.334,0.463
328,0.326,0.333,0.316
329,0.33,0.332,0.201
330,0.331,0.331,0.11
331,0.339,0.33,0.032
332,0.333,0.329,-0.037
333,0.331,0.329,-0.072
334,0.338,0.329,-0.088
335,0.334,0.33,-0.098
336,0.335,0.331,-0.1
337,0.335,0.333,-0.111
338,0.334,0.334,-0.113
339,0.335,0.336,-0.112
340,0.336,0.338,-0.109
341,0.338,0.339,-0.104
342,0.336,0.34,-0.1
343,0.335,0.341,-0.093
344,0.332,0.341,-0.077
345,0.334,0.342,-0.07
346,0.339,0.342,-0.054
347,0.336,0.342,-0.027
348,0.339,0.342,0.016
349,0.347,0.342,0.084
350,0.354,0.342,0.179
351,0.358,0.342,0.306
352,0.36,0.342,0.446
353,0.348,0.343,0.537
354,0.353,0.343,0.577
355,0.352,0.343,0.573
356,0.334,0.344,0.509
357,0.327,0.343,0.414
358,0.324,0.343,0.287
359,0.336,0.342,0.163
360,0.326,0.34,0.071
361,0.331,0.337,0.002
362,0.335,0.335,-0.047
363,0.335,0.332,-0.073
364,0.332,0.329,-0.086
365,0.332,0.326,-0.101
366,0.331,0.323,-0.115
367,0.327,0.321,-0.124
368,0.327,0.318,-0.126
369,0.324,0.315,-0.125
370,0.321,0.312,-0.114
371,0.319,0.31,-0.104
372,0.309,0.307,-0.098
373,0.301,0.304,-0.088
374,0.295,0.302,-0.081
375,0.283,0.299,-0.069
376,0.278,0.296,-0.054
377,0.282,0.293,-0.015
378,0.277,0.29,0.041
379,0.28,0.287,0.117
380,0.278,0.284,0.206
381,0.289,0.281,0.326
382,0.293,0.278,0.455
383,0.293,0.275,0.585
384,0.293,0.272,0.648
385,0.276,0.27,0.571
386,0.267,0.267,0.437
387,0.264,0.265,0.302
388,0.256,0.263,0.183
389,0.259,0.262,0.096
390,0.258,0.26,0.016
391,0.25,0.259,-0.048
392,0.255,0.258,-0.081
393,0.257,0.257,-0.095
394,0.256,0.256,-0.109
395,0.253,0.255,-0.111
396,0.255,0.254,-0.118
397,0.253,0.253,-0.123
398,0.253,0.253,-0.128
399,0.253,0.252,-0.135
400,0.252,0.251,-0.133
