lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.869,0.901,0.844
2,0.825,0.865,0.677
3,0.807,0.835,0.533
4,0.794,0.809,0.412
5,0.812,0.787,0.31
6,0.796,0.768,0.207
7,0.761,0.753,0.13
8,0.737,0.74,0.087
9,0.722,0.73,0.053
10,0.729,0.721,0.032
11,0.724,0.714,0.026
12,0.711,0.708,0.018
13,0.7,0.703,0.013
14,0.696,0.699,0.006
15,0.695,0.695,0.005
16,0.697,0.692,0.009
17,0.693,0.69,0.001
18,0.681,0.687,0.008
19,0.679,0.685,0.017
20,0.683,0.683,0.033
21,0.685,0.68,0.058
22,0.679,0.678,0.099
23,0.662,0.676,0.159
24,0.658,0.674,0.243
25,0.668,0.671,0.341
26,0.682,0.667,0.481
27,0.693,0.665,0.621
28,0.65,0.665,0.704
29,0.639,0.665,0.747
30,0.64,0.665,0.749
31,0.671,0.663,0.711
32,0.692,0.662,0.62
33,0.665,0.661,0.473
34,0.653,0.661,0.336
35,0.643,0.66,0.235
36,0.648,0.659,0.158
37,0.673,0.658,0.1
38,0.672,0.658,0.054
39,0.666,0.659,0.028
40,0.661,0.659,0.016
41,0.66,0.66,0.005
42,0.668,0.661,0.0
43,0.665,0.662,0.001
44,0.661,0.665,0.001
45,0.659,0.668,0.006
46,0.659,0.67,0.005
47,0.666,0.672,0.004
48,0.671,0.674,0.012
49,0.667,0.677,0.022
50,0.667,0.679,0.04
51,0.672,0.681,0.069
52,0.678,0.682,0.113
53,0.692,0.682,0.184
54,0.698,0.683,0.281
55,0.68,0.685,0.382
56,0.677,0.686,0.493
57,0.692,0.686,0.63
58,0.717,0.684,0.766
59,0.726,0.683,0.82
60,0.69,0.683,0.746
61,0.672,0.682,0.622
62,0.67,0.681,0.503
63,0.676,0.679,0.396
64,0.69,0.677,0.29
65,0.668,0.675,0.195
66,0.654,0.673,0.125
67,0.647,0.67,0.077
68,0.646,0.667,0.036
69,0.662,0.664,0.019
70,0.66,0.66,0.008
71,0.657,0.658,0.006
72,0.653,0.654,0.003
73,0.653,0.651,0.002
74,0.654,0.648,-0.0
75,0.655,0.644,-0.002
76,0.65,0.642,-0.002
77,0.644,0.639,0.007
78,0.642,0.637,0.014
79,0.643,0.635,0.026
80,0.648,0.632,0.047
81,0.639,0.631,0.09
82,0.622,0.63,0.147
83,0.615,0.629,0.222
84,0.621,0.627,0.322
85,0.635,0.624,0.454
86,0.627,0.623,0.576
87,0.607,0.623,0.657
88,0.596,0.622,0.706
89,0.606,0.621,0.725
90,0.634,0.62,0.696
91,0.628,0.62,0.591
92,0.618,0.621,0.454
93,0.616,0.622,0.332
94,0.615,0.623,0.232
95,0.623,0.624,0.158
96,0.646,0.625,0.095
97,0.631,0.626,0.055
98,0.631,0.628,0.034
99,0.632,0.63,0.015
100,0.632,0.632,0.002
101,0.64,0.633,-0.002
102,0.639,0.635,-0.003
103,0.637,0.638,-0.001
104,0.637,0.64,0.003
105,0.638,0.642,0.003
106,0.642,0.643,0.002
107,0.643,0.643,0.003
108,0.632,0.644,0.014
109,0.634,0.645,0.03
110,0.633,0.645,0.054
111,0.643,0.644,0.098
112,0.661,0.642,0.172
113,0.64,0.641,0.258
114,0.629,0.639,0.36
115,0.629,0.637,0.471
116,0.639,0.634,0.605
117,0.662,0.631,0.724
118,0.654,0.628,0.745
119,0.634,0.627,0.681
120,0.621,0.624,0.582
121,0.62,0.621,0.489
122,0.619,0.617,0.39
123,0.623,0.615,0.287
124,0.607,0.613,0.196
125,0.596,0.612,0.127
126,0.589,0.61,0.074
127,0.6,0.608,0.038
128,0.601,0.606,0.02
129,0.594,0.606,0.005
130,0.596,0.606,0.001
131,0.598,0.606,-0.006
132,0.604,0.606,-0.011
133,0.611,0.606,-0.011
134,0.617,0.607,-0.008
135,0.614,0.609,-0.008
136,0.613,0.611,-0.005
137,0.619,0.612,-0.001
138,0.625,0.613,0.012
139,0.624,0.614,0.033
140,0.616,0.616,0.069
141,0.613,0.618,0.124
142,0.609,0.619,0.194
143,0.625,0.619,0.298
144,0.643,0.618,0.423
145,0.619,0.617,0.524
146,0.601,0.617,0.607
147,0.6,0.615,0.669
148,0.605,0.613,0.698
149,0.627,0.611,0.668
150,0.627,0.61,0.559
151,0.608,0.609,0.424
152,0.6,0.607,0.316
153,0.595,0.605,0.219
154,0.606,0.603,0.145
155,0.603,0.602,0.085
156,0.598,0.602,0.04
157,0.592,0.602,0.017
158,0.591,0.601,-0.003
159,0.601,0.6,-0.011
160,0.604,0.599,-0.013
161,0.6,0.599,-0.015
162,0.599,0.599,-0.008
163,0.598,0.599,-0.006
164,0.597,0.598,-0.008
165,0.601,0.597,-0.014
166,0.604,0.597,-0.011
167,0.598,0.596,0.002
168,0.598,0.596,0.021
169,0.595,0.595,0.044
170,0.6,0.593,0.093
171,0.602,0.591,0.167
172,0.581,0.59,0.246
173,0.578,0.589,0.336
174,0.579,0.588,0.449
175,0.59,0.586,0.576
176,0.61,0.584,0.684
177,0.586,0.583,0.7
178,0.569,0.582,0.648
179,0.568,0.58,0.571
180,0.569,0.579,0.484
181,0.588,0.578,0.387
182,0.586,0.578,0.275
183,0.573,0.578,0.18
184,0.562,0.578,0.112
185,0.564,0.577,0.063
186,0.579,0.576,0.026
187,0.58,0.576,0.008
188,0.579,0.576,-0.005
189,0.576,0.577,-0.008
190,0.576,0.576,-0.012
191,0.582,0.576,-0.016
192,0.584,0.576,-0.013
193,0.586,0.576,-0.017
194,0.582,0.576,-0.015
195,0.579,0.577,-0.008
196,0.577,0.577,-0.006
197,0.579,0.576,0.003
198,0.575,0.577,0.025
199,0.569,0.577,0.064
200,0.569,0.578,0.115
201,0.573,0.578,0.182
202,0.584,0.577,0.276
203,0.578,0.577,0.39
204,0.56,0.577,0.486
205,0.562,0.577,0.57
206,0.566,0.577,0.646
207,0.579,0.576,0.684
208,0.604,0.575,0.659
209,0.58,0.575,0.547
210,0.566,0.574,0.418
211,0.565,0.572,0.312
212,0.57,0.57,0.222
213,0.586,0.568,0.141
214,0.578,0.565,0.071
215,0.563,0.563,0.025
216,0.555,0.56,0.004
217,0.552,0.556,-0.011
218,0.556,0.551,-0.025
219,0.554,0.547,-0.022
220,0.545,0.543,-0.021
221,0.538,0.539,-0.018
222,0.532,0.534,-0.021
223,0.527,0.529,-0.025
224,0.527,0.525,-0.024
225,0.521,0.521,-0.023
226,0.512,0.518,-0.017
227,0.507,0.515,0.001
228,0.507,0.511,0.025
229,0.51,0.508,0.07
230,0.503,0.507,0.135
231,0.495,0.506,0.208
232,0.493,0.506,0.299
233,0.504,0.506,0.408
234,0.514,0.505,0.533
235,0.517,0.505,0.635
236,0.503,0.506,0.656
237,0.498,0.507,0.621
238,0.498,0.508,0.559
239,0.518,0.508,0.484
240,0.531,0.509,0.38
241,0.513,0.51,0.263
242,0.506,0.511,0.163
243,0.504,0.511,0.093
244,0.51,0.511,0.045
245,0.52,0.51,0.012
246,0.519,0.51,-0.004
247,0.512,0.511,-0.02
248,0.507,0.511,-0.026
249,0.511,0.51,-0.032
250,0.517,0.51,-0.032
251,0.512,0.51,-0.028
252,0.509,0.51,-0.034
253,0.503,0.511,-0.03
254,0.502,0.511,-0.022
255,0.505,0.512,-0.02
256,0.514,0.512,-0.01
257,0.505,0.514,0.008
258,0.502,0.515,0.043
259,0.504,0.516,0.092
260,0.513,0.516,0.158
261,0.528,0.517,0.249
262,0.525,0.517,0.358
263,0.513,0.518,0.447
264,0.513,0.519,0.538
265,0.52,0.518,0.625
266,0.544,0.517,0.685
267,0.539,0.516,0.649
268,0.521,0.516,0.53
269,0.509,0.516,0.407
270,0.507,0.514,0.299
271,0.517,0.512,0.207
272,0.527,0.511,0.126
273,0.51,0.509,0.055
274,0.495,0.508,0.014
275,0.49,0.506,-0.011
276,0.49,0.503,-0.028
277,0.495,0.5,-0.037
278,0.491,0.497,-0.038
279,0.489,0.495,-0.036
280,0.487,0.492,-0.034
281,0.488,0.489,-0.042
282,0.489,0.486,-0.046
283,0.492,0.483,-0.045
284,0.48,0.481,-0.048
285,0.481,0.478,-0.035
286,0.481,0.476,-0.019
287,0.487,0.474,0.007
288,0.492,0.472,0.047
289,0.471,0.47,0.105
290,0.46,0.469,0.181
291,0.46,0.468,0.271
292,0.46,0.466,0.386
293,0.48,0.464,0.513
294,0.467,0.463,0.607
295,0.446,0.462,0.631
296,0.44,0.461,0.609
297,0.447,0.459,0.561
298,0.463,0.456,0.484
299,0.467,0.455,0.368
300,0.456,0.454,0.245
301,0.446,0.454,0.152
302,0.446,0.453,0.079
303,0.457,0.452,0.026
304,0.469,0.451,-0.008
305,0.459,0.452,-0.028
306,0.454,0.452,-0.036
307,0.453,0.453,-0.051
308,0.455,0.453,-0.059
309,0.458,0.454,-0.054
310,0.455,0.455,-0.054
311,0.453,0.457,-0.053
312,0.451,0.459,-0.046
313,0.454,0.46,-0.048
314,0.457,0.461,-0.042
315,0.46,0.462,-0.032
316,0.452,0.464,-0.014
317,0.456,0.466,0.017
318,0.462,0.467,0.062
319,0.469,0.468,0.124
320,0.493,0.468,0.218
321,0.472,0.468,0.315
322,0.457,0.469,0.408
323,0.459,0.469,0.509
324,0.466,0.468,0.619
325,0.495,0.466,0.686
326,0.486,0.465,0.633
327,0.467,0.464,0.51
328,0.453,0.463,0.381
329,0.453,0.46,0.277
330,0.468,0.457,0.186
331,0.465,0.454,0.1
332,0.456,0.452,0.034
333,0.441,0.449,-0.002
334,0.43,0.446,-0.031
335,0.435,0.442,-0.048
336,0.439,0.438,-0.054
337,0.43,0.435,-0.059
338,0.427,0.433,-0.056
339,0.423,0.43,-0.056
340,0.423,0.427,-0.059
341,0.424,0.424,-0.057
342,0.426,0.423,-0.062
343,0.422,0.421,-0.056
344,0.422,0.42,-0.044
345,0.427,0.42,-0.032
346,0.427,0.418,-0.006
347,0.426,0.417,0.032
348,0.409,0.417,0.085
349,0.41,0.417,0.165
350,0.408,0.418,0.254
351,0.417,0.417,0.375
352,0.437,0.416,0.507
353,0.415,0.415,0.592
354,0.405,0.415,0.624
355,0.4,0.415,0.615
356,0.409,0.413,0.568
357,0.426,0.411,0.485
358,0.422,0.41,0.358
359,0.413,0.409,0.231
360,0.4,0.408,0.138
361,0.401,0.406,0.065
362,0.412,0.404,0.013
363,0.414,0.402,-0.015
364,0.409,0.402,-0.036
365,0.4,0.401,-0.054
366,0.395,0.4,-0.069
367,0.4,0.4,-0.071
368,0.4,0.401,-0.069
369,0.399,0.402,-0.069
370,0.399,0.404,-0.064
371,0.4,0.406,-0.065
372,0.403,0.408,-0.06
373,0.405,0.41,-0.054
374,0.405,0.413,-0.045
375,0.401,0.416,-0.024
376,0.404,0.419,0.001
377,0.417,0.422,0.038
378,0.428,0.424,0.11
379,0.433,0.426,0.2
380,0.418,0.428,0.292
381,0.419,0.429,0.393
382,0.423,0.429,0.504
383,0.443,0.429,0.633
384,0.463,0.428,0.696
385,0.437,0.425,0.622
386,0.423,0.422,0.491
387,0.415,0.419,0.374
388,0.41,0.414,0.27
389,0.424,0.409,0.174
390,0.408,0.403,0.087
391,0.39,0.397,0.024
392,0.375,0.39,-0.015
393,0.371,0.384,-0.048
394,0.374,0.378,-0.064
395,0.375,0.373,-0.069
396,0.368,0.368,-0.075
397,0.365,0.366,-0.075
398,0.366,0.365,-0.076
399,0.37,0.366,-0.078
400,0.374,0.371,-0.077
