lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.73,0.765,0.814
2,0.597,0.691,0.654
3,0.542,0.631,0.52
4,0.531,0.585,0.411
5,0.545,0.55,0.325
6,0.535,0.525,0.243
7,0.54,0.507,0.189
8,0.525,0.496,0.15
9,0.53,0.489,0.133
10,0.526,0.487,0.114
11,0.512,0.488,0.095
12,0.51,0.491,0.087
13,0.52,0.496,0.089
14,0.516,0.501,0.085
15,0.5,0.506,0.077
16,0.505,0.511,0.08
17,0.504,0.516,0.083
18,0.499,0.52,0.089
19,0.504,0.523,0.102
20,0.495,0.525,0.107
21,0.507,0.525,0.129
22,0.522,0.525,0.168
23,0.505,0.524,0.202
24,0.499,0.521,0.259
25,0.522,0.518,0.349
26,0.557,0.509,0.467
27,0.538,0.505,0.571
28,0.473,0.504,0.642
29,0.419,0.504,0.676
30,0.443,0.503,0.687
31,0.515,0.503,0.659
32,0.566,0.503,0.58
33,0.542,0.504,0.453
34,0.501,0.504,0.335
35,0.488,0.5,0.254
36,0.496,0.495,0.199
37,0.48,0.492,0.147
38,0.488,0.491,0.121
39,0.496,0.489,0.111
40,0.496,0.488,0.1
41,0.501,0.487,0.093
42,0.47,0.486,0.069
43,0.476,0.486,0.067
44,0.489,0.486,0.074
45,0.498,0.486,0.078
46,0.499,0.486,0.078
47,0.48,0.486,0.07
48,0.479,0.486,0.077
49,0.467,0.485,0.082
50,0.465,0.486,0.095
51,0.475,0.487,0.122
52,0.481,0.485,0.159
53,0.487,0.482,0.218
54,0.475,0.481,0.289
55,0.466,0.483,0.374
56,0.467,0.484,0.473
57,0.505,0.484,0.593
58,0.562,0.482,0.707
59,0.549,0.48,0.734
60,0.489,0.48,0.668
61,0.433,0.478,0.559
62,0.441,0.474,0.464
63,0.463,0.472,0.375
64,0.47,0.471,0.287
65,0.464,0.473,0.212
66,0.464,0.474,0.158
67,0.463,0.472,0.124
68,0.471,0.471,0.106
69,0.472,0.47,0.091
70,0.466,0.469,0.076
71,0.467,0.467,0.07
72,0.464,0.465,0.063
73,0.462,0.464,0.061
74,0.444,0.464,0.054
75,0.453,0.463,0.056
76,0.485,0.464,0.075
77,0.48,0.465,0.079
78,0.473,0.465,0.083
79,0.482,0.466,0.1
80,0.483,0.468,0.12
81,0.45,0.469,0.134
82,0.469,0.472,0.185
83,0.465,0.474,0.24
84,0.489,0.472,0.33
85,0.509,0.469,0.441
86,0.47,0.467,0.531
87,0.42,0.467,0.598
88,0.393,0.466,0.643
89,0.438,0.465,0.662
90,0.498,0.465,0.634
91,0.515,0.466,0.545
92,0.494,0.467,0.428
93,0.459,0.466,0.318
94,0.461,0.462,0.246
95,0.455,0.458,0.186
96,0.464,0.455,0.144
97,0.444,0.454,0.103
98,0.464,0.454,0.097
99,0.457,0.454,0.082
100,0.444,0.455,0.066
101,0.455,0.457,0.065
102,0.45,0.458,0.059
103,0.45,0.458,0.062
104,0.466,0.459,0.07
105,0.464,0.459,0.068
106,0.444,0.46,0.059
107,0.454,0.461,0.07
108,0.465,0.461,0.087
109,0.464,0.462,0.102
110,0.453,0.462,0.116
111,0.455,0.46,0.152
112,0.457,0.459,0.206
113,0.438,0.459,0.269
114,0.436,0.462,0.353
115,0.474,0.464,0.466
116,0.501,0.465,0.578
117,0.544,0.464,0.681
118,0.534,0.464,0.707
119,0.457,0.464,0.638
120,0.413,0.463,0.546
121,0.407,0.46,0.449
122,0.434,0.458,0.364
123,0.452,0.459,0.284
124,0.46,0.46,0.22
125,0.46,0.461,0.17
126,0.46,0.459,0.136
127,0.457,0.457,0.11
128,0.452,0.455,0.086
129,0.447,0.454,0.073
130,0.46,0.453,0.074
131,0.465,0.452,0.073
132,0.45,0.452,0.063
133,0.453,0.451,0.066
134,0.465,0.45,0.072
135,0.464,0.449,0.071
136,0.458,0.449,0.072
137,0.446,0.45,0.073
138,0.439,0.451,0.08
139,0.444,0.452,0.103
140,0.44,0.454,0.129
141,0.439,0.454,0.17
142,0.455,0.454,0.236
143,0.471,0.451,0.319
144,0.482,0.446,0.42
145,0.437,0.444,0.502
146,0.395,0.443,0.568
147,0.39,0.442,0.621
148,0.442,0.441,0.648
149,0.495,0.441,0.624
150,0.5,0.441,0.535
151,0.444,0.441,0.405
152,0.42,0.438,0.307
153,0.421,0.434,0.235
154,0.425,0.43,0.179
155,0.435,0.429,0.139
156,0.431,0.429,0.106
157,0.437,0.428,0.092
158,0.419,0.429,0.068
159,0.408,0.428,0.054
160,0.42,0.428,0.051
161,0.421,0.427,0.048
162,0.441,0.426,0.061
163,0.438,0.427,0.059
164,0.429,0.427,0.05
165,0.424,0.428,0.051
166,0.426,0.43,0.059
167,0.43,0.431,0.071
168,0.417,0.432,0.079
169,0.427,0.433,0.105
170,0.428,0.433,0.141
171,0.438,0.434,0.201
172,0.426,0.437,0.26
173,0.417,0.441,0.332
174,0.453,0.444,0.437
175,0.49,0.444,0.553
176,0.508,0.444,0.641
177,0.475,0.444,0.657
178,0.416,0.445,0.609
179,0.378,0.444,0.525
180,0.406,0.442,0.452
181,0.455,0.442,0.38
182,0.456,0.442,0.293
183,0.454,0.443,0.224
184,0.438,0.442,0.165
185,0.442,0.439,0.133
186,0.436,0.437,0.105
187,0.435,0.434,0.085
188,0.439,0.432,0.076
189,0.431,0.429,0.065
190,0.432,0.426,0.058
191,0.431,0.424,0.056
192,0.408,0.422,0.043
193,0.416,0.42,0.048
194,0.427,0.419,0.054
195,0.421,0.419,0.056
196,0.418,0.419,0.059
197,0.412,0.419,0.067
198,0.407,0.42,0.083
199,0.412,0.421,0.114
200,0.415,0.421,0.157
201,0.422,0.42,0.217
202,0.431,0.416,0.294
203,0.431,0.413,0.383
204,0.395,0.412,0.459
205,0.361,0.413,0.527
206,0.385,0.414,0.597
207,0.44,0.413,0.634
208,0.472,0.413,0.609
209,0.452,0.413,0.516
210,0.416,0.412,0.405
211,0.396,0.408,0.308
212,0.399,0.404,0.235
213,0.415,0.401,0.181
214,0.4,0.4,0.125
215,0.389,0.4,0.092
216,0.39,0.399,0.075
217,0.382,0.397,0.057
218,0.376,0.396,0.044
219,0.391,0.395,0.042
220,0.393,0.394,0.039
221,0.39,0.393,0.039
222,0.396,0.392,0.041
223,0.402,0.391,0.042
224,0.39,0.391,0.038
225,0.386,0.391,0.043
226,0.39,0.391,0.053
227,0.38,0.391,0.061
228,0.385,0.391,0.085
229,0.393,0.391,0.122
230,0.39,0.391,0.171
231,0.381,0.393,0.228
232,0.39,0.395,0.305
233,0.429,0.395,0.41
234,0.447,0.394,0.513
235,0.438,0.392,0.59
236,0.38,0.39,0.604
237,0.334,0.389,0.57
238,0.329,0.386,0.508
239,0.374,0.382,0.445
240,0.413,0.38,0.366
241,0.392,0.38,0.267
242,0.385,0.379,0.194
243,0.372,0.377,0.134
244,0.371,0.373,0.098
245,0.376,0.369,0.075
246,0.37,0.366,0.055
247,0.364,0.364,0.041
248,0.35,0.362,0.027
249,0.356,0.36,0.022
250,0.358,0.358,0.022
251,0.349,0.357,0.017
252,0.349,0.356,0.014
253,0.365,0.356,0.022
254,0.367,0.358,0.026
255,0.355,0.358,0.025
256,0.359,0.359,0.038
257,0.355,0.361,0.056
258,0.352,0.362,0.08
259,0.365,0.361,0.125
260,0.364,0.359,0.176
261,0.377,0.357,0.253
262,0.358,0.356,0.33
263,0.327,0.356,0.407
264,0.301,0.358,0.481
265,0.349,0.358,0.566
266,0.408,0.357,0.616
267,0.43,0.357,0.593
268,0.39,0.357,0.492
269,0.335,0.355,0.37
270,0.321,0.352,0.275
271,0.334,0.348,0.204
272,0.352,0.346,0.149
273,0.343,0.345,0.096
274,0.335,0.346,0.061
275,0.334,0.345,0.043
276,0.335,0.342,0.03
277,0.324,0.34,0.016
278,0.327,0.338,0.011
279,0.35,0.336,0.02
280,0.347,0.333,0.017
281,0.352,0.332,0.016
282,0.336,0.33,0.003
283,0.326,0.328,0.0
284,0.322,0.328,0.003
285,0.321,0.327,0.013
286,0.33,0.326,0.029
287,0.329,0.326,0.048
288,0.326,0.326,0.078
289,0.318,0.327,0.121
290,0.311,0.33,0.175
291,0.323,0.332,0.25
292,0.356,0.332,0.352
293,0.366,0.33,0.453
294,0.346,0.329,0.531
295,0.297,0.328,0.554
296,0.262,0.328,0.534
297,0.285,0.327,0.488
298,0.347,0.326,0.429
299,0.378,0.327,0.344
300,0.359,0.33,0.244
301,0.334,0.331,0.161
302,0.34,0.329,0.113
303,0.333,0.327,0.074
304,0.323,0.326,0.044
305,0.324,0.325,0.03
306,0.33,0.325,0.023
307,0.317,0.324,0.009
308,0.312,0.323,-0.0
309,0.312,0.322,-0.001
310,0.304,0.322,-0.006
311,0.319,0.322,-0.002
312,0.324,0.322,-0.0
313,0.332,0.323,0.009
314,0.326,0.324,0.009
315,0.329,0.324,0.022
316,0.316,0.325,0.032
317,0.325,0.326,0.06
318,0.326,0.326,0.095
319,0.337,0.324,0.154
320,0.334,0.322,0.222
321,0.304,0.322,0.291
322,0.281,0.324,0.367
323,0.282,0.326,0.456
324,0.346,0.327,0.56
325,0.391,0.327,0.614
326,0.386,0.327,0.576
327,0.337,0.327,0.468
328,0.299,0.325,0.356
329,0.298,0.321,0.263
330,0.31,0.318,0.191
331,0.333,0.317,0.135
332,0.323,0.318,0.083
333,0.314,0.318,0.053
334,0.299,0.317,0.027
335,0.299,0.316,0.018
336,0.3,0.315,0.007
337,0.309,0.314,0.006
338,0.33,0.313,0.013
339,0.323,0.313,0.008
340,0.308,0.312,-0.001
341,0.316,0.311,-0.001
342,0.307,0.311,-0.003
343,0.326,0.311,0.013
344,0.309,0.311,0.011
345,0.308,0.311,0.02
346,0.307,0.311,0.036
347,0.302,0.313,0.064
348,0.305,0.316,0.111
349,0.307,0.319,0.17
350,0.338,0.322,0.254
351,0.355,0.321,0.352
352,0.368,0.32,0.46
353,0.321,0.319,0.527
354,0.266,0.319,0.55
355,0.26,0.319,0.543
356,0.292,0.318,0.499
357,0.343,0.318,0.431
358,0.361,0.319,0.337
359,0.34,0.321,0.234
360,0.312,0.319,0.149
361,0.311,0.315,0.097
362,0.314,0.312,0.062
363,0.317,0.309,0.039
364,0.32,0.306,0.028
365,0.309,0.304,0.015
366,0.306,0.302,0.007
367,0.289,0.3,-0.008
368,0.298,0.299,-0.006
369,0.288,0.298,-0.011
370,0.293,0.298,-0.01
371,0.301,0.298,-0.006
372,0.304,0.298,-0.002
373,0.293,0.299,-0.002
374,0.288,0.301,0.005
375,0.298,0.303,0.024
376,0.296,0.304,0.044
377,0.301,0.305,0.079
378,0.296,0.305,0.131
379,0.291,0.306,0.198
380,0.26,0.306,0.263
381,0.258,0.306,0.35
382,0.302,0.306,0.462
383,0.36,0.306,0.565
384,0.41,0.305,0.62
385,0.364,0.303,0.558
386,0.301,0.302,0.448
387,0.268,0.299,0.339
388,0.278,0.297,0.253
389,0.29,0.293,0.178
390,0.289,0.29,0.112
391,0.279,0.285,0.062
392,0.261,0.281,0.029
393,0.268,0.276,0.015
394,0.265,0.27,0.003
395,0.26,0.264,-0.009
396,0.257,0.258,-0.018
397,0.247,0.252,-0.028
398,0.252,0.246,-0.028
399,0.245,0.24,-0.034
400,0.238,0.234,-0.041
