gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2986,264,10.4751615524292,15.223973274231,44.255729675293,3670176,2986,137,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-04-14 21:46:16.523046,95.72122008979883,65.78466674424006,53.8328846531672,8.99158683173235e-11,2.0,-65.9,3.0,-66.15,0.3786,0.7731,3.5024,0.6281,3.7196,6.5793,7
629,npp,509,2488,0.1630834974348545,15.2230606079102,44.2617797851562,3670176,509,2014,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-04-16 22:49:05.759305,-78.55205032774018,25.162068445894114,22.10986226797993,2.779148947415659e-13,12.0,25.22,1.1367971201176101,24.58,0.2256,0.4717,2.4823,1.0294,0.2141,0.1679,7
665,npp,2867,1821,1.67311120033264,15.2204132080078,44.2565956115723,3670176,2867,1398,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-04-17 22:30:17.191007,99.60450064196675,12.235451239932374,10.81296008082648,1.8685575784584688e-19,9.0,-12.31,1.015504800579495,-13.04,0.2836,0.4692,2.0751,1.035,1.6711,1.7316,7
764,npp,271,4033,1.43535029888153,15.2183952331543,44.2599716186523,3670176,277,3184,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-04-19 23:32:52.198527,-76.50820651672718,69.31011741348662,55.91164792063046,1.360974195198277e-21,19.0,69.46,3.5496478698597698,69.19,0.409,0.8006,4.0585,0.6066,0.6644,0.8706,7
872,npp,1244,2043,6.61120986938477,15.2233591079712,44.2564659118652,3670176,1245,1610,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-04-22 22:36:30.055781,-54.472151160736,0.6598242676525463,0.5840978586485202,4.189303323516822e-29,10.0,0.58,1.0,-0.34,0.3223,0.4856,2.049,1.0,6.6112,6.6112,7
908,npp,519,1376,0.627057254314423,15.2219314575195,44.2608871459961,3670176,519,1036,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-04-23 22:17:39.715789,97.44846742908422,34.603517390119784,30.17962115403319,8.019222238606311e-28,7.0,-34.7,1.2937979144666532,-35.25,0.2739,0.477,2.1527,1.018,0.6016,0.6383,7
944,npp,2851,703,8.52182674407959,15.2232532501221,44.2549819946289,3670176,2853,485,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-04-24 21:58:47.599202,96.68875396511024,56.54737892678892,47.60928631264727,4.177832626277202e-25,4.0,-56.67,2.1127631471468895,-56.99,0.3618,0.7547,3.4041,0.6435,4.1619,5.4835,7
1070,npp,2688,2265,3.31197023391724,15.2218713760376,44.2577514648438,3670176,2688,1821,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-04-27 22:42:42.964317,-76.53108172362005,13.312194292307659,11.761003877631552,1.4738705734335023e-18,11.0,13.32,1.015504800579495,12.64,0.2733,0.4587,1.8772,1.0586,3.2953,3.5061,7
1142,npp,1231,925,2.02381443977356,15.2178907394409,44.2589416503906,3670176,1229,687,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-04-29 22:05:00.510400,96.50760926849986,50.59143349917602,43.152567999247196,3.6342695406664617e-06,5.0,-50.7,1.847645286154319,-51.02,0.4304,0.9989,3.5828,0.4861,1.0403,0.9838,7
1196,npp,2458,3813,0.597171634435654,15.2175254821777,44.2583160400391,3670176,2457,3066,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-04-30 23:26:31.218056,-77.15915373699526,65.72003545272197,53.80109975756686,3.8336520995326595e-10,18.0,65.86,3.0,65.61,0.3267,0.7782,3.4526,0.624,0.4252,0.3726,7
1745,npp,2502,1594,4.19687795639038,15.2221832275391,44.2560005187988,3670176,2502,1198,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-05-14 22:23:41.182478,98.51669394516435,24.46136618084251,21.502731808425565,9.60978536579986e-07,8.0,-24.56,1.1367971201176101,-24.85,0.2899,0.5446,1.7192,0.8916,3.6984,3.7421,7
1781,npp,1764,921,5.95142269134521,15.2211332321167,44.2558937072754,3670176,1765,685,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-05-15 22:04:49.074916,97.2865686576357,50.69195951269354,43.22861954329703,3.74236630144828e-13,5.0,-50.82,1.847645286154319,-51.02,0.4304,0.9989,3.5828,0.4861,3.166,2.893,7
1817,npp,1012,259,3.51865100860596,15.2207040786743,44.2597236633301,3670176,1014,134,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-05-16 21:45:55.191482,96.01816962478571,65.86553209674923,53.88075883710117,5.600807003706632e-19,2.0,-65.99,3.0,-66.15,0.3786,0.7731,3.5024,0.6281,1.4008,2.21,7
1835,npp,2989,3808,4.34686040878296,15.2202033996582,44.2594261169434,3670176,2987,3062,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-05-16 23:26:18.016576,-77.0989337900571,65.63849216721803,53.74829203063546,1.3475984509415095e-08,18.0,65.77,3.0,65.61,0.3267,0.7782,3.4526,0.624,1.6751,2.7124,7
1880,npp,2286,3150,3.61761879920959,15.2201328277588,44.2583465576172,3670176,2284,2517,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-05-17 23:07:31.252850,-78.2629508487447,50.686713700338345,43.227707339339425,5.4270772899756e-15,15.0,50.79,1.847645286154319,50.62,0.3002,0.812,3.1673,0.598,2.0041,2.1633,7
1916,npp,1582,2480,0.243210427463055,15.2229690551758,44.2558746337891,3670176,1582,2008,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-05-18 22:48:42.708053,-78.50757592257304,24.775260238664426,21.77458625608013,8.633117538523879e-21,12.0,24.82,1.1367971201176101,24.58,0.2256,0.4717,2.4823,1.0294,0.2846,0.2504,7
1943,npp,863,1813,4.70352649688721,15.2231359481812,44.2569122314453,3670176,863,1391,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-05-19 22:29:52.383383,96.22039811437232,12.71040356808658,11.230901955121116,1.0595929135843146e-25,9.0,-12.76,1.015504800579495,-13.04,0.2836,0.4692,2.0751,1.035,4.6553,4.868,7
1988,npp,130,1145,1.218710064888,15.2191648483276,44.2587509155273,3670176,131,843,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-05-20 22:11:02.055194,97.87545890329748,43.54046419558924,37.57272947033927,1.6540097154490445e-31,6.0,-43.66,1.4867838833500562,-43.9,0.3255,0.8454,3.6231,0.5744,0.7367,0.7,7
2024,npp,2453,477,2.62706971168518,15.2236289978027,44.2575607299805,3670176,2455,284,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-05-21 21:52:08.170445,96.3865658466263,61.68292856281777,51.19164806711557,2.2970481692478792e-29,3.0,-61.8,2.5331140255951103,-61.92,0.2854,0.8867,2.6271,0.5476,1.1726,1.4386,7
2042,npp,1332,4025,3.80990839004517,15.2189836502075,44.2593612670898,3670176,1334,3180,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-05-21 23:32:29.216159,-76.87371464378872,69.19615465068073,55.84668135314523,8.783986340802619e-27,19.0,69.33,3.5496478698597698,69.19,0.409,0.8006,4.0585,0.6066,1.3334,2.3109,7
2168,npp,2293,2035,2.53294706344604,15.2200012207031,44.2565078735352,3670176,2292,1602,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-05-24 22:36:05.329909,-141.04945161227914,0.07197062936981263,0.06370700892773196,2.928876533294849e-26,10.0,0.24,1.0,-0.34,0.3223,0.4856,2.049,1.0,2.5329,2.5329,7
2204,npp,1563,1367,1.69554674625397,15.2219724655151,44.2590446472168,3670176,1563,1030,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-05-25 22:17:13.200543,97.52467980263678,34.980445344139795,30.494939770723757,4.716251479904467e-23,7.0,-35.08,1.2937979144666532,-35.25,0.2739,0.477,2.1527,1.018,1.4274,1.726,7
2240,npp,819,695,7.07978630065918,15.222222328186,44.2549858093262,3670176,821,477,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-05-26 21:58:21.093799,96.87328466195015,56.7487691124693,47.75000193350352,2.595871439262822e-18,4.0,-56.87,2.1127631471468895,-56.99,0.3618,0.7547,3.4041,0.6435,3.4794,4.5556,7
2285,npp,61,35,0.874689161777496,15.2177238464355,44.260124206543,3670176,58,13,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-05-27 21:39:25.433147,95.29868671957635,69.57790737324063,56.047182295349735,2.737972281554375e-12,1.0,-69.69,3.5496478698597698,-69.78,0.4393,0.9243,2.352,0.5254,0.4716,0.4595,7
2303,npp,2065,3585,5.11836528778076,15.2236585617065,44.2587699890137,3670176,2068,2909,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-05-27 23:19:53.595545,-77.82518975460802,61.38348412502041,50.993551992061214,1.0241462097701372e-21,17.0,61.51,2.5331140255951103,61.37,0.4613,0.7422,3.8125,0.6543,2.2132,3.3487,7
2339,npp,1371,2922,0.393928378820419,15.2207441329956,44.2593421936035,3670176,1370,2357,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-05-28 23:01:05.050886,-78.93200970148615,43.45352373779729,37.502950137259994,2.4057528147353736e-16,14.0,43.54,1.5732132722552272,43.4,0.2937,0.5103,2.4935,0.9516,0.4116,0.3749,7
2366,npp,661,2256,1.25639009475708,15.2191953659058,44.2605247497559,3670176,661,1812,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-05-29 22:42:16.506361,-80.26391114141609,12.790431636414466,11.30099437033148,1.1358275535588973e-09,11.0,12.81,1.015504800579495,12.64,0.2733,0.4587,1.8772,1.0586,1.2711,1.33,7
2951,npp,1851,2914,2.56376481056213,15.2185792922974,44.2610130310059,3670176,1850,2350,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-06-13 23:00:46.664385,-78.52676138081894,43.159657836448716,37.26218804364247,0.0003231842305254455,14.0,43.25,1.4867838833500562,43.4,0.2937,0.5103,2.4935,0.9516,1.8667,2.4396,7
2978,npp,1139,2248,1.88236367702484,15.2184219360352,44.2612457275391,3670176,1139,1804,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-06-14 22:41:58.129995,-81.79111590244587,12.355564128875312,10.917403927090069,1.3340990239085328e-08,11.0,12.36,1.015504800579495,12.64,0.2733,0.4587,1.8772,1.0586,1.8875,1.9927,7
3005,npp,395,1580,0.632216215133667,15.2233638763428,44.261360168457,3670176,395,1187,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-06-15 22:23:06.039581,97.96596782655426,25.14453731186029,22.090838007639814,7.243811710661978e-15,8.0,-25.25,1.1367971201176101,-24.85,0.2899,0.5446,1.7192,0.8916,0.5627,0.5637,7
3041,npp,2725,907,7.11681985855103,15.2234525680542,44.2584114074707,3670176,2726,676,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-06-16 22:04:13.948362,96.79889444889481,51.1041028981264,43.53862905965008,1.423262552581026e-20,5.0,-51.21,1.847645286154319,-51.02,0.4304,0.9989,3.5828,0.4861,3.7968,3.4595,7
3077,npp,1970,246,2.52872133255005,15.2189893722534,44.2578163146973,3670176,1973,126,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-06-17 21:45:20.074535,96.08864718822127,66.10740000858283,54.01991620764651,3.022799817147728e-25,2.0,-66.22,3.0,-66.15,0.3786,0.7731,3.5024,0.6281,1.0708,1.5882,7
3095,npp,876,3791,2.71333312988281,15.2202005386353,44.2611351013184,3670176,874,3052,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-06-17 23:25:42.899971,-76.90046893488781,65.34967320007647,53.560532115232384,2.3659770694774005e-18,18.0,65.47,3.0,65.61,0.3267,0.7782,3.4526,0.624,1.1306,1.6931,7
3140,npp,185,3133,7.72491788864136,15.221830368042,44.2550888061523,3670176,185,2507,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-06-18 23:06:56.145599,-78.54457035721434,50.20846407139711,42.852191663470926,1.330536436169237e-24,15.0,50.3,1.7549928774784245,50.62,0.3002,0.812,3.1673,0.598,4.4246,4.6195,7
3176,npp,2549,2465,0.436075091362,15.2230339050293,44.2616157531738,3670176,2550,1996,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-06-19 22:48:07.614191,-79.7166197682672,24.03831724483436,21.133811346087892,6.656264666972215e-29,12.0,24.08,1.1367971201176101,24.58,0.2256,0.4717,2.4823,1.0294,0.4542,0.4489,7
3203,npp,1827,1798,2.1475088596344,15.2196960449219,44.2553596496582,3670176,1827,1377,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-06-20 22:29:17.299175,99.38015318100982,13.536937225290492,11.95692678992722,2.488314478769417e-29,9.0,-13.61,1.015504800579495,-13.04,0.2836,0.4692,2.0751,1.035,2.1383,2.2226,7
3239,npp,326,463,1.28052961826324,15.2212677001953,44.2604103088379,3670176,327,273,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-06-22 21:51:30.781231,96.11697732724875,61.994205745496224,51.39121248236846,7.871365295266081e-27,3.0,-62.1,2.5331140255951103,-61.92,0.2854,0.8867,2.6271,0.5476,0.641,0.7012,7
3257,npp,2278,4006,1.83466172218323,15.2215166091919,44.2578620910645,3670176,2279,3171,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-06-22 23:31:51.815057,-76.68597140723287,68.91192734319907,55.67669271280954,1.5470796004362387e-29,19.0,69.04,3.5496478698597698,69.19,0.409,0.8006,4.0585,0.6066,0.7769,1.1128,7
3329,npp,890,2683,0.5651362240314479,15.2218980789185,44.2557640075684,3670176,890,2159,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-06-24 22:54:16.477927,-79.04843176308246,34.18875625232714,29.82591408768951,4.988098715809161e-26,13.0,34.26,1.2937979144666532,34.86,0.2834,0.4988,1.9934,0.9735,0.5368,0.5501,7
3365,npp,172,2017,2.71659135818481,15.2217741012573,44.2560501098633,3670176,172,1585,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-06-25 22:35:26.161477,83.92830464326096,1.019498079336443,0.90234463702071,1.4228051264957634e-21,10.0,-1.02,1.0,-0.34,0.3223,0.4856,2.049,1.0,2.7166,2.7166,7
4058,npp,108,1355,2.91119265556335,15.2233066558838,44.2567939758301,3670176,108,1022,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-07-12 22:16:37.768621,97.01272475478014,35.52966278407406,30.954174064313577,0.0003837814990764026,7.0,-35.59,1.2937979144666532,-35.25,0.2739,0.477,2.1527,1.018,2.367,2.9635,7
4184,npp,3021,2912,2.00436663627625,15.221607208252,44.2614936828613,3670176,3020,2348,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-07-15 23:00:33.162302,-78.70678141407848,43.08126079487224,37.198933284782974,1.3612353031547488e-12,14.0,43.18,1.4867838833500562,43.4,0.2937,0.5103,2.4935,0.9516,1.4905,1.9073,7
4301,npp,877,907,2.82561254501343,15.2218427658081,44.2600212097168,3670176,876,676,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-07-18 22:04:03.962798,96.38520049806641,51.12577985448698,43.55771022896032,2.91656071452859e-30,5.0,-51.21,1.847645286154319,-51.02,0.4304,0.9989,3.5828,0.4861,1.4742,1.3736,7
4481,npp,14,1801,2.29936027526855,15.2180624008179,44.2545433044434,3670176,14,1380,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-07-22 22:29:12.618959,96.15303518821793,13.42180319772274,11.856256825222275,2.044831848555843e-29,9.0,-13.44,1.015504800579495,-13.04,0.2836,0.4692,2.0751,1.035,2.2878,2.3798,7
4571,npp,502,4013,1.28939318656921,15.2177591323853,44.2580757141113,3670176,503,3174,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-07-24 23:31:51.233078,-76.80637457264098,69.00997868868816,55.736727189464474,5.453068861480929e-28,19.0,69.15,3.5496478698597698,69.19,0.409,0.8006,4.0585,0.6066,0.6233,0.7821,7
4607,npp,2901,3359,2.0545574426651,15.2180328369141,44.2610015869141,3670176,2902,2708,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-07-25 23:13:06.245171,-78.2757366711225,56.259088278735064,47.39851140139433,2.581980403818387e-23,16.0,56.38,2.1127631471468895,56.46,0.3737,0.6409,2.7117,0.7577,1.1547,1.5567,7
4688,npp,1489,2026,0.798626661300659,15.2185134887695,44.2569198608398,3670176,1489,1593,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-07-27 22:35:30.933445,94.07170746657471,0.5035968634653409,0.445755851328529,4.563341222860576e-09,10.0,-0.53,1.0,-0.34,0.3223,0.4856,2.049,1.0,0.7986,0.7986,7
5381,npp,1406,1360,1.56525766849518,15.21764087677,44.2604522705078,3670176,1405,1025,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-08-13 22:16:38.113562,97.31745411419043,35.284222708876456,30.75153982024507,4.8336052273639026e-14,7.0,-35.38,1.2937979144666532,-35.25,0.2739,0.477,2.1527,1.018,1.3267,1.5934,7
5417,npp,669,688,3.52405285835266,15.2185735702515,44.2573776245117,3670176,667,469,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-08-14 21:57:46.011575,96.45082861894504,56.926495503692486,47.88119345112132,7.997397027830205e-21,4.0,-57.04,2.1127631471468895,-56.99,0.3618,0.7547,3.4041,0.6435,1.7964,2.2676,7
5507,npp,1238,2917,2.83464241027832,15.219012260437,44.255729675293,3670176,1238,2353,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-08-16 23:00:33.534975,-78.96529759806765,43.24443076176909,37.33605797837587,1.7321216318018821e-26,14.0,43.36,1.4867838833500562,43.4,0.2937,0.5103,2.4935,0.9516,2.0489,2.6974,7
5543,npp,519,2251,1.87198317050934,15.2219209671021,44.2609100341797,3670176,519,1807,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-08-17 22:41:44.993212,-78.59291257906393,12.475908115870562,11.02479974657416,1.8717050245963071e-31,11.0,12.53,1.015504800579495,12.64,0.2733,0.4587,1.8772,1.0586,1.8773,1.9817,7
5624,npp,2141,910,3.87203478813171,15.222972869873,44.2590484619141,3670176,2140,678,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-08-19 22:04:02.570128,96.56438195256791,51.032327406122675,43.491266635775055,5.879280919844164e-32,5.0,-51.13,1.847645286154319,-51.02,0.4304,0.9989,3.5828,0.4861,2.0406,1.8822,7
5660,npp,1396,249,4.30719995498657,15.2176103591919,44.2606430053711,3670176,1398,127,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-08-20 21:45:10.464717,95.90746688480398,66.05654181466156,54.000117453271976,1.6390096121200906e-29,2.0,-66.16,3.0,-66.15,0.3786,0.7731,3.5024,0.6281,1.6636,2.7053,7
5678,npp,302,3798,3.09391379356384,15.2208166122437,44.2579727172852,3670176,299,3057,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-08-20 23:25:33.289039,-76.98425513840962,65.45181098515054,53.634617004782676,3.757795062702836e-32,18.0,65.59,3.0,65.61,0.3267,0.7782,3.4526,0.624,1.2575,1.9306,7
5804,npp,539,1135,3.99296998977661,15.2180299758911,44.2576599121094,3670176,538,835,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-08-24 22:10:19.108582,97.21881424664024,43.895723029595345,37.86118448085501,1.2998636498549892e-13,6.0,-44.0,1.5732132722552272,-43.9,0.3255,0.8454,3.6231,0.5744,2.4863,2.2935,7
5858,npp,1748,4018,6.25262308120728,15.2221364974976,44.2589378356934,3670176,1750,3176,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-08-25 23:31:48.053277,-76.89349159800533,69.06664901992642,55.7748057362652,1.1819442094858809e-15,19.0,69.23,3.5496478698597698,69.19,0.409,0.8006,4.0585,0.6066,2.0215,3.7925,7
5894,npp,1072,3361,4.20415830612183,15.2209501266479,44.2577781677246,3670176,1076,2711,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-08-26 23:13:01.295594,-77.75070358737818,56.3074164320027,47.439029818792946,1.1168066094700793e-07,16.0,56.43,2.1127631471468895,56.46,0.3737,0.6409,2.7117,0.7577,2.1721,3.1854,7
6497,npp,1663,3359,7.42105722427368,15.2237205505371,44.2585601806641,3670176,1668,2709,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-09-11 23:12:55.364497,-77.75751929144407,56.26009066446616,47.40309566990667,1.4194582827864726e-05,16.0,56.38,2.1127631471468895,56.46,0.3737,0.6409,2.7117,0.7577,3.6947,5.6227,7
6569,npp,258,2026,2.4921407699585,15.2209129333496,44.2596702575684,3670176,258,1593,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-09-13 22:35:20.077497,135.17719268971032,0.5118384283541387,0.45307519528473733,3.525066333202391e-21,10.0,-0.53,1.0,-0.34,0.3223,0.4856,2.049,1.0,2.4921,2.4921,7
6605,npp,2589,1358,2.61078095436096,15.218918800354,44.2615547180176,3670176,2588,1024,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-09-14 22:16:27.990355,96.75894113965033,35.39534874529225,30.84443258033044,8.53622473190206e-28,7.0,-35.47,1.2937979144666532,-35.25,0.2739,0.477,2.1527,1.018,2.1348,2.6577,7
6641,npp,1849,686,3.96425819396973,15.2191219329834,44.2585372924805,3670176,1849,467,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-09-15 21:57:35.901202,96.285636937209,56.98525420356661,47.92207762971062,3.390013739884093e-33,4.0,-57.09,2.1127631471468895,-56.99,0.3618,0.7547,3.4041,0.6435,2.0047,2.5508,7
6677,npp,1095,26,4.60703659057617,15.2229671478271,44.2594680786133,3670176,1096,9,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-09-16 21:38:42.030574,95.55677307072524,69.71098347425405,56.122349548479626,6.546296439623691e-34,1.0,-69.83,3.5496478698597698,-69.78,0.4393,0.9243,2.352,0.5254,1.5231,2.4203,7
6704,npp,29,3576,3.8125114440918,15.2181310653687,44.2563705444336,3670176,27,2902,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-09-16 23:19:08.413917,-77.42291063567916,61.189377452929385,50.864153004000926,2.295705234102297e-31,17.0,61.32,2.5331140255951103,61.37,0.4613,0.7422,3.8125,0.6543,1.6977,2.4943,7
6740,npp,2411,2914,3.22875785827637,15.2185554504395,44.2602310180664,3670176,2410,2350,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-09-17 23:00:21.657190,-78.58143045812317,43.14612231166637,37.25493062804679,8.061634672954432e-33,14.0,43.25,1.4867838833500562,43.4,0.2937,0.5103,2.4935,0.9516,2.314,3.0724,7
6767,npp,1705,2247,2.82114410400391,15.220664024353,44.2574882507324,3670176,1705,1804,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-09-18 22:41:33.122562,-80.14860532116332,12.274220912429373,10.846733002099496,2.8247490352918866e-32,11.0,12.3,1.015504800579495,12.64,0.2733,0.4587,1.8772,1.0586,2.812,2.9865,7
6794,npp,984,1580,2.3736560344696,15.2219142913818,44.2605934143066,3670176,984,1187,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-09-19 22:22:42.813238,97.42597456996332,25.194630887521242,22.136459557646983,1.4918221469906706e-29,8.0,-25.25,1.1367971201176101,-24.85,0.2899,0.5446,1.7192,0.8916,2.0945,2.1164,7
6839,npp,248,907,4.40896844863892,15.2236413955688,44.261302947998,3670176,249,676,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-09-20 22:03:50.724783,96.75126397092137,51.11522272099529,43.552234119628785,1.2926889882448606e-24,5.0,-51.21,1.847645286154319,-51.02,0.4304,0.9989,3.5828,0.4861,2.3312,2.1432,7
6929,npp,793,3136,2.89197897911072,15.2190532684326,44.2610626220703,3670176,793,2508,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-09-22 23:06:34.707817,-78.2959422644808,50.266211805948046,42.90126955687124,1.12861759373959e-19,15.0,50.39,1.7549928774784245,50.62,0.3002,0.812,3.1673,0.598,1.6708,1.7294,7
6974,npp,75,2466,5.82134008407593,15.2236042022705,44.2579574584961,3670176,75,1997,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-09-23 22:47:46.180151,-79.49032357504768,24.070218783276097,21.163313319457846,4.884696481212991e-12,12.0,24.13,1.1367971201176101,24.58,0.2256,0.4717,2.4823,1.0294,5.1915,5.9924,7
7010,npp,2431,1799,2.18803262710571,15.2189855575562,44.2553367614746,3670176,2431,1378,196611,3866787,3232,yem_sanaa_37_72,15.22083333,44.25833333,37,72,yem_sanaa,2012-09-24 22:28:55.875871,95.29198345988922,13.548800707727144,11.968328973004494,0.0003942585179785617,9.0,-13.55,1.015504800579495,-13.04,0.2836,0.4692,2.0751,1.035,2.1782,2.2645,7
