gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2974,266,2.16572070121765,15.2982320785522,44.2880096435547,3670176,2971,138,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-14 21:46:14.743812,95.51443916689806,65.74539981868588,53.80891491706263,9.172128879343316e-11,2.0,-65.86,3.0,-66.11,0.4774,0.9949,1.8687,0.3988,0.787,0.8637,7
665,npp,2855,1823,0.504623621702194,15.2963876724243,44.2898902893066,3670176,2855,1399,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-17 22:30:15.411734,97.99944932083895,12.132784938437805,10.722561268920087,1.950620465960588e-19,9.0,-12.2,1.015504800579495,-12.93,0.2019,0.3953,0.6841,1.0037,0.5044,0.5065,7
710,npp,2125,1153,0.324135705828667,15.2979974746704,44.28662109375,3670176,2124,849,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-18 22:11:23.285534,97.014963564932,43.25022759319802,37.33898682347856,1.3411461985522501e-24,6.0,-43.37,1.4867838833500562,-43.8,0.3403,0.4766,0.9728,0.8324,0.2942,0.2698,7
764,npp,259,4034,0.623970985412598,15.2966785430908,44.2867813110352,3670176,262,3184,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-19 23:32:52.198527,-76.84357856181889,69.32590480930615,55.92045595436612,1.4303638029234545e-21,19.0,69.47,3.5496478698597698,69.21,0.5715,0.9036,2.4299,0.4391,0.318,0.274,7
872,npp,1232,2045,0.498133420944214,15.2994003295898,44.2898941040039,3670176,1232,1611,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-22 22:36:28.276501,-37.18394000407166,0.9662101202605677,0.8553181284603009,4.397165168034128e-29,10.0,0.69,1.0,-0.3,0.2335,0.3968,0.7362,1.0,0.4981,0.4981,7
908,npp,507,1377,1.0824747681617741,15.2990503311157,44.2858772277832,3670176,507,1037,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-23 22:17:37.936508,96.92977776199821,34.57241276938001,30.15349020922926,8.375952844221458e-28,7.0,-34.66,1.2937979144666532,-35.17,0.3081,0.4976,0.9788,0.7974,0.8489,0.8632,7
944,npp,2839,705,2.37276744842529,15.2977867126465,44.284595489502,3670176,2839,486,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-24 21:58:45.819923,96.4164394463602,56.50533639606802,47.579013796699094,4.3198833824228525e-25,4.0,-56.62,2.1127631471468895,-56.94,0.4929,0.7583,1.36,0.5232,1.1609,1.2415,7
1070,npp,2676,2267,0.572841316461563,15.3002920150757,44.2856903076172,3670176,2676,1823,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-27 22:42:42.964317,-79.53735008175205,13.392028287866273,11.831248330696459,1.5000282191787774e-18,11.0,13.43,1.015504800579495,12.7,0.1819,0.3433,0.6195,1.1556,0.6228,0.662,7
1142,npp,1218,928,1.23461067676544,15.3019380569458,44.2905082702637,3670176,1220,689,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-04-29 22:05:00.510400,97.17886083109138,50.50201723677619,43.08366313404752,3.591918559646072e-06,5.0,-50.62,1.847645286154319,-50.96,0.4126,0.7844,1.3943,0.5058,0.6404,0.6245,7
1745,npp,2490,1596,0.832183122634888,15.2985029220581,44.2884635925293,3670176,2490,1200,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-14 22:23:39.403204,97.7491926272015,24.372262860107043,21.42562213929317,9.976715954003118e-07,8.0,-24.46,1.1367971201176101,-24.81,0.236,0.4684,0.8125,0.847,0.7168,0.7049,7
1781,npp,1751,923,1.16694664955139,15.3034372329712,44.2868309020996,3670176,1752,686,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-15 22:04:47.295643,97.022887745576,50.64168559065125,43.19007040229514,3.918005997154637e-13,5.0,-50.76,1.847645286154319,-50.96,0.4126,0.7844,1.3943,0.5058,0.6038,0.5902,7
1817,npp,999,261,2.38196969032288,15.3011407852173,44.291145324707,3670176,1000,135,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-16 21:45:53.412252,95.84047037746112,65.8295740417811,53.858890493093824,5.905634580145347e-19,2.0,-65.95,3.0,-66.11,0.4774,0.9949,1.8687,0.3988,0.8591,0.9499,7
1835,npp,2977,3809,2.23130583763123,15.2990198135376,44.285572052002,3670176,2981,3063,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-16 23:26:18.016576,-77.48082408444904,65.65708808469083,53.759772773979904,1.4071432619634111e-08,18.0,65.79,3.0,65.63,0.4078,0.8571,2.0206,0.4629,0.8548,1.0329,7
1880,npp,2274,3152,1.19169294834137,15.2966604232788,44.2882194519043,3670176,2276,2518,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-17 23:07:31.252850,-78.86701201467673,50.742764434451466,43.27084036639023,5.736338156542144e-15,15.0,50.84,1.847645286154319,50.65,0.3015,0.6001,1.1445,0.6611,0.7169,0.7879,7
1916,npp,1570,2483,0.716511726379395,15.2990379333496,44.2907295227051,3670176,1570,2010,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-18 22:48:42.708053,-80.02925080348994,24.913331992094495,21.89406863913894,9.1937494520454e-21,12.0,24.97,1.1367971201176101,24.63,0.2012,0.3854,0.7165,1.0294,0.688,0.7376,7
1943,npp,851,1816,0.654471695423126,15.3004550933838,44.2904739379883,3670176,851,1393,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-19 22:29:52.383383,99.36371241450108,12.524174722959549,11.066939912256057,1.1267045585048325e-25,9.0,-12.59,1.015504800579495,-12.93,0.2019,0.3953,0.6841,1.0037,0.652,0.6569,7
1988,npp,117,1146,0.417604595422745,15.3018407821655,44.2851066589355,3670176,118,844,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-20 22:11:00.275957,97.54478948931532,43.50541266638212,37.54447379738857,1.7528815989604796e-31,6.0,-43.63,1.4867838833500562,-43.8,0.3403,0.4766,0.9728,0.8324,0.3571,0.3476,7
2024,npp,2441,479,1.81050741672516,15.2980642318726,44.2864151000977,3670176,2441,286,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-21 21:52:06.391171,96.15167559491171,61.64812462432064,51.1685230428446,2.4097998607465987e-29,3.0,-61.76,2.5331140255951103,-61.84,0.4413,0.793,1.672,0.5003,0.7984,0.9058,7
2042,npp,1319,4025,3.30591225624084,15.2989978790283,44.2852096557617,3670176,1320,3180,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-21 23:32:27.436885,-76.69968107584312,69.19312316538881,55.845225030415676,9.328258335700436e-27,19.0,69.33,3.5496478698597698,69.21,0.5715,0.9036,2.4299,0.4391,1.0735,1.4515,7
2168,npp,2280,2036,1.0673942565917969,15.2988090515137,44.2843589782715,3670176,2280,1603,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-24 22:36:03.550628,-16.663567758972043,0.35132661085087047,0.31098799853951214,3.0317698388007643e-26,10.0,0.27,1.0,-0.3,0.2335,0.3968,0.7362,1.0,1.0674,1.0674,7
2204,npp,1551,1369,1.13017082214355,15.2976675033569,44.2906875610352,3670176,1550,1031,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-25 22:17:11.421269,97.00716020845093,34.90777291916699,30.433859640068228,4.800573340467842e-23,7.0,-35.0,1.2937979144666532,-35.17,0.3081,0.4976,0.9788,0.7974,0.8857,0.9012,7
2240,npp,806,697,1.032824993133545,15.3032236099243,44.2874946594238,3670176,807,478,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-26 21:58:19.314569,96.64622464134956,56.69911322817958,47.71432570996004,2.605962723493802e-18,4.0,-56.82,2.1127631471468895,-56.94,0.4929,0.7583,1.36,0.5232,0.5267,0.5404,7
2285,npp,48,37,2.2241735458374,15.2984704971313,44.2897453308105,3670176,53,14,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-27 21:39:23.653867,95.13901238651643,69.5499845610447,56.03197385632532,2.711162227461339e-12,1.0,-69.66,3.5496478698597698,-69.75,0.5816,1.1262,2.2181,0.3523,0.7061,0.7836,7
2303,npp,2053,3586,2.12014937400818,15.2977504730225,44.2897720336914,3670176,2054,2909,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-27 23:19:51.816264,-77.58180350776946,61.40242855181972,51.00651411267836,1.0256814659763642e-21,17.0,61.53,2.5331140255951103,61.38,0.3636,0.6683,1.7043,0.5937,0.9699,1.2587,7
2339,npp,1359,2923,0.422783195972443,15.296537399292,44.2880210876465,3670176,1357,2357,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-28 23:01:03.271605,-78.53258485225706,43.48365343112333,37.52747898743246,2.375787250997724e-16,14.0,43.57,1.5732132722552272,43.44,0.2665,0.4441,1.0437,0.8935,0.3832,0.3777,7
2366,npp,648,2257,0.74256157875061,15.3024530410767,44.2892303466797,3670176,648,1813,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-05-29 22:42:14.727079,-78.98092297465631,12.845428159433638,11.349437807136312,1.1043001434754438e-09,11.0,12.87,1.015504800579495,12.7,0.1819,0.3433,0.6195,1.1556,0.7899,0.8581,7
2951,npp,1838,2914,1.35975956916809,15.3015518188477,44.2842254638672,3670176,1837,2351,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-13 23:00:44.885103,-78.18290468934315,43.156489426766655,37.259740092316854,0.00032600251956106104,14.0,43.25,1.4867838833500562,43.44,0.2665,0.4441,1.0437,0.8935,1.0127,1.2149,7
2978,npp,1126,2249,0.547575891017914,15.3017091751099,44.2899589538574,3670176,1126,1805,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-14 22:41:56.350721,-80.45825106093282,12.403725610524672,10.95984237836267,1.4113134778585368e-08,11.0,12.42,1.015504800579495,12.7,0.1819,0.3433,0.6195,1.1556,0.5979,0.6328,7
3005,npp,383,1581,0.987576425075531,15.2999897003174,44.2874526977539,3670176,383,1188,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-15 22:23:04.260344,97.21044442086712,25.104002824238986,22.0558510100248,7.682138916308999e-15,8.0,-25.2,1.1367971201176101,-24.81,0.236,0.4684,0.8125,0.847,0.8535,0.8365,7
3041,npp,2713,909,2.16403794288635,15.2992219924927,44.288932800293,3670176,2713,677,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-16 22:04:12.169080,96.94276727382608,51.034931816508816,43.48565820435688,1.51694481330359e-20,5.0,-51.16,1.847645286154319,-50.96,0.4126,0.7844,1.3943,0.5058,1.1435,1.0946,7
3077,npp,1957,248,1.18504059314728,15.2998695373535,44.2883491516113,3670176,1959,127,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-17 21:45:18.295260,95.91393640860575,66.07384779800374,53.999650494715866,3.222308627119948e-25,2.0,-66.18,3.0,-66.11,0.4774,0.9949,1.8687,0.3988,0.4601,0.4726,7
3095,npp,863,3791,2.7046422958374,15.301082611084,44.286060333252,3670176,860,3052,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-17 23:25:41.120689,-77.00247882013178,65.35436441215684,53.56355625720403,2.5234664893378025e-18,18.0,65.47,3.0,65.63,0.4078,0.8571,2.0206,0.4629,1.0126,1.252,7
3140,npp,172,3134,1.38623464107513,15.3029203414917,44.2856025695801,3670176,171,2508,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-18 23:06:54.366326,-78.2608481419566,50.23368717408561,42.871827535111564,1.4223333943678412e-24,15.0,50.33,1.7549928774784245,50.65,0.3015,0.6001,1.1445,0.6611,0.8447,0.9165,7
3203,npp,1814,1800,0.666060209274292,15.3021602630615,44.2898101806641,3670176,1814,1378,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-20 22:29:15.519894,98.17483635550117,13.43312993572975,11.865647253795405,2.620559387667268e-29,9.0,-13.5,1.015504800579495,-12.93,0.2019,0.3953,0.6841,1.0037,0.6634,0.6685,7
3239,npp,313,465,0.421187460422516,15.3022584915161,44.290340423584,3670176,313,274,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-22 21:51:29.001956,96.2442925669462,61.946117049772354,51.35926739553706,8.06831520890599e-27,3.0,-62.05,2.5331140255951103,-61.84,0.4413,0.793,1.672,0.5003,0.25,0.2107,7
3257,npp,2265,4007,0.802796185016632,15.3003711700439,44.2897758483887,3670176,2265,3171,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-22 23:31:50.035778,-76.7708335102234,68.93080231111291,55.687466763761364,1.6049453497599763e-29,19.0,69.06,3.5496478698597698,69.21,0.5715,0.9036,2.4299,0.4391,0.3684,0.3525,7
3329,npp,878,2684,0.757289528846741,15.2982187271118,44.2843933105469,3670176,877,2160,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-24 22:54:14.698645,-78.515640220824,34.23048555282701,29.861218689002314,5.021442979671015e-26,13.0,34.31,1.2937979144666532,34.9,0.2255,0.4363,0.7581,0.9094,0.6449,0.6887,7
3365,npp,160,2019,1.51397264003754,15.2986936569214,44.2895698547363,3670176,160,1586,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-06-25 22:35:24.382204,64.32269039317872,1.0987301711744706,0.9724727780858097,1.4030902271312985e-21,10.0,-0.91,1.0,-0.3,0.2335,0.3968,0.7362,1.0,1.514,1.514,7
4058,npp,96,1357,1.48837983608246,15.2987670898438,44.28857421875,3670176,98,1024,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-07-12 22:16:35.989341,96.50164355009956,35.45867760474171,30.89463111061081,0.00038859733204398553,7.0,-35.51,1.2937979144666532,-35.17,0.3081,0.4976,0.9788,0.7974,1.1626,1.1869,7
4094,npp,2434,687,2.29282879829407,15.3015470504761,44.2868690490723,3670176,2436,468,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-07-13 21:57:45.657875,96.70901063951484,56.97134543212188,47.907079887495385,6.4880992723045755e-09,4.0,-57.07,2.1127631471468895,-56.94,0.4929,0.7583,1.36,0.5232,1.1231,1.1997,7
4184,npp,3009,2913,1.115284860134125,15.3009653091431,44.2845497131348,3670176,3011,2350,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-07-15 23:00:33.162302,-79.49208867595564,43.11662303588458,37.227631504743634,1.4466828264836214e-12,14.0,43.22,1.4867838833500562,43.44,0.2665,0.4441,1.0437,0.8935,0.8482,0.9965,7
4301,npp,865,909,1.28138709068298,15.3007984161377,44.2842712402344,3670176,867,678,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-07-18 22:04:03.962798,96.99839560674444,51.06443015616522,43.510669270966815,3.069175659332573e-30,5.0,-51.16,1.847645286154319,-50.96,0.4126,0.7844,1.3943,0.5058,0.6657,0.6481,7
4481,npp,1,1804,0.996403753757477,15.3023281097412,44.2893257141113,3670176,1,1382,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-07-22 22:29:12.618959,99.38061954331047,13.23413053450399,11.691140441146196,2.062608771280012e-29,9.0,-13.27,1.015504800579495,-12.93,0.2019,0.3953,0.6841,1.0037,0.9887,1.0001,7
4571,npp,489,4013,4.03554081916809,15.2978267669678,44.2837867736816,3670176,489,3174,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-07-24 23:31:49.453805,-76.63167852742293,69.00674792675106,55.735122138698074,5.410869749015659e-28,19.0,69.15,3.5496478698597698,69.21,0.5715,0.9036,2.4299,0.4391,1.2791,1.7719,7
4688,npp,1476,2027,1.011224567890167,15.3026790618896,44.2856407165527,3670176,1477,1595,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-07-27 22:35:29.154207,124.30289312294235,0.40642842479781915,0.3597485705118833,4.3117672210873925e-09,10.0,-0.48,1.0,-0.3,0.2335,0.3968,0.7362,1.0,1.0112,1.0112,7
5381,npp,1393,1362,1.6695750951767,15.3031740188599,44.2870178222656,3670176,1395,1027,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-08-13 22:16:38.113562,98.43084651682094,35.196121425762904,30.677452243025492,5.1644504359929524e-14,7.0,-35.3,1.2937979144666532,-35.17,0.3081,0.4976,0.9788,0.7974,1.3026,1.3313,7
5417,npp,656,690,2.07428026199341,15.3001861572266,44.2888984680176,3670176,660,472,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-08-14 21:57:44.232295,96.22706457838511,56.88149521767497,47.84893459398074,8.538453894074073e-21,4.0,-56.99,2.1127631471468895,-56.94,0.4929,0.7583,1.36,0.5232,1.0196,1.0853,7
5507,npp,1225,2918,1.48308861255646,15.3011856079102,44.2862739562988,3670176,1225,2354,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-08-16 23:00:31.755694,-78.62584898328062,43.27725688589999,37.36279270533443,1.8280463980649642e-26,14.0,43.4,1.4867838833500562,43.44,0.2665,0.4441,1.0437,0.8935,1.0956,1.3251,7
5543,npp,507,2252,1.87447810173035,15.2981281280518,44.2881736755371,3670176,507,1808,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-08-17 22:41:43.213931,-79.35440165251237,12.549996085059636,11.090052047105353,1.945483752789642e-31,11.0,12.59,1.015504800579495,12.7,0.1819,0.3433,0.6195,1.1556,1.9045,2.1661,7
5624,npp,2129,913,1.54298937320709,15.3009071350098,44.2899932861328,3670176,2131,679,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-08-19 22:04:02.570128,97.18035144847936,50.94375628212278,43.42327616426678,5.94446737025174e-32,5.0,-51.04,1.847645286154319,-50.96,0.4126,0.7844,1.3943,0.5058,0.8073,0.7805,7
5660,npp,1383,250,3.30026245117188,15.2991228103638,44.2865409851074,3670176,1384,128,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-08-20 21:45:08.685480,95.731609670396,66.03480836680966,53.98703619991338,1.6340928556579515e-29,2.0,-66.15,3.0,-66.11,0.4774,0.9949,1.8687,0.3988,1.1652,1.3161,7
5678,npp,290,3800,3.29115152359009,15.2979211807251,44.2903900146484,3670176,293,3057,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-08-20 23:25:33.289039,-77.365427330414,65.4866268756862,53.65620426903526,3.7859868890841517e-32,18.0,65.63,3.0,65.63,0.4078,0.8571,2.0206,0.4629,1.2081,1.5235,7
5858,npp,1735,4018,6.18255186080933,15.3022575378418,44.2890586853027,3670176,1736,3176,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-08-25 23:31:46.274040,-76.72212282422157,69.07271770937902,55.77844540390485,1.1227234973170925e-15,19.0,69.23,3.5496478698597698,69.21,0.5715,0.9036,2.4299,0.4391,1.8839,2.7146,7
5894,npp,1060,3363,3.05215120315552,15.2993469238281,44.2890663146973,3670176,1062,2712,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-08-26 23:13:01.295594,-78.27021962809084,56.35514699442208,47.47367461383152,1.0530431115456235e-07,16.0,56.48,2.1127631471468895,56.48,0.3784,0.7755,1.4788,0.5116,1.4743,1.5615,7
6497,npp,1651,3361,2.22057914733887,15.3020706176758,44.289794921875,3670176,1653,2710,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-09-11 23:12:55.364497,-78.27736765393587,56.307775436659476,47.437725622377876,1.4812052587557078e-05,16.0,56.43,2.1127631471468895,56.48,0.3784,0.7755,1.4788,0.5116,1.0807,1.1361,7
6569,npp,246,2027,0.746148645877838,15.299467086792,44.2870712280273,3670176,246,1594,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-09-13 22:35:18.298224,100.05130547385866,0.40824424532960824,0.3613758588138253,3.702100756912004e-21,10.0,-0.48,1.0,-0.3,0.2335,0.3968,0.7362,1.0,0.7461,0.7461,7
6605,npp,2576,1359,1.124379575252533,15.3019971847534,44.2880668640137,3670176,2578,1026,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-09-14 22:16:26.211119,97.08230322750677,35.32881125659238,30.788552397569646,8.890278446622512e-28,7.0,-35.42,1.2937979144666532,-35.17,0.3081,0.4976,0.9788,0.7974,0.8812,0.8966,7
6641,npp,1836,688,1.99299359321594,15.3006238937378,44.2901077270508,3670176,1835,469,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-09-15 21:57:34.121920,96.44060739183915,56.92427532943549,47.878263626036336,3.4921139167536384e-33,4.0,-57.04,2.1127631471468895,-56.94,0.4929,0.7583,1.36,0.5232,0.9812,1.0428,7
6677,npp,1083,28,3.75346684455872,15.296760559082,44.2881088256836,3670176,1082,10,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-09-16 21:38:40.251294,95.36884293718377,69.68351873061644,56.1074576959381,6.628371799763701e-34,1.0,-69.8,3.5496478698597698,-69.75,0.5816,1.1262,2.2181,0.3523,1.1369,1.3224,7
6704,npp,16,3577,3.92095565795898,15.2977542877197,44.2904243469238,3670176,20,2903,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-09-16 23:19:06.634680,-77.21051392665304,61.21446022379377,50.8813031434686,2.3553953266606905e-31,17.0,61.34,2.5331140255951103,61.38,0.3636,0.6683,1.7043,0.5937,1.6808,2.3278,7
6740,npp,2398,2915,2.17186045646667,15.3002958297729,44.2903785705566,3670176,2397,2351,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-09-17 23:00:19.877910,-78.2367943583562,43.17876538705864,37.28153896077219,8.1421722069432e-33,14.0,43.29,1.4867838833500562,43.44,0.2665,0.4441,1.0437,0.8935,1.5589,1.9405,7
6767,npp,1693,2248,1.88354170322418,15.2972822189331,44.2851028442383,3670176,1693,1805,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-09-18 22:41:31.343288,-78.54433634294463,12.333042042596686,10.898565767622447,2.814333597021135e-32,11.0,12.36,1.015504800579495,12.7,0.1819,0.3433,0.6195,1.1556,1.9134,2.1766,7
6794,npp,972,1581,1.48403024673462,15.2990465164185,44.2862854003906,3670176,972,1188,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-09-19 22:22:41.033957,97.79752395430991,25.121547313855565,22.073291765388454,1.4659760448459152e-29,8.0,-25.2,1.1367971201176101,-24.81,0.236,0.4684,0.8125,0.847,1.2902,1.257,7
6839,npp,236,908,2.58189487457275,15.2998952865601,44.284236907959,3670176,235,677,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-09-20 22:03:48.945501,96.43657704902505,51.096808935854156,43.53826722052057,1.2553063527535309e-24,5.0,-51.19,1.847645286154319,-50.96,0.4126,0.7844,1.3943,0.5058,1.3696,1.3059,7
6929,npp,780,3136,1.76555407047272,15.3011713027954,44.2861099243164,3670176,779,2509,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-09-22 23:06:32.928580,-78.01328825635795,50.268413879060475,42.90312133116372,1.083925986353583e-19,15.0,50.39,1.7549928774784245,50.65,0.3015,0.6001,1.1445,0.6611,1.0608,1.1673,7
6974,npp,63,2467,1.105226993560791,15.300407409668,44.2859344482422,3670176,63,1998,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-09-23 22:47:44.400877,-78.70264524810338,24.11884658144324,21.20551796766916,4.648795882805152e-12,12.0,24.18,1.1367971201176101,24.63,0.2012,0.3854,0.7165,1.0294,1.0299,1.1377,7
7010,npp,2419,1802,1.50920236110687,15.2965517044067,44.2890434265137,3670176,2419,1380,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-09-24 22:28:55.875871,98.23030347150052,13.351030352254476,11.794343149181804,0.00038491782815605917,9.0,-13.38,1.015504800579495,-12.93,0.2019,0.3953,0.6841,1.0037,1.4937,1.5148,7
7676,npp,2969,1796,0.624785870313644,15.2999753952026,44.2863082885742,3670176,2969,1375,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-10-10 22:28:44.957959,99.78731853429178,13.698247403174225,12.098918630614243,2.3850842583948074e-07,9.0,-13.72,1.015504800579495,-12.93,0.2019,0.3953,0.6841,1.0037,0.6227,0.6271,7
7721,npp,2250,1128,1.050740718841553,15.2996234893799,44.2893714904785,3670176,2250,830,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-10-11 22:09:54.666850,96.91653392789065,44.15106160996502,38.06331344890888,2.1389104812960478e-15,6.0,-44.24,1.5732132722552272,-43.8,0.3403,0.4766,0.9728,0.8324,0.7617,0.8746,7
7757,npp,1516,463,1.3247686624527,15.3034410476685,44.2877235412598,3670176,1515,273,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-10-12 21:51:02.596889,95.62805706137617,62.00134706277702,51.39870054548685,8.967114951781535e-23,3.0,-62.1,2.5331140255951103,-61.84,0.4413,0.793,1.672,0.5003,0.6067,0.6628,7
7775,npp,397,4006,4.035144090652469,15.3006982803345,44.2901000976562,3670176,395,3170,196611,3866787,2384,yem_sanaa_44_53,15.3,44.2875,44,53,yem_sanaa,2012-10-12 23:31:23.644600,-76.2111665999364,68.91184279296137,55.679882571200494,4.141818992108023e-13,19.0,69.04,3.5496478698597698,69.21,0.5715,0.9036,2.4299,0.4391,1.279,1.7717,7
