lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.885,0.917,0.84
2,0.861,0.882,0.631
3,0.836,0.852,0.431
4,0.818,0.827,0.265
5,0.816,0.806,0.128
6,0.799,0.789,0.009
7,0.781,0.774,-0.089
8,0.768,0.762,-0.151
9,0.761,0.753,-0.194
10,0.753,0.745,-0.215
11,0.745,0.738,-0.228
12,0.734,0.733,-0.239
13,0.728,0.729,-0.243
14,0.724,0.725,-0.249
15,0.719,0.722,-0.253
16,0.715,0.719,-0.246
17,0.713,0.716,-0.246
18,0.706,0.714,-0.239
19,0.701,0.711,-0.227
20,0.703,0.709,-0.212
21,0.7,0.706,-0.178
22,0.702,0.703,-0.125
23,0.707,0.7,-0.051
24,0.69,0.697,0.064
25,0.706,0.694,0.202
26,0.701,0.689,0.376
27,0.701,0.686,0.55
28,0.687,0.684,0.663
29,0.668,0.681,0.729
30,0.668,0.679,0.741
31,0.672,0.676,0.68
32,0.681,0.673,0.558
33,0.67,0.672,0.368
34,0.669,0.67,0.195
35,0.661,0.669,0.057
36,0.659,0.668,-0.048
37,0.666,0.666,-0.124
38,0.663,0.665,-0.179
39,0.662,0.665,-0.212
40,0.658,0.664,-0.228
41,0.661,0.662,-0.242
42,0.658,0.661,-0.248
43,0.659,0.661,-0.252
44,0.659,0.66,-0.256
45,0.66,0.66,-0.254
46,0.662,0.659,-0.253
47,0.667,0.659,-0.248
48,0.669,0.658,-0.239
49,0.665,0.657,-0.227
50,0.662,0.657,-0.206
51,0.658,0.656,-0.167
52,0.663,0.654,-0.101
53,0.659,0.652,-0.007
54,0.649,0.65,0.112
55,0.645,0.649,0.246
56,0.631,0.648,0.413
57,0.632,0.646,0.599
58,0.633,0.643,0.768
59,0.64,0.641,0.837
60,0.635,0.639,0.735
61,0.636,0.638,0.569
62,0.634,0.636,0.4
63,0.636,0.633,0.253
64,0.65,0.631,0.125
65,0.633,0.629,0.006
66,0.626,0.627,-0.086
67,0.624,0.625,-0.146
68,0.629,0.624,-0.19
69,0.629,0.623,-0.213
70,0.623,0.622,-0.232
71,0.621,0.622,-0.243
72,0.619,0.622,-0.243
73,0.618,0.621,-0.249
74,0.616,0.621,-0.251
75,0.617,0.621,-0.246
76,0.616,0.62,-0.247
77,0.615,0.62,-0.242
78,0.614,0.619,-0.234
79,0.618,0.618,-0.214
80,0.623,0.617,-0.181
81,0.615,0.616,-0.133
82,0.611,0.616,-0.059
83,0.609,0.615,0.05
84,0.619,0.615,0.19
85,0.625,0.614,0.356
86,0.629,0.614,0.504
87,0.624,0.614,0.616
88,0.609,0.613,0.697
89,0.616,0.612,0.724
90,0.614,0.611,0.673
91,0.616,0.61,0.546
92,0.599,0.609,0.359
93,0.598,0.609,0.193
94,0.597,0.608,0.063
95,0.604,0.607,-0.035
96,0.611,0.606,-0.11
97,0.602,0.606,-0.169
98,0.599,0.605,-0.206
99,0.601,0.605,-0.222
100,0.602,0.604,-0.235
101,0.604,0.603,-0.238
102,0.604,0.602,-0.243
103,0.602,0.602,-0.247
104,0.601,0.6,-0.245
105,0.601,0.599,-0.244
106,0.603,0.597,-0.24
107,0.6,0.595,-0.23
108,0.594,0.593,-0.218
109,0.588,0.591,-0.194
110,0.591,0.589,-0.16
111,0.59,0.586,-0.098
112,0.595,0.582,-0.01
113,0.585,0.578,0.101
114,0.575,0.575,0.237
115,0.564,0.571,0.397
116,0.572,0.567,0.575
117,0.567,0.563,0.731
118,0.562,0.559,0.768
119,0.552,0.557,0.685
120,0.539,0.555,0.553
121,0.547,0.553,0.409
122,0.551,0.551,0.272
123,0.55,0.55,0.139
124,0.544,0.55,0.019
125,0.542,0.55,-0.068
126,0.541,0.55,-0.135
127,0.548,0.55,-0.182
128,0.556,0.551,-0.21
129,0.552,0.553,-0.229
130,0.555,0.555,-0.24
131,0.555,0.557,-0.244
132,0.559,0.559,-0.249
133,0.564,0.561,-0.246
134,0.568,0.563,-0.244
135,0.572,0.566,-0.241
136,0.572,0.569,-0.235
137,0.577,0.571,-0.231
138,0.578,0.572,-0.212
139,0.58,0.573,-0.179
140,0.574,0.574,-0.13
141,0.57,0.575,-0.054
142,0.568,0.575,0.046
143,0.571,0.575,0.178
144,0.574,0.574,0.33
145,0.568,0.573,0.463
146,0.568,0.572,0.575
147,0.567,0.571,0.673
148,0.576,0.569,0.716
149,0.575,0.567,0.669
150,0.573,0.565,0.533
151,0.563,0.563,0.357
152,0.552,0.561,0.201
153,0.556,0.558,0.073
154,0.557,0.555,-0.029
155,0.559,0.553,-0.108
156,0.549,0.551,-0.166
157,0.548,0.549,-0.2
158,0.543,0.547,-0.219
159,0.542,0.545,-0.229
160,0.544,0.543,-0.233
161,0.541,0.54,-0.237
162,0.541,0.539,-0.241
163,0.538,0.537,-0.239
164,0.536,0.536,-0.24
165,0.537,0.534,-0.235
166,0.535,0.533,-0.229
167,0.53,0.533,-0.217
168,0.527,0.532,-0.193
169,0.531,0.532,-0.157
170,0.53,0.532,-0.094
171,0.533,0.532,-0.005
172,0.528,0.533,0.098
173,0.528,0.533,0.225
174,0.532,0.534,0.381
175,0.537,0.534,0.552
176,0.542,0.534,0.687
177,0.533,0.534,0.717
178,0.527,0.534,0.651
179,0.524,0.534,0.538
180,0.535,0.533,0.412
181,0.542,0.532,0.282
182,0.545,0.531,0.149
183,0.541,0.531,0.029
184,0.532,0.53,-0.062
185,0.528,0.529,-0.131
186,0.525,0.528,-0.176
187,0.527,0.527,-0.203
188,0.524,0.526,-0.221
189,0.522,0.524,-0.229
190,0.52,0.523,-0.239
191,0.52,0.522,-0.241
192,0.518,0.521,-0.238
193,0.516,0.52,-0.239
194,0.514,0.519,-0.238
195,0.512,0.518,-0.233
196,0.513,0.517,-0.226
197,0.515,0.516,-0.207
198,0.514,0.516,-0.18
199,0.514,0.515,-0.131
200,0.512,0.515,-0.06
201,0.521,0.514,0.034
202,0.523,0.513,0.158
203,0.521,0.512,0.295
204,0.514,0.511,0.426
205,0.504,0.511,0.547
206,0.503,0.509,0.649
207,0.513,0.508,0.697
208,0.518,0.507,0.657
209,0.506,0.505,0.518
210,0.502,0.504,0.354
211,0.498,0.503,0.204
212,0.499,0.501,0.078
213,0.502,0.499,-0.02
214,0.497,0.497,-0.098
215,0.497,0.496,-0.157
216,0.492,0.495,-0.191
217,0.491,0.493,-0.215
218,0.489,0.492,-0.227
219,0.487,0.491,-0.23
220,0.486,0.491,-0.236
221,0.488,0.491,-0.238
222,0.49,0.491,-0.239
223,0.492,0.492,-0.238
224,0.497,0.492,-0.234
225,0.497,0.493,-0.231
226,0.494,0.494,-0.22
227,0.494,0.495,-0.198
228,0.495,0.496,-0.161
229,0.501,0.496,-0.1
230,0.496,0.497,-0.019
231,0.489,0.498,0.079
232,0.487,0.498,0.205
233,0.497,0.498,0.36
234,0.506,0.498,0.529
235,0.51,0.498,0.657
236,0.505,0.498,0.691
237,0.498,0.497,0.643
238,0.497,0.496,0.55
239,0.497,0.495,0.439
240,0.501,0.493,0.309
241,0.492,0.492,0.164
242,0.488,0.49,0.038
243,0.483,0.488,-0.056
244,0.482,0.486,-0.125
245,0.482,0.484,-0.172
246,0.48,0.482,-0.201
247,0.475,0.48,-0.217
248,0.474,0.478,-0.224
249,0.473,0.476,-0.227
250,0.474,0.474,-0.232
251,0.472,0.471,-0.235
252,0.472,0.469,-0.238
253,0.468,0.467,-0.235
254,0.468,0.465,-0.232
255,0.466,0.463,-0.222
256,0.465,0.461,-0.204
257,0.459,0.459,-0.177
258,0.452,0.458,-0.132
259,0.453,0.457,-0.069
260,0.457,0.456,0.018
261,0.457,0.454,0.135
262,0.457,0.453,0.264
263,0.454,0.452,0.393
264,0.447,0.45,0.53
265,0.445,0.449,0.657
266,0.445,0.447,0.73
267,0.449,0.446,0.686
268,0.446,0.445,0.533
269,0.44,0.444,0.363
270,0.438,0.442,0.211
271,0.441,0.441,0.086
272,0.451,0.441,-0.013
273,0.439,0.441,-0.097
274,0.439,0.441,-0.156
275,0.44,0.44,-0.191
276,0.439,0.44,-0.212
277,0.441,0.439,-0.225
278,0.439,0.439,-0.231
279,0.437,0.438,-0.236
280,0.434,0.437,-0.238
281,0.435,0.436,-0.24
282,0.433,0.435,-0.24
283,0.435,0.435,-0.234
284,0.433,0.434,-0.233
285,0.433,0.433,-0.222
286,0.436,0.433,-0.204
287,0.438,0.432,-0.171
288,0.438,0.431,-0.115
289,0.435,0.43,-0.046
290,0.429,0.429,0.049
291,0.426,0.428,0.176
292,0.424,0.427,0.333
293,0.425,0.426,0.503
294,0.422,0.425,0.624
295,0.414,0.424,0.668
296,0.41,0.424,0.635
297,0.425,0.423,0.557
298,0.426,0.422,0.448
299,0.426,0.421,0.309
300,0.423,0.421,0.154
301,0.42,0.421,0.026
302,0.425,0.42,-0.072
303,0.424,0.42,-0.138
304,0.423,0.42,-0.18
305,0.421,0.421,-0.207
306,0.418,0.422,-0.221
307,0.418,0.422,-0.231
308,0.419,0.422,-0.237
309,0.418,0.422,-0.242
310,0.42,0.422,-0.245
311,0.421,0.423,-0.243
312,0.421,0.422,-0.241
313,0.423,0.422,-0.238
314,0.426,0.422,-0.23
315,0.427,0.421,-0.215
316,0.422,0.421,-0.191
317,0.421,0.42,-0.15
318,0.421,0.419,-0.09
319,0.424,0.419,-0.0
320,0.43,0.418,0.11
321,0.423,0.419,0.228
322,0.412,0.419,0.362
323,0.417,0.419,0.516
324,0.415,0.419,0.667
325,0.421,0.419,0.753
326,0.414,0.42,0.682
327,0.406,0.421,0.517
328,0.409,0.421,0.345
329,0.419,0.421,0.196
330,0.427,0.422,0.08
331,0.432,0.422,-0.026
332,0.424,0.423,-0.113
333,0.426,0.425,-0.165
334,0.422,0.426,-0.2
335,0.43,0.427,-0.215
336,0.432,0.428,-0.223
337,0.432,0.43,-0.232
338,0.434,0.431,-0.234
339,0.434,0.432,-0.233
340,0.434,0.433,-0.24
341,0.435,0.433,-0.236
342,0.433,0.434,-0.232
343,0.431,0.434,-0.229
344,0.429,0.434,-0.217
345,0.431,0.434,-0.204
346,0.436,0.433,-0.173
347,0.436,0.433,-0.122
348,0.434,0.432,-0.057
349,0.429,0.431,0.041
350,0.43,0.431,0.17
351,0.431,0.429,0.334
352,0.438,0.428,0.504
353,0.427,0.428,0.611
354,0.422,0.428,0.663
355,0.422,0.427,0.647
356,0.419,0.426,0.579
357,0.424,0.425,0.468
358,0.428,0.424,0.311
359,0.419,0.423,0.147
360,0.411,0.421,0.023
361,0.421,0.419,-0.075
362,0.42,0.418,-0.137
363,0.425,0.416,-0.177
364,0.422,0.415,-0.206
365,0.418,0.413,-0.221
366,0.415,0.412,-0.233
367,0.412,0.411,-0.237
368,0.41,0.409,-0.239
369,0.408,0.408,-0.241
370,0.406,0.407,-0.241
371,0.404,0.406,-0.237
372,0.401,0.405,-0.236
373,0.401,0.404,-0.227
374,0.398,0.403,-0.213
375,0.394,0.402,-0.19
376,0.392,0.401,-0.152
377,0.393,0.399,-0.096
378,0.4,0.398,-0.006
379,0.397,0.396,0.099
380,0.389,0.394,0.216
381,0.39,0.392,0.359
382,0.397,0.39,0.529
383,0.396,0.387,0.688
384,0.403,0.385,0.768
385,0.388,0.382,0.671
386,0.376,0.379,0.5
387,0.369,0.375,0.331
388,0.368,0.372,0.192
389,0.369,0.368,0.075
390,0.365,0.365,-0.029
391,0.36,0.361,-0.113
392,0.354,0.357,-0.164
393,0.353,0.353,-0.198
394,0.349,0.35,-0.215
395,0.345,0.346,-0.226
396,0.341,0.343,-0.235
397,0.341,0.341,-0.24
398,0.339,0.339,-0.244
399,0.339,0.337,-0.247
400,0.339,0.337,-0.245
