gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2236,1794,0.344757452607155,15.4957141876221,44.1303482055664,3670144,2236,1373,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-04-01 22:30:18.301373,97.17136732107534,13.774415689956996,12.16693941086231,0.003881275227958352,9.0,-13.84,1.015504800579495,-14.57,0.2346,0.5205,1.9505,0.9574,0.3253,0.3301,0.24042659546075987,7
62,npp,1507,1126,0.895064830780029,15.4986591339111,44.1323356628418,3670144,1509,828,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-04-02 22:11:27.952849,97.27803647535632,44.200755924600486,38.10575404638013,0.02180179074965683,6.0,-44.3,1.5732132722552272,-44.78,0.299,0.6854,2.5014,0.727,0.6316,0.6507,0.1469890579129991,7
98,npp,764,460,2.17018103599548,15.4960260391235,44.1264228820801,3670144,763,271,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-04-03 21:52:34.045644,96.0637453969934,62.04362845824997,51.43183772503045,0.052659913594203384,3.0,-62.16,2.5331140255951103,-62.44,0.3232,0.9777,2.7779,0.5097,0.9691,1.1061,-0.11056036479933495,7
116,npp,2717,4002,2.63567137718201,15.4961204528809,44.1302909851074,3670144,2715,3169,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-04-03 23:32:55.089442,-76.58864825790364,68.84891762713333,55.64949610861231,0.01666010562333249,19.0,68.98,3.5496478698597698,68.72,0.5529,1.2699,2.6831,0.3924,0.8831,1.0343,0.6493831096785092,7
233,npp,639,2016,6.69078779220581,15.4986705780029,44.1277961730957,3670144,639,1584,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-04-06 22:36:32.947070,59.37103422328347,1.4184203529737407,1.2555673856526968,0.21333205926354656,10.0,-1.08,1.0,-1.87,0.2179,0.4983,1.7587,1.0,6.6908,6.6908,1.7619529257892559,7
269,npp,2971,1350,4.66641426086426,15.4958829879761,44.127815246582,3670144,2971,1019,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-04-07 22:17:42.605189,97.23305347929269,35.705009943358874,31.10505670121687,0.14158048113765925,7.0,-35.81,1.2937979144666532,-36.36,0.2439,0.6859,2.4875,0.7265,3.5749,3.3903,0.11920918209992726,7
350,npp,1479,20,2.50362634658813,15.4970750808716,44.1275329589844,3670144,1480,6,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-04-09 21:39:56.578398,95.35341206136385,69.80518931339085,56.17744560099301,0.04891042435856741,1.0,-69.92,3.5496478698597698,-69.98,0.3991,1.6304,3.4182,0.3057,0.7443,0.7652,-0.36483175814430646,7
368,npp,414,3566,1.5750777721405,15.4982938766479,44.1309432983398,3670144,412,2894,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-04-09 23:20:22.959653,-77.17687934111777,60.99386494569386,50.73392139892236,0.06224379220389565,17.0,61.11,2.5331140255951103,60.78,0.3592,0.8117,2.4873,0.6139,0.7997,0.967,-0.4710873374167809,7
404,npp,2798,2905,1.18248927593231,15.4970245361328,44.1308784484863,3670144,2797,2343,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-04-10 23:01:36.164183,-78.62814511734884,42.84565561494918,37.01219170995402,0.037537843607586704,14.0,42.93,1.4867838833500562,42.42,0.2592,0.5901,1.7125,0.8445,0.8968,0.9986,0.13132158307502229,7
557,npp,1855,3784,2.56954407691956,15.495156288147,44.1284561157227,3670144,1852,3048,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-04-14 23:26:35.786893,-76.78001962063577,65.21645649635406,53.48799323326056,0.001053849010233996,18.0,65.35,3.0,65.06,0.3769,1.1196,2.8771,0.4451,0.9817,1.1437,1.1193517579744785,7
593,npp,1172,3128,0.698108315467834,15.4980421066284,44.1269721984863,3670176,1174,2504,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-04-15 23:07:50.770975,-78.54136703589447,50.04241587158211,42.73137526403452,9.011032345837915e-07,15.0,50.15,1.7549928774784245,49.7,0.2654,0.6485,2.5573,0.7684,0.5266,0.5364,0.5364,7
629,npp,472,2460,0.1506736502051353,15.4966278076172,44.1321067810059,3670176,472,1992,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-04-16 22:49:02.200789,-79.82258753919633,23.797011179670648,20.9277831190989,2.446130681227163e-13,12.0,23.84,1.1367971201176101,23.09,0.2052,0.4789,1.7055,1.0406,0.2096,0.1568,0.1568,7
665,npp,2829,1794,0.394553869962692,15.4951915740967,44.1303329467773,3670176,2829,1373,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-04-17 22:30:11.853219,95.66531629369416,13.80043420111929,12.190451017645758,1.7473923695343805e-19,9.0,-13.84,1.015504800579495,-14.57,0.2346,0.5205,1.9505,0.9574,0.3743,0.3778,0.3778,7
710,npp,2099,1125,0.2103373408317566,15.4936752319336,44.1269950866699,3670176,2100,828,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-04-18 22:11:21.506297,97.47945747129454,44.21791156072986,38.12167697024084,1.2705297794473346e-24,6.0,-44.34,1.5732132722552272,-44.78,0.299,0.6854,2.5014,0.727,0.1963,0.1529,0.1529,7
764,npp,234,4003,0.320449829101562,15.4979305267334,44.1298751831055,3670176,233,3169,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-04-19 23:32:48.639973,-76.52236169457989,68.85139409663616,55.654243743090355,1.348315876070012e-21,19.0,69.0,3.5496478698597698,68.72,0.5529,1.2699,2.6831,0.3924,0.2309,0.1258,0.1258,7
872,npp,1207,2016,0.604083329439163,15.4956951141357,44.1282043457031,3670176,1207,1584,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-04-22 22:36:26.497228,88.66409932079256,1.05942498274349,0.9378352379863325,4.852757806658012e-29,10.0,-1.08,1.0,-1.87,0.2179,0.4983,1.7587,1.0,0.6041,0.6041,0.6041,7
908,npp,481,1350,0.527894884347916,15.4960670471191,44.1299095153809,3670176,482,1019,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-04-23 22:17:36.157229,98.33422086825188,35.69781053183762,31.100319001788726,9.694290453744079e-28,7.0,-35.81,1.2937979144666532,-36.36,0.2439,0.6859,2.4875,0.7265,0.3762,0.3835,0.3835,7
944,npp,2812,678,1.93638062477112,15.4935131072998,44.1259841918945,3670176,2810,460,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-04-24 21:58:42.261361,96.3422566805376,57.17262751262574,48.06045747338788,5.207404052948779e-25,4.0,-57.29,2.2013981571160284,-57.6,0.3077,0.8495,2.3226,0.5866,0.992,1.1359,1.1359,7
980,npp,2041,19,0.403139024972916,15.4931678771973,44.1307792663574,3670176,2041,5,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-04-25 21:39:48.364748,95.3380971615491,69.81832886713613,56.18683696250196,7.685264671971777e-21,1.0,-69.94,3.5496478698597698,-69.98,0.3991,1.6304,3.4182,0.3057,0.1526,0.1232,0.1232,7
1070,npp,2651,2238,0.605789572000504,15.4946126937866,44.1290092468262,3670176,2651,1795,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-04-27 22:42:39.405808,-78.87130179736214,11.786549561173375,10.4176951244186,1.8693080212830833e-18,11.0,11.8,1.015504800579495,11.06,0.2019,0.4255,1.4775,1.1712,0.6759,0.7095,0.7095,7
1142,npp,1192,899,1.018883168697357,15.4942102432251,44.1295776367188,3670176,1192,671,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-04-29 22:04:56.951883,96.60690007526617,51.335864142212074,43.72443617947019,5.797075424420777e-06,5.0,-51.44,1.847645286154319,-51.78,0.3405,1.0311,2.7584,0.4833,0.4917,0.4924,0.4924,7
1178,npp,440,238,1.88271808624268,15.4983596801758,44.1288299560547,3670144,440,121,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-04-30 21:46:03.056143,95.85294633090967,66.24276354671866,54.114680844162955,0.004020222884053929,2.0,-66.36,3.0,-66.58,0.4598,1.1004,3.215,0.4528,0.7591,0.8526,0.7597163337186694,7
1196,npp,2421,3783,0.586551398038864,15.4962148666382,44.1284523010254,3670176,2423,3047,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-04-30 23:26:27.659545,-77.18403033588822,65.197774581468,53.47761596958136,4.622943810311229e-10,18.0,65.33,3.0,65.06,0.3769,1.1196,2.8771,0.4451,0.3207,0.2611,0.2611,7
1232,npp,1735,3126,0.56787034869194,15.4995775222778,44.1267433166504,3670144,1736,2502,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-01 23:07:40.883881,-78.30433472474307,49.973975735646896,42.678902574624615,0.0008141829910871736,15.0,50.09,1.7549928774784245,49.7,0.2654,0.6485,2.5573,0.7684,0.4524,0.4363,0.4363,7
1268,npp,1033,2457,1.23370790481567,15.4977331161499,44.1275024414062,3670144,1033,1990,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-02 22:48:52.333597,-79.55134092082032,23.643958001285043,20.795305011592706,0.015493804236909195,12.0,23.69,1.1367971201176101,23.09,0.2052,0.4789,1.7055,1.0406,1.1623,1.2838,0.9258294636206459,7
1295,npp,300,1792,2.21236824989319,15.4927701950073,44.1321105957031,3670144,300,1371,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-03 22:30:02.008089,97.80576371128537,13.867763721182323,12.249657144144466,0.048838470840329266,9.0,-13.95,1.015504800579495,-14.57,0.2346,0.5205,1.9505,0.9574,2.1644,2.1182,0.989830663758297,7
1331,npp,2639,1122,3.72717785835266,15.4939069747925,44.1298637390137,3670144,2637,825,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-04 22:11:09.902209,96.49614266068494,44.34140831020185,38.22147305128563,0.10427739055669974,6.0,-44.44,1.5732132722552272,-44.78,0.299,0.6854,2.5014,0.727,2.4318,2.7098,0.300563839593492,7
1367,npp,1892,457,6.36738061904907,15.4943943023682,44.1279373168945,3670144,1894,268,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-05 21:52:17.799269,96.13672267211915,62.10493729817508,51.47532305192212,0.20925486897795473,3.0,-62.22,2.5331140255951103,-62.44,0.3232,0.9777,2.7779,0.5097,2.626,3.2453,-1.5893472268951858,7
1385,npp,773,4001,6.45783519744873,15.4924345016479,44.1307258605957,3670144,775,3168,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-05 23:32:38.844979,-76.64534612772147,68.81570201513375,55.63447853326519,0.15473990557533637,19.0,68.97,3.5496478698597698,68.72,0.5529,1.2699,2.6831,0.3924,1.9599,2.5342,-1.040927589784482,7
1430,npp,92,3346,5.1798529624939,15.4975938796997,44.1328201293945,3670144,91,2694,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-06 23:13:52.077573,-77.94481560857409,55.945063543298076,47.17489660501358,0.1371824335088817,16.0,56.05,2.0682789409984763,55.75,0.2853,0.6645,2.4324,0.7499,2.6815,3.8843,0.7148221523312794,7
1466,npp,2467,2678,3.42480802536011,15.4973249435425,44.1261329650879,3670144,2468,2156,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-07 22:55:05.312516,-79.82179516499369,33.98182954244737,29.65536303853217,0.09918977415630652,13.0,34.05,1.2937979144666532,33.59,0.2668,0.6307,1.9112,0.7901,2.6579,2.7059,0.4142086816409134,7
1538,npp,1026,1347,2.03629446029663,15.4956350326538,44.132396697998,3670144,1027,1017,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-09 22:17:24.659358,97.8744460121014,35.8360486490372,31.215921804321912,0.03920226167893428,7.0,-35.94,1.2937979144666532,-36.36,0.2439,0.6859,2.4875,0.7265,1.5421,1.4794,0.5736666871276188,7
1574,npp,267,675,2.60524415969849,15.4926557540894,44.1282005310059,3670144,266,456,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-10 21:58:30.774162,96.21353155087012,57.25579358890653,48.11984959580754,0.0181855078002695,4.0,-57.36,2.2013981571160284,-57.6,0.3077,0.8495,2.3226,0.5866,1.2959,1.5283,1.1081400520586393,7
1610,npp,2582,16,1.3416440486908,15.4938354492188,44.128116607666,3670144,2583,4,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-11 21:39:36.885545,95.31254084431673,69.88043160157929,56.22042868042479,0.004750693059239312,1.0,-69.98,3.5496478698597698,-69.98,0.3991,1.6304,3.4182,0.3057,0.417,0.4101,0.30033947143088346,7
1628,npp,1517,3561,2.52220749855042,15.4970254898071,44.1260604858398,3670144,1515,2890,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-11 23:20:03.268191,-77.47307463907819,60.89471989401967,50.66842332448838,0.017741068500063645,17.0,61.01,2.5331140255951103,60.78,0.3592,0.8117,2.4873,0.6139,1.1736,1.5485,1.1386084259357119,7
1664,npp,825,2900,0.5635169148445129,15.4939765930176,44.1255340576172,3670144,825,2339,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-12 23:01:16.499458,-78.74901654173243,42.64930570266442,36.85315522924496,0.007016335037247132,14.0,42.74,1.4867838833500562,42.42,0.2592,0.5901,1.7125,0.8445,0.4805,0.4759,0.31379383302537134,7
1709,npp,116,2235,0.271663933992386,15.4953298568726,44.1322631835938,3670144,116,1792,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-13 22:42:27.951209,-79.43697274288634,11.59557977616175,10.249400772535257,0.0011977418497436292,11.0,11.63,1.015504800579495,11.06,0.2019,0.4255,1.4775,1.1712,0.3468,0.3182,0.29052724217753134,7
1745,npp,2464,1567,0.788312554359436,15.4956722259521,44.1291236877441,3670176,2463,1177,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-14 22:23:35.844643,96.51383393678698,25.83155995629431,22.687900066268224,8.416247130884114e-07,8.0,-25.89,1.1367971201176101,-26.24,0.2134,0.4955,2.1688,1.0057,0.7559,0.7928,0.7928,7
1781,npp,1725,895,0.298847272992134,15.4942007064819,44.1320838928223,3670176,1723,668,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-15 22:04:43.737126,96.45264899909286,51.44691002067341,43.80816190578934,3.4674367796273613e-13,5.0,-51.55,1.847645286154319,-51.78,0.3405,1.0311,2.7584,0.4833,0.102,0.1444,0.1444,7
1817,npp,971,234,0.724240958690643,15.4988679885864,44.1280326843262,3670176,970,119,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-16 21:45:49.853689,95.49672057159557,66.32442069906332,54.16159465208094,5.457977896769846e-19,2.0,-66.43,3.0,-66.58,0.4598,1.1004,3.215,0.4528,0.3729,0.328,0.328,7
1835,npp,2952,3778,0.658479034900665,15.4993629455566,44.1282653808594,3670176,2952,3044,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-16 23:26:14.458021,-77.1241779556785,65.11124307643998,53.42111832308471,1.2488799389999976e-08,18.0,65.24,3.0,65.06,0.3769,1.1196,2.8771,0.4451,0.3446,0.2931,0.2931,7
1880,npp,2249,3121,0.1528133619576693,15.4966802597046,44.1261367797852,3670176,2249,2499,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-17 23:07:27.694296,-78.31466534324568,49.83332488816852,42.56873431262203,5.277785149727654e-15,15.0,49.94,1.7549928774784245,49.7,0.2654,0.6485,2.5573,0.7684,0.2159,0.1174,0.1174,7
1916,npp,1545,2452,0.1429456733167171,15.4962911605835,44.1271553039551,3670176,1545,1986,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-18 22:48:39.149535,-79.79640265109049,23.410880255350374,20.59223918634858,8.87704130270352e-21,12.0,23.44,1.1367971201176101,23.09,0.2052,0.4789,1.7055,1.0406,0.2028,0.1487,0.1487,7
1943,npp,826,1787,0.424036234617233,15.4926700592041,44.1291351318359,3670176,826,1366,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-19 22:29:48.824867,96.69866614270056,14.183108806360346,12.526604330288786,1.1457120046682745e-25,9.0,-14.23,1.015504800579495,-14.57,0.2346,0.5205,1.9505,0.9574,0.4034,0.406,0.406,7
1988,npp,91,1117,0.23991202563047398,15.494945526123,44.1264114379883,3670176,90,822,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-20 22:10:56.717402,96.85340330131507,44.50521486925355,38.35196211934184,1.7814715230519596e-31,6.0,-44.61,1.5732132722552272,-44.78,0.299,0.6854,2.5014,0.727,0.2151,0.1744,0.1744,7
2024,npp,2413,453,0.24410714209079698,15.4972486495972,44.132568359375,3670176,2411,265,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-21 21:52:02.832610,95.7814863233833,62.20407183113717,51.5397657877942,2.71607568918182e-29,3.0,-62.3,2.6065528283652384,-62.44,0.3232,0.9777,2.7779,0.5097,0.2169,0.1244,0.1244,7
2042,npp,1295,3994,0.731419146060944,15.4937772750854,44.1286392211914,3670176,1301,3165,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-21 23:32:23.878322,-76.34834628958953,68.72103902962535,55.5793345056668,9.833778876580251e-27,19.0,68.86,3.5496478698597698,68.72,0.5529,1.2699,2.6831,0.3924,0.3466,0.287,0.287,7
2168,npp,2255,2007,0.65918892621994,15.4957027435303,44.1304512023926,3670176,2255,1575,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-24 22:35:59.992111,71.09600293127374,1.8091004533666293,1.601336833420646,3.9348621044193895e-26,10.0,-1.59,1.0,-1.87,0.2179,0.4983,1.7587,1.0,0.6592,0.6592,0.6592,7
2204,npp,1525,1341,1.048389196395874,15.495964050293,44.1274833679199,3670176,1526,1013,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-25 22:17:09.642033,97.65852448672607,36.094221428798605,31.430691578098735,5.869664719516298e-23,7.0,-36.19,1.2937979144666532,-36.36,0.2439,0.6859,2.4875,0.7265,0.7785,0.7617,0.7617,7
2240,npp,779,670,0.636631727218628,15.4985294342041,44.1294746398926,3670176,778,452,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-26 21:58:15.756007,96.19143681141666,57.37495421730169,48.20071686285282,3.2153098980802313e-18,4.0,-57.48,2.2013981571160284,-57.6,0.3077,0.8495,2.3226,0.5866,0.4016,0.3735,0.3735,7
2285,npp,21,12,0.391386806964874,15.4934329986572,44.1304969787598,3670176,23,2,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-27 21:39:21.874585,95.32794296690331,69.94701129966359,56.25054403848572,3.33611992047741e-12,1.0,-70.05,3.5496478698597698,-69.98,0.3991,1.6304,3.4182,0.3057,0.1493,0.1196,0.1196,7
2303,npp,2028,3555,0.234990604221821,15.4983797073364,44.1319618225098,3670176,2027,2885,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-27 23:19:48.257746,-77.51188339698672,60.77636614375373,50.582955331762015,1.2359329364901035e-21,17.0,60.89,2.5331140255951103,60.78,0.3592,0.8117,2.4873,0.6139,0.2707,0.1443,0.1443,7
2339,npp,1334,2894,0.1443837974220514,15.4964351654053,44.1278533935547,3670176,1335,2334,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-28 23:01:01.492331,-79.00978137588514,42.43434755273547,36.6753155634434,2.872524433087821e-16,14.0,42.53,1.4867838833500562,42.42,0.2592,0.5901,1.7125,0.8445,0.1985,0.1219,0.1219,7
2366,npp,623,2228,0.278121948242188,15.4969263076782,44.1325759887695,3670176,623,1786,196611,3866787,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-29 22:42:11.168518,-78.20570161102864,11.237536043110714,9.933194336973065,1.3063757777531732e-09,11.0,11.23,1.015504800579495,11.06,0.2019,0.4255,1.4775,1.1712,0.3532,0.3257,0.3257,7
2402,npp,2969,1561,0.63555508852005,15.4992828369141,44.1272048950195,3670144,2969,1172,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-30 22:23:20.844365,97.35590330106557,26.117221623623454,22.93274227647864,0.0010718072746016807,8.0,-26.19,1.1367971201176101,-26.24,0.2134,0.4955,2.1688,1.0057,0.6215,0.6392,0.614436848283492,7
2447,npp,2213,889,3.07716250419617,15.4929065704346,44.1269912719727,3670144,2214,665,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-05-31 22:04:28.744573,96.85094053619838,51.61941711364666,43.93646090044226,0.01565506941596841,5.0,-51.73,1.847645286154319,-51.78,0.3405,1.0311,2.7584,0.4833,1.6057,1.4872,1.1255035754033662,7
2537,npp,2749,3114,3.32283997535706,15.4974355697632,44.130199432373,3670144,2748,2494,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-06-02 23:07:10.930582,-77.95546957421462,49.62731096189311,42.4050862624361,0.05160329900594497,15.0,49.73,1.7549928774784245,49.7,0.2654,0.6485,2.5573,0.7684,2.0222,2.5532,1.3609517734413223,7
2564,npp,2043,2445,7.55470323562622,15.4981365203857,44.1287956237793,3670144,2043,1980,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-06-03 22:48:22.389616,-79.22507217679275,23.049581123479783,20.277118694354183,0.13489081709917014,12.0,23.09,1.0837787002826917,23.09,0.2052,0.4789,1.7055,1.0406,7.0272,7.8612,4.744667906828809,7
2591,npp,1322,1780,10.1308183670044,15.4962673187256,44.1278800964355,3670144,1322,1360,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-06-04 22:29:32.074425,98.2225161484045,14.545306793262643,12.844027864090902,0.171966997903182,9.0,-14.63,1.015504800579495,-14.57,0.2346,0.5205,1.9505,0.9574,9.9619,9.6996,5.72645579747395,7
2627,npp,585,1111,8.46020317077637,15.4983406066895,44.131706237793,3670144,585,817,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-06-05 22:10:39.980511,96.80743338088392,44.715868729704006,38.51836628765856,0.11522295552009691,6.0,-44.81,1.5732132722552272,-44.78,0.299,0.6854,2.5014,0.727,5.4403,6.1509,3.488776317522671,7
2663,npp,2906,446,4.65475797653198,15.4967889785767,44.1278686523438,3670144,2905,260,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-06-06 21:51:46.107428,96.1113618705824,62.33322246661849,51.61984916643953,0.07521588040442836,3.0,-62.44,2.6065528283652384,-62.44,0.3232,0.9777,2.7779,0.5097,1.909,2.3724,0.6346041274745213,7
2681,npp,1788,3985,4.60868740081787,15.4967594146729,44.1294746398926,3670144,1786,3161,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-06-06 23:32:07.153748,-76.63955478867395,68.60292762246316,55.5057425429588,0.08395561677647934,19.0,68.72,3.5496478698597698,68.72,0.5529,1.2699,2.6831,0.3924,1.4389,1.8086,-0.13111969117450917,7
2717,npp,1104,3332,3.14474296569824,15.4968795776367,44.1298179626465,3670144,1108,2681,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-06-07 23:13:20.395849,-77.64407058778767,55.594310833887285,46.91273517838466,0.06107828754174761,16.0,55.7,2.0682789409984763,55.75,0.2853,0.6645,2.4324,0.7499,1.6975,2.3582,0.9470406089211421,7
2753,npp,387,2665,2.05869746208191,15.4956150054932,44.1303596496582,3670144,388,2147,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-06-08 22:54:33.640629,-79.58372658372893,33.42556221098745,29.18214167015646,0.039239431897029414,13.0,33.5,1.2937979144666532,33.59,0.2668,0.6307,1.9112,0.7901,1.602,1.6266,0.7200079023704734,7
2789,npp,2742,2000,1.15862357616425,15.4952402114868,44.130443572998,3670144,2742,1568,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-06-09 22:35:43.329475,98.23943808815139,1.9477770115898076,1.723971117289386,0.021301605776686144,10.0,-1.99,1.0,-1.87,0.2179,0.4983,1.7587,1.0,1.1586,1.1586,0.6664453858699948,7
2825,npp,2010,1334,0.87476509809494,15.4933233261108,44.1309242248535,3670144,2009,1008,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-06-10 22:16:51.234146,97.52389272085742,36.38594270509364,31.673040079527727,0.008627459040747354,7.0,-36.48,1.357151599901897,-36.36,0.2439,0.6859,2.4875,0.7265,0.6375,0.6355,0.43617024901152823,7
2861,npp,1262,663,0.718480169773102,15.4973955154419,44.1293182373047,3670144,1260,445,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-06-11 21:57:57.357037,96.24264895779652,57.54693334503162,48.32051252705223,0.001531773282835094,4.0,-57.64,2.2013981571160284,-57.6,0.3077,0.8495,2.3226,0.5866,0.4388,0.4215,0.3861097436572861,7
2915,npp,2510,3546,0.974849283695221,15.4962215423584,44.1283149719238,3670144,2508,2878,196611,3866755,231,yem_sanaa_6_6,15.49583333,44.12916667,6,6,yem_sanaa,2012-06-12 23:19:29.863069,-77.24947826635263,60.5828061636356,50.44741557623252,0.003167646797544815,17.0,60.7,2.4157378735459294,60.78,0.3592,0.8117,2.4873,0.6139,0.5659,0.5985,0.5253143442476034,7
