lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.54,0.502,0.831
2,0.117,0.339,0.598
3,-0.114,0.21,0.379
4,-0.068,0.109,0.219
5,0.048,0.034,0.082
6,0.068,-0.021,-0.043
7,0.02,-0.058,-0.146
8,-0.015,-0.08,-0.217
9,-0.019,-0.09,-0.259
10,0.002,-0.091,-0.282
11,0.004,-0.085,-0.298
12,-0.013,-0.074,-0.31
13,-0.027,-0.059,-0.318
14,-0.024,-0.041,-0.319
15,-0.007,-0.023,-0.316
16,0.001,-0.005,-0.314
17,-0.006,0.012,-0.313
18,-0.022,0.027,-0.31
19,-0.024,0.041,-0.3
20,-0.013,0.052,-0.279
21,0.001,0.06,-0.242
22,0.003,0.066,-0.187
23,-0.028,0.069,-0.115
24,0.011,0.069,-0.005
25,0.136,0.067,0.149
26,0.265,0.052,0.345
27,0.226,0.041,0.521
28,-0.052,0.038,0.625
29,-0.297,0.041,0.674
30,-0.237,0.042,0.686
31,0.055,0.04,0.639
32,0.303,0.043,0.532
33,0.239,0.05,0.336
34,0.096,0.053,0.145
35,-0.012,0.041,-0.002
36,-0.01,0.021,-0.101
37,0.014,0.004,-0.176
38,0.005,-0.004,-0.234
39,-0.015,-0.006,-0.273
40,-0.025,-0.008,-0.295
41,-0.022,-0.011,-0.306
42,-0.009,-0.013,-0.311
43,-0.006,-0.013,-0.313
44,-0.016,-0.01,-0.316
45,-0.022,-0.006,-0.318
46,-0.024,-0.002,-0.316
47,-0.008,0.004,-0.309
48,0.001,0.011,-0.298
49,-0.007,0.022,-0.284
50,-0.017,0.032,-0.26
51,-0.002,0.038,-0.216
52,0.029,0.036,-0.146
53,0.048,0.031,-0.045
54,-0.0,0.033,0.071
55,-0.099,0.048,0.198
56,-0.063,0.064,0.361
57,0.158,0.073,0.566
58,0.427,0.072,0.756
59,0.468,0.07,0.829
60,0.173,0.069,0.712
61,-0.111,0.064,0.531
62,-0.171,0.051,0.368
63,-0.041,0.037,0.228
64,0.067,0.032,0.096
65,0.042,0.037,-0.033
66,0.004,0.04,-0.134
67,-0.011,0.035,-0.202
68,-0.003,0.024,-0.243
69,0.015,0.012,-0.269
70,0.0,0.004,-0.29
71,-0.022,-0.003,-0.304
72,-0.026,-0.01,-0.31
73,-0.02,-0.015,-0.311
74,-0.01,-0.02,-0.31
75,-0.009,-0.021,-0.309
76,-0.014,-0.02,-0.307
77,-0.015,-0.018,-0.302
78,-0.007,-0.015,-0.289
79,0.005,-0.012,-0.267
80,0.013,-0.005,-0.233
81,-0.01,0.01,-0.186
82,-0.017,0.028,-0.116
83,0.035,0.04,-0.009
84,0.137,0.039,0.144
85,0.211,0.029,0.321
86,0.081,0.023,0.467
87,-0.17,0.026,0.567
88,-0.282,0.031,0.633
89,-0.115,0.032,0.667
90,0.174,0.033,0.632
91,0.281,0.038,0.51
92,0.162,0.045,0.322
93,0.02,0.043,0.14
94,-0.021,0.03,0.008
95,0.02,0.014,-0.084
96,0.032,0.003,-0.163
97,0.009,0.001,-0.225
98,-0.011,0.002,-0.264
99,-0.018,0.001,-0.286
100,-0.007,-0.0,-0.296
101,0.003,-0.001,-0.301
102,-0.003,0.0,-0.305
103,-0.011,0.002,-0.308
104,-0.015,0.004,-0.308
105,-0.008,0.006,-0.305
106,0.0,0.009,-0.299
107,0.002,0.015,-0.29
108,-0.006,0.022,-0.277
109,-0.007,0.028,-0.253
110,0.006,0.028,-0.211
111,0.028,0.024,-0.144
112,0.029,0.02,-0.052
113,-0.038,0.027,0.054
114,-0.074,0.042,0.187
115,0.017,0.056,0.352
116,0.219,0.06,0.546
117,0.39,0.058,0.708
118,0.289,0.056,0.745
119,0.009,0.055,0.649
120,-0.155,0.049,0.508
121,-0.127,0.038,0.374
122,0.011,0.03,0.242
123,0.078,0.031,0.104
124,0.046,0.038,-0.024
125,0.015,0.039,-0.122
126,0.01,0.033,-0.188
127,0.024,0.023,-0.232
128,0.021,0.013,-0.262
129,-0.0,0.006,-0.284
130,-0.013,0.001,-0.296
131,-0.012,-0.003,-0.301
132,-0.007,-0.008,-0.302
133,-0.003,-0.01,-0.301
134,-0.005,-0.011,-0.302
135,-0.015,-0.01,-0.301
136,-0.016,-0.009,-0.296
137,-0.008,-0.008,-0.284
138,0.006,-0.006,-0.262
139,0.006,0.002,-0.228
140,-0.002,0.014,-0.179
141,0.012,0.026,-0.106
142,0.074,0.03,0.003
143,0.136,0.024,0.147
144,0.122,0.015,0.301
145,-0.05,0.014,0.429
146,-0.212,0.019,0.539
147,-0.213,0.023,0.624
148,0.01,0.025,0.67
149,0.232,0.026,0.629
150,0.228,0.031,0.493
151,0.091,0.034,0.314
152,-0.013,0.028,0.15
153,-0.036,0.014,0.023
154,0.0,0.001,-0.071
155,0.018,-0.004,-0.152
156,-0.002,-0.002,-0.214
157,-0.013,0.002,-0.253
158,-0.004,0.003,-0.273
159,0.008,0.003,-0.284
160,0.014,0.003,-0.291
161,0.0,0.005,-0.297
162,-0.013,0.007,-0.302
163,-0.018,0.01,-0.302
164,-0.007,0.012,-0.299
165,0.002,0.016,-0.293
166,0.004,0.02,-0.284
167,-0.005,0.025,-0.271
168,-0.008,0.028,-0.248
169,0.001,0.025,-0.207
170,0.039,0.021,-0.139
171,0.039,0.022,-0.049
172,-0.012,0.031,0.053
173,-0.019,0.044,0.179
174,0.093,0.052,0.344
175,0.251,0.051,0.523
176,0.326,0.047,0.665
177,0.156,0.044,0.689
178,-0.104,0.042,0.616
179,-0.198,0.037,0.501
180,-0.104,0.03,0.385
181,0.041,0.027,0.256
182,0.085,0.031,0.116
183,0.05,0.037,-0.013
184,0.022,0.035,-0.11
185,0.007,0.025,-0.179
186,0.019,0.013,-0.223
187,0.018,0.004,-0.253
188,-0.002,-0.002,-0.275
189,-0.015,-0.007,-0.288
190,-0.01,-0.011,-0.293
191,-0.001,-0.014,-0.293
192,0.006,-0.016,-0.292
193,-0.003,-0.016,-0.295
194,-0.012,-0.013,-0.294
195,-0.012,-0.01,-0.289
196,-0.001,-0.007,-0.277
197,0.008,-0.002,-0.257
198,0.001,0.006,-0.227
199,-0.008,0.017,-0.181
200,0.008,0.025,-0.111
201,0.031,0.025,-0.011
202,0.068,0.017,0.12
203,0.029,0.011,0.262
204,-0.089,0.013,0.391
205,-0.181,0.02,0.503
206,-0.103,0.026,0.606
207,0.128,0.027,0.667
208,0.287,0.03,0.632
209,0.207,0.034,0.49
210,0.05,0.035,0.316
211,-0.041,0.027,0.161
212,-0.026,0.013,0.041
213,0.013,0.005,-0.06
214,0.02,0.005,-0.142
215,-0.004,0.01,-0.205
216,-0.013,0.014,-0.243
217,-0.009,0.013,-0.266
218,0.001,0.01,-0.277
219,0.001,0.008,-0.284
220,-0.009,0.007,-0.291
221,-0.019,0.006,-0.295
222,-0.012,0.004,-0.294
223,-0.003,0.003,-0.29
224,0.004,0.002,-0.285
225,-0.003,0.003,-0.279
226,-0.012,0.004,-0.267
227,-0.012,0.004,-0.245
228,0.004,0.002,-0.204
229,0.018,0.0,-0.144
230,0.015,0.005,-0.062
231,-0.024,0.016,0.033
232,-0.014,0.028,0.156
233,0.104,0.033,0.319
234,0.244,0.029,0.495
235,0.23,0.025,0.625
236,-0.005,0.023,0.653
237,-0.224,0.021,0.599
238,-0.211,0.015,0.515
239,-0.047,0.01,0.411
240,0.106,0.011,0.285
241,0.109,0.019,0.134
242,0.045,0.026,-0.003
243,0.008,0.022,-0.104
244,0.004,0.01,-0.172
245,0.014,-0.002,-0.218
246,0.009,-0.009,-0.249
247,-0.006,-0.012,-0.27
248,-0.02,-0.014,-0.284
249,-0.017,-0.015,-0.288
250,-0.007,-0.017,-0.288
251,-0.004,-0.016,-0.288
252,-0.015,-0.013,-0.291
253,-0.022,-0.009,-0.291
254,-0.017,-0.005,-0.285
255,-0.003,-0.0,-0.273
256,0.01,0.006,-0.253
257,0.004,0.015,-0.226
258,0.0,0.025,-0.185
259,0.021,0.03,-0.12
260,0.06,0.027,-0.023
261,0.075,0.02,0.099
262,-0.005,0.018,0.229
263,-0.154,0.025,0.353
264,-0.186,0.034,0.478
265,-0.016,0.039,0.614
266,0.263,0.041,0.704
267,0.365,0.044,0.663
268,0.203,0.047,0.505
269,0.005,0.043,0.32
270,-0.079,0.03,0.166
271,-0.039,0.015,0.043
272,0.022,0.009,-0.054
273,0.022,0.012,-0.142
274,-0.003,0.018,-0.204
275,-0.021,0.018,-0.243
276,-0.015,0.013,-0.263
277,-0.007,0.006,-0.274
278,-0.006,0.001,-0.28
279,-0.019,-0.003,-0.286
280,-0.027,-0.007,-0.289
281,-0.021,-0.01,-0.288
282,-0.012,-0.013,-0.285
283,-0.009,-0.014,-0.282
284,-0.015,-0.014,-0.277
285,-0.025,-0.014,-0.268
286,-0.018,-0.016,-0.247
287,-0.006,-0.018,-0.211
288,-0.002,-0.018,-0.157
289,-0.035,-0.008,-0.088
290,-0.044,0.007,0.007
291,0.015,0.02,0.138
292,0.157,0.022,0.31
293,0.26,0.016,0.488
294,0.14,0.012,0.601
295,-0.154,0.012,0.628
296,-0.321,0.011,0.589
297,-0.192,0.006,0.528
298,0.057,0.004,0.434
299,0.181,0.009,0.293
300,0.12,0.02,0.128
301,0.035,0.023,-0.012
302,-0.01,0.013,-0.108
303,-0.001,-0.002,-0.172
304,0.014,-0.015,-0.215
305,-0.012,-0.02,-0.249
306,-0.025,-0.021,-0.268
307,-0.026,-0.023,-0.277
308,-0.021,-0.025,-0.281
309,-0.016,-0.025,-0.283
310,-0.019,-0.024,-0.284
311,-0.029,-0.021,-0.287
312,-0.034,-0.017,-0.287
313,-0.025,-0.012,-0.281
314,-0.015,-0.007,-0.271
315,-0.009,0.001,-0.255
316,-0.02,0.011,-0.231
317,-0.021,0.02,-0.192
318,0.013,0.023,-0.127
319,0.054,0.017,-0.033
320,0.057,0.011,0.085
321,-0.061,0.015,0.202
322,-0.187,0.028,0.327
323,-0.135,0.04,0.474
324,0.121,0.045,0.638
325,0.417,0.046,0.747
326,0.374,0.049,0.676
327,0.112,0.05,0.494
328,-0.088,0.043,0.304
329,-0.111,0.028,0.158
330,-0.014,0.016,0.048
331,0.04,0.014,-0.055
332,0.013,0.019,-0.143
333,-0.011,0.021,-0.202
334,-0.023,0.017,-0.238
335,-0.01,0.008,-0.256
336,-0.007,-0.001,-0.268
337,-0.015,-0.006,-0.276
338,-0.027,-0.01,-0.282
339,-0.03,-0.014,-0.283
340,-0.022,-0.017,-0.282
341,-0.013,-0.019,-0.279
342,-0.016,-0.018,-0.277
343,-0.024,-0.016,-0.273
344,-0.029,-0.014,-0.264
345,-0.015,-0.014,-0.245
346,0.007,-0.013,-0.209
347,0.0,-0.007,-0.159
348,-0.035,0.007,-0.095
349,-0.036,0.025,-0.004
350,0.069,0.036,0.134
351,0.199,0.033,0.309
352,0.258,0.026,0.485
353,0.051,0.022,0.583
354,-0.217,0.023,0.622
355,-0.275,0.023,0.604
356,-0.057,0.019,0.554
357,0.186,0.021,0.456
358,0.211,0.029,0.294
359,0.095,0.037,0.117
360,-0.007,0.031,-0.019
361,-0.036,0.014,-0.111
362,0.002,-0.005,-0.17
363,-0.003,-0.016,-0.217
364,-0.017,-0.021,-0.247
365,-0.035,-0.024,-0.266
366,-0.027,-0.027,-0.273
367,-0.017,-0.028,-0.276
368,-0.008,-0.028,-0.275
369,-0.019,-0.025,-0.278
370,-0.03,-0.02,-0.28
371,-0.03,-0.015,-0.279
372,-0.022,-0.009,-0.273
373,-0.012,-0.002,-0.264
374,-0.015,0.009,-0.251
375,-0.023,0.021,-0.229
376,-0.01,0.029,-0.191
377,0.017,0.037,-0.131
378,0.044,0.044,-0.041
379,0.008,0.05,0.067
380,-0.107,0.055,0.181
381,-0.158,0.059,0.318
382,0.025,0.062,0.5
383,0.323,0.063,0.679
384,0.529,0.063,0.776
385,0.305,0.061,0.662
386,0.009,0.057,0.476
387,-0.14,0.053,0.3
388,-0.083,0.046,0.168
389,0.016,0.039,0.054
390,0.031,0.03,-0.052
391,-0.002,0.02,-0.14
392,-0.027,0.01,-0.197
393,-0.029,-0.0,-0.231
394,-0.01,-0.01,-0.249
395,-0.01,-0.019,-0.262
396,-0.024,-0.027,-0.272
397,-0.035,-0.033,-0.277
398,-0.034,-0.036,-0.278
399,-0.021,-0.035,-0.276
400,-0.019,-0.029,-0.275
