gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,268,1.71126568317413,15.2759122848511,44.2899780273438,3670176,2981,139,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-04-14 21:46:16.523046,95.98870320667051,65.71245369593049,53.788418253839176,9.227546679221309e-11,2.0,-65.83,3.0,-66.09,0.6543,1.1586,1.5237,0.3547,0.5952,0.607,7
629,npp,501,2491,0.1575695052742958,15.2726993560791,44.2920303344727,3670176,501,2017,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-04-16 22:49:05.759305,-79.55268942007788,25.30274442545401,22.231505168537797,2.86926775222161e-13,12.0,25.37,1.1367971201176101,24.68,0.2752,0.3853,0.6785,1.0666,0.2107,0.1681,7
665,npp,2858,1824,0.467314302921295,15.2752904891968,44.2935829162598,3670176,2858,1401,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-04-17 22:30:15.411734,97.17540436921908,12.081363477162503,10.677266968155411,1.950147594773106e-19,9.0,-12.14,1.015504800579495,-12.88,0.2353,0.4238,0.5569,0.9697,0.4538,0.4532,7
710,npp,2128,1154,0.30036781728267703,15.2767372131348,44.2909355163574,3670176,2131,851,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-04-18 22:11:23.285534,96.8185441928578,43.21526468626382,37.31063086627867,1.3366833404824476e-24,6.0,-43.34,1.4867838833500562,-43.77,0.3259,0.4875,0.7277,0.843,0.2851,0.2532,7
764,npp,262,4035,0.908239364624023,15.2751293182373,44.2888107299805,3670176,263,3185,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-04-19 23:32:52.198527,-76.75754053606356,69.34141815482798,55.9291067763238,1.4219729272366103e-21,19.0,69.49,3.5496478698597698,69.25,0.5709,1.0343,1.7521,0.3974,0.3755,0.3609,7
872,npp,1236,2047,0.53399470448494,15.2736120223999,44.2932510375977,3670176,1236,1613,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-04-22 22:36:30.055781,-96.22191639496428,0.7958749107127456,0.7045327709489785,4.3324347166564446e-29,10.0,0.8,1.0,0.235,0.2136,0.411,0.5964,1.0,0.534,0.534,7
908,npp,510,1378,0.879093706607819,15.2781114578247,44.2898254394531,3670176,510,1038,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-04-23 22:17:37.936508,96.66949741666951,34.53310424850959,30.120352012694664,8.263591488665863e-28,7.0,-34.62,1.2937979144666532,-35.13,0.2588,0.4529,0.7356,0.9074,0.7404,0.7977,7
944,npp,2842,706,1.48277258872986,15.2763385772705,44.2890167236328,3670176,2842,487,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-04-24 21:58:45.819923,96.28586579474532,56.481650969422205,47.5618587936965,4.255460484525128e-25,4.0,-56.59,2.1127631471468895,-56.905,0.4908,0.7251,1.3255,0.5668,0.7696,0.8405,7
998,npp,1020,3597,0.80781477689743,15.2723722457886,44.2916107177734,3670176,1018,2918,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-04-25 23:20:18.305456,-77.45311801816362,61.6346001802585,51.16778739524168,5.107528804298118e-26,17.0,61.76,2.5331140255951103,61.38,0.4013,0.7652,1.3147,0.5371,0.4278,0.4339,7
1070,npp,2680,2268,0.581579864025116,15.2722425460815,44.287956237793,3670176,2680,1824,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-04-27 22:42:42.964317,-78.54986646520065,13.45557771414591,11.887160532470622,1.476422024040787e-18,11.0,13.49,1.015504800579495,12.81,0.1961,0.3751,0.5694,1.0956,0.6143,0.6372,7
1142,npp,1222,929,1.031039178371429,15.275071144104,44.2939376831055,3670176,1223,689,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-04-29 22:05:00.510400,96.9795902145583,50.47367132553368,43.0618084902164,3.5580548899205173e-06,5.0,-50.59,1.7549928774784245,-50.9,0.4262,0.8266,1.1498,0.4972,0.5275,0.5126,7
1745,npp,2493,1597,0.799248278141022,15.2776556015015,44.2922477722168,3670176,2493,1201,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-05-14 22:23:39.403204,97.36078369390651,24.325554467661313,21.38516234854943,1.0013946189342875e-06,8.0,-24.41,1.1367971201176101,-24.71,0.2399,0.4386,0.7576,0.937,0.7282,0.7489,7
1781,npp,1755,924,1.14980006217957,15.2759943008423,44.2898254394531,3670176,1754,687,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-05-15 22:04:47.295643,96.81954688016917,50.61528871270759,43.169743969585944,3.9107845019015087e-13,5.0,-50.73,1.847645286154319,-50.9,0.4262,0.8266,1.1498,0.4972,0.5859,0.5717,7
1817,npp,1003,262,1.61687564849854,15.2729978561401,44.2948913574219,3670176,1002,135,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-05-16 21:45:53.412252,95.71206392688964,65.81316535807122,53.84880488939277,5.872116253986554e-19,2.0,-65.93,3.0,-66.09,0.6543,1.1586,1.5237,0.3547,0.5637,0.5735,7
1835,npp,2980,3811,1.18040728569031,15.2760429382324,44.2941627502441,3670176,2982,3064,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-05-16 23:26:18.016576,-77.38148114367007,65.6913463384347,53.780909778748125,1.4128131672616636e-08,18.0,65.82,3.0,65.65,0.5674,0.8747,1.5692,0.4698,0.5129,0.5546,7
1880,npp,2277,3153,0.842837810516357,15.2755994796753,44.2907295227051,3670176,2278,2519,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-05-17 23:07:31.252850,-78.7136039207008,50.77094015025841,43.29251462614202,5.70749855436267e-15,15.0,50.87,1.847645286154319,50.67,0.3459,0.6901,1.0349,0.5956,0.4937,0.502,7
1916,npp,1573,2484,0.35346542298793804,15.2779960632324,44.293815612793,3670176,1574,2011,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-05-18 22:48:42.708053,-79.6487934285972,24.96303889656243,21.937075011352785,9.125520564828325e-21,12.0,25.02,1.1367971201176101,24.68,0.2752,0.3853,0.6785,1.0666,0.383,0.377,7
1943,npp,855,1817,0.457821935415268,15.2726240158081,44.2930717468262,3670176,855,1394,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-05-19 22:29:52.383383,98.30535865302686,12.469723830526167,11.018994497322574,1.1111213761069251e-25,9.0,-12.54,1.015504800579495,-12.88,0.2353,0.4238,0.5569,0.9697,0.4445,0.444,7
1988,npp,121,1147,0.407416850328445,15.2736911773682,44.2882614135742,3670176,121,845,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-05-20 22:11:00.275957,97.28394659941762,43.47103148920326,37.51663121848923,1.7249649227656613e-31,6.0,-43.59,1.4867838833500562,-43.77,0.3259,0.4875,0.7277,0.843,0.3571,0.3435,7
2024,npp,2444,480,1.64278125762939,15.2768697738647,44.2911987304688,3670176,2443,286,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-05-21 21:52:06.391171,96.04246957363488,61.6276090453029,51.154767119511675,2.378353076924218e-29,3.0,-61.74,2.5331140255951103,-61.84,0.6,0.7621,1.2037,0.5393,0.7587,0.886,7
2042,npp,1322,4027,2.23084235191345,15.2760419845581,44.2936782836914,3670176,1321,3180,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-05-21 23:32:27.436885,-76.61196652901187,69.22329647793819,55.862117243852126,9.231370963981899e-27,19.0,69.36,3.5496478698597698,69.25,0.5709,1.0343,1.7521,0.3974,0.7481,0.8864,7
2168,npp,2283,2038,0.905322253704071,15.2769556045532,44.2945938110352,3670176,2284,1604,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-05-24 22:36:03.550628,-20.141664470489264,0.5558094268242998,0.49199150712071593,2.982923388089056e-26,10.0,0.34,1.0,0.235,0.2136,0.411,0.5964,1.0,0.9053,0.9053,7
2204,npp,1555,1371,0.6157181859016421,15.2718524932861,44.2944145202637,3670176,1555,1033,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-05-25 22:17:13.200543,98.22051087000861,34.80861909837902,30.350272114285225,4.7283961507382616e-23,7.0,-34.92,1.2937979144666532,-35.13,0.2588,0.4529,0.7356,0.9074,0.5368,0.5587,7
2240,npp,810,698,1.16092681884766,15.2747850418091,44.2909126281738,3670176,809,479,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-05-26 21:58:19.314569,96.47210685476267,56.67599533827733,47.697625536781125,2.56986140759436e-18,4.0,-56.79,2.1127631471468895,-56.905,0.4908,0.7251,1.3255,0.5668,0.6173,0.658,7
2285,npp,52,39,1.62900674343109,15.2767467498779,44.2954063415527,3670176,55,15,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-05-27 21:39:25.433147,95.56396437062543,69.5140556026676,56.01183613013543,2.6814772071438537e-12,1.0,-69.63,3.5496478698597698,-69.73,0.4596,1.0581,1.6128,0.3884,0.5718,0.6328,7
2303,npp,2056,3587,0.5479430258274081,15.2763347625732,44.2921142578125,3670176,2056,2910,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-05-27 23:19:51.816264,-77.47071621732121,61.42343617604105,51.0206575502535,1.0165409825502745e-21,17.0,61.55,2.5331140255951103,61.38,0.4013,0.7652,1.3147,0.5371,0.3252,0.2943,7
2339,npp,1362,2925,0.654921412467957,15.2760124206543,44.2905960083008,3670176,1364,2359,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-05-28 23:01:05.050886,-79.49416595971437,43.55412862789324,37.58441624540038,2.360678983286869e-16,14.0,43.64,1.5732132722552272,43.47,0.3292,0.4968,0.8512,0.8273,0.5115,0.5418,7
2366,npp,652,2258,0.522633820772171,15.2744379043579,44.2914733886719,3670176,652,1814,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-05-29 22:42:14.727079,-77.95475169378396,12.911254601188814,11.407378434911866,1.101020058675805e-09,11.0,12.92,1.015504800579495,12.81,0.1961,0.3751,0.5694,1.0956,0.5562,0.5726,7
2951,npp,1842,2917,0.918243587017059,15.2752723693848,44.2941246032715,3670176,1844,2353,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-06-13 23:00:46.664385,-79.1115935252002,43.266577417819214,37.34890206698094,0.0003263529225323639,14.0,43.36,1.4867838833500562,43.47,0.3292,0.4968,0.8512,0.8273,0.6944,0.7596,7
2978,npp,1130,2250,0.49594634771347,15.2737283706665,44.2921943664551,3670176,1130,1806,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-06-14 22:41:56.350721,-79.3889456021168,12.463950267115662,11.012869504500044,1.4013529196020518e-08,11.0,12.47,1.015504800579495,12.81,0.1961,0.3751,0.5694,1.0956,0.53,0.5434,7
3005,npp,387,1583,0.824047744274139,15.273796081543,44.2899131774902,3670176,387,1190,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-06-15 22:23:06.039581,98.98032780293737,24.99612551504099,21.962487768392958,7.607435688540788e-15,8.0,-25.1,1.1367971201176101,-24.71,0.2399,0.4386,0.7576,0.937,0.75,0.7721,7
3041,npp,2717,910,1.79760026931763,15.2715406417847,44.2922897338867,3670176,2715,678,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-06-16 22:04:12.169080,96.740664166788,51.007405522596436,43.46453981335884,1.497696588867437e-20,5.0,-51.13,1.847645286154319,-50.9,0.4262,0.8266,1.1498,0.4972,0.9365,0.8938,7
3077,npp,1961,249,1.28752255439758,15.2715377807617,44.292064666748,3670176,1961,128,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-06-17 21:45:18.295260,95.78581695980961,66.05753851451084,53.989688861935875,3.1733494034219942e-25,2.0,-66.16,3.0,-66.09,0.6543,1.1586,1.5237,0.3547,0.454,0.4567,7
3095,npp,867,3793,2.3904812335968,15.2771549224854,44.2890510559082,3670176,870,3054,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-06-17 23:25:42.899971,-77.18591108832345,65.38496231386328,53.582456608007185,2.496716301348931e-18,18.0,65.51,3.0,65.65,0.5674,0.8747,1.5692,0.4698,0.9162,1.1231,7
3140,npp,176,3136,1.21079802513123,15.273060798645,44.2940559387207,3670176,179,2509,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-06-18 23:06:54.366326,-78.04718278803439,50.29583084472418,42.919823421815245,1.4043664642319078e-24,15.0,50.39,1.7549928774784245,50.67,0.3459,0.6901,1.0349,0.5956,0.7077,0.7211,7
3203,npp,1818,1801,0.549997717142105,15.2742156982422,44.2924423217773,3670176,1818,1379,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-06-20 22:29:15.519894,97.18242795726091,13.383087684606837,11.821625048667924,2.5781786065715156e-29,9.0,-13.44,1.015504800579495,-12.88,0.2353,0.4238,0.5569,0.9697,0.5352,0.5333,7
3239,npp,317,466,0.580005824565887,15.2740716934204,44.294132232666,3670176,315,275,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-06-22 21:51:29.001956,96.09854260298815,61.92642879439498,51.34614084886619,7.947693460588856e-27,3.0,-62.03,2.5331140255951103,-61.84,0.6,0.7621,1.2037,0.5393,0.3391,0.3128,7
3257,npp,2269,4008,1.3146733045578,15.2723026275635,44.2905960083008,3670176,2266,3172,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-06-22 23:31:50.035778,-76.65617602516646,68.94748529628662,55.69688172708143,1.5830785011102284e-29,19.0,69.07,3.5496478698597698,69.25,0.5709,1.0343,1.7521,0.3974,0.49,0.5224,7
3329,npp,881,2687,0.385115414857864,15.2767505645752,44.2940444946289,3670176,882,2161,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-06-24 22:54:16.477927,-79.82654978059757,34.355615151519416,29.966694567262913,4.960918626871937e-26,13.0,34.43,1.2937979144666532,34.94,0.3057,0.4499,0.7503,0.9135,0.3609,0.3518,7
3365,npp,163,2021,0.96126514673233,15.2750883102417,44.2929153442383,3670176,163,1588,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-06-25 22:35:26.161477,117.19048788816973,0.7361991611592272,0.651603973015051,1.3936221665284704e-21,10.0,-0.8,1.0,0.235,0.2136,0.411,0.5964,1.0,0.9613,0.9613,7
4058,npp,100,1359,0.814693570137024,15.2734785079956,44.292552947998,3670176,101,1025,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-07-12 22:16:37.768621,97.69625718742088,35.354587046099724,30.807075591392508,0.00038827200117168715,7.0,-35.42,1.2937979144666532,-35.13,0.2588,0.4529,0.7356,0.9074,0.6906,0.7393,7
4094,npp,2438,688,2.27977585792542,15.2729463577271,44.2902908325195,3670176,2439,469,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-07-13 21:57:45.657875,96.53549917294954,56.94825577071337,47.89046024872043,6.431621674901623e-09,4.0,-57.04,2.1127631471468895,-56.905,0.4908,0.7251,1.3255,0.5668,1.1468,1.2922,7
4184,npp,3013,2915,0.812516152858734,15.2714805603027,44.2933082580566,3670176,3013,2351,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-07-15 23:00:33.162302,-79.2262468996827,43.18970354104753,37.28692201753208,1.4369736145608718e-12,14.0,43.29,1.4867838833500562,43.47,0.3292,0.4968,0.8512,0.8273,0.6233,0.6722,7
4301,npp,869,911,1.12826681137085,15.2722883224487,44.2942276000977,3670176,870,678,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-07-18 22:04:03.962798,96.79771606809136,51.009257760161795,43.468342936561385,3.029570371561512e-30,5.0,-51.1,1.847645286154319,-50.9,0.4262,0.8266,1.1498,0.4972,0.5743,0.561,7
4436,npp,715,2470,1.13447999954224,15.2745532989502,44.2893447875977,3670176,715,2000,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-07-21 22:48:01.163332,-79.46855741635248,24.269667027768442,21.33515321992503,6.0113292987407675e-31,12.0,24.33,1.1367971201176101,24.68,0.2752,0.3853,0.6785,1.0666,1.07,1.2101,7
4481,npp,5,1805,0.8078573346138,15.2744112014771,44.2919502258301,3670176,5,1383,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-07-22 22:29:12.618959,98.37841898679363,13.179376395438121,11.642961740933982,2.04544954743646e-29,9.0,-13.21,1.015504800579495,-12.88,0.2353,0.4238,0.5569,0.9697,0.7892,0.7834,7
4571,npp,492,4015,3.20187759399414,15.2749528884888,44.2922554016113,3670176,490,3175,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-07-24 23:31:49.453805,-76.54385690235252,69.0371504894549,55.75223880937687,5.378626509254594e-28,19.0,69.18,3.5496478698597698,69.25,0.5709,1.0343,1.7521,0.3974,1.0216,1.2723,7
4688,npp,1480,2029,0.69505763053894,15.2760076522827,44.2950592041016,3670176,1480,1596,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-07-27 22:35:29.154207,94.83720362863721,0.30423087755418926,0.2692890161815948,4.309696349316957e-09,10.0,-0.39,1.0,0.235,0.2136,0.411,0.5964,1.0,0.6951,0.6951,7
5381,npp,1397,1363,1.22328853607178,15.2753591537476,44.2899360656738,3670176,1398,1028,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-08-13 22:16:38.113562,98.0908869656691,35.154194873985865,30.642186414519802,5.107218839462805e-14,7.0,-35.25,1.2937979144666532,-35.13,0.2588,0.4529,0.7356,0.9074,1.0064,1.11,7
5417,npp,660,692,1.91580605506897,15.2777280807495,44.2937889099121,3670176,662,473,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-08-14 21:57:46.011575,96.85285115938689,56.82539381721992,47.80832671275672,8.469548150033514e-21,4.0,-56.94,2.1127631471468895,-56.905,0.4908,0.7251,1.3255,0.5668,0.9746,1.0859,7
5507,npp,1229,2919,1.27628123760223,15.2728939056396,44.288158416748,3670176,1228,2355,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-08-16 23:00:31.755694,-78.36328626334695,43.3167373454733,37.394803148105936,1.8084132162463297e-26,14.0,43.44,1.4867838833500562,43.47,0.3292,0.4968,0.8512,0.8273,0.9353,1.0558,7
5543,npp,510,2253,1.086425840854645,15.2768697738647,44.2915267944336,3670176,510,1809,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-08-17 22:41:43.213931,-78.56601433564549,12.611679631668842,11.144363917207937,1.9324042607010528e-31,11.0,12.64,1.015504800579495,12.81,0.1961,0.3751,0.5694,1.0956,1.1114,1.1903,7
5624,npp,2133,914,1.37692356109619,15.273307800293,44.2931289672852,3670176,2134,680,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-08-19 22:04:02.570128,96.97802515046736,50.916606473561714,43.402424309483955,5.906344466434753e-32,5.0,-51.02,1.847645286154319,-50.9,0.4262,0.8266,1.1498,0.4972,0.7088,0.6846,7
5660,npp,1386,251,2.0494581460952803,15.2777128219604,44.2914581298828,3670176,1386,129,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-08-20 21:45:08.685480,95.63600310630021,66.01740173351541,53.97638955750914,1.6266938914456702e-29,2.0,-66.13,3.0,-66.09,0.6543,1.1586,1.5237,0.3547,0.7079,0.727,7
5678,npp,293,3801,2.14591813087463,15.2764453887939,44.2924003601074,3670176,295,3058,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-08-20 23:25:33.289039,-77.26764469169024,65.50408975790823,53.66702529757289,3.775936744061546e-32,18.0,65.65,3.0,65.65,0.5674,0.8747,1.5692,0.4698,0.8347,1.0082,7
5858,npp,1739,4019,5.23045539855957,15.2741441726685,44.2897529602051,3670176,1738,3177,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-08-25 23:31:46.274040,-76.60767679340213,69.08912173617789,55.78766607529279,1.1312309574676664e-15,19.0,69.24,3.5496478698597698,69.25,0.5709,1.0343,1.7521,0.3974,1.5931,2.0784,7
5894,npp,1063,3364,2.47213530540466,15.2776727676392,44.2915153503418,3670176,1064,2713,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-08-26 23:13:01.295594,-78.13790663248555,56.37983264803824,47.491584421362326,1.0586260785701396e-07,16.0,56.5,2.1127631471468895,56.5,0.4426,0.7377,1.041,0.5571,1.2319,1.3772,7
6497,npp,1655,3362,1.3805558681488,15.2735862731934,44.2910995483398,3670176,1655,2711,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-09-11 23:12:55.364497,-78.10135841122134,56.3337020306711,47.45654563270201,1.4725995601476245e-05,16.0,56.46,2.1127631471468895,56.5,0.4426,0.7377,1.041,0.5571,0.7152,0.7691,7
6569,npp,250,2028,0.6717768907547,15.2737073898315,44.289306640625,3670176,250,1595,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-09-13 22:35:18.298224,68.83713179408512,0.4611262831351832,0.40818658023186527,3.676786545955626e-21,10.0,-0.43,1.0,0.235,0.2136,0.411,0.5964,1.0,0.6718,0.6718,7
6605,npp,2580,1361,1.14095294475555,15.2766828536987,44.291088104248,3670176,2581,1026,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-09-14 22:16:27.990355,97.52745358131509,35.2616290303121,30.732021080236024,8.838529293616074e-28,7.0,-35.34,1.2937979144666532,-35.13,0.2588,0.4529,0.7356,0.9074,0.9428,1.0353,7
6641,npp,1840,689,1.89034390449524,15.2720775604248,44.2936630249023,3670176,1844,471,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-09-15 21:57:34.121920,96.26700790749622,56.90116937341768,47.86161918699771,3.47206843385082e-33,4.0,-57.02,2.1127631471468895,-56.905,0.4908,0.7251,1.3255,0.5668,0.9625,1.0715,7
6677,npp,1086,29,1.3162899017334,15.275447845459,44.2932205200195,3670176,1093,11,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-09-16 21:38:40.251294,95.28484193492959,69.66834619883254,56.09909361284717,6.607281332135257e-34,1.0,-69.78,3.5496478698597698,-69.73,0.4596,1.0581,1.6128,0.3884,0.4837,0.5113,7
6704,npp,20,3579,2.25950241088867,15.2735300064087,44.2904319763184,3670176,22,2904,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-09-16 23:19:08.413917,-77.7472279668652,61.25122438845192,50.905933389002755,2.3476755788126694e-31,17.0,61.38,2.5331140255951103,61.38,0.4013,0.7652,1.3147,0.5371,1.0009,1.2135,7
6740,npp,2402,2917,1.42980742454529,15.2751913070679,44.2933921813965,3670176,2403,2353,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-09-17 23:00:21.657190,-79.16623912519282,43.253755442390315,37.34224159878011,8.131307369597812e-33,14.0,43.36,1.4867838833500562,43.47,0.3292,0.4968,0.8512,0.8273,1.0385,1.1828,7
6767,npp,1696,2249,1.087832033634186,15.276029586792,44.2884635925293,3670176,1696,1806,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-09-18 22:41:31.343288,-77.74641831219076,12.397242125596417,10.95510167859174,2.8129998704931074e-32,11.0,12.42,1.015504800579495,12.81,0.1961,0.3751,0.5694,1.0956,1.1128,1.1918,7
6794,npp,975,1582,1.20633339881897,15.2780933380127,44.2900810241699,3670176,975,1189,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-09-19 22:22:41.033957,97.42031068814508,25.07496772338466,22.03300617216625,1.4661222668308747e-29,8.0,-25.15,1.1367971201176101,-24.71,0.2399,0.4386,0.7576,0.937,1.0863,1.1303,7
6839,npp,240,910,1.92384445667267,15.2714309692383,44.2943840026855,3670176,243,678,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-09-20 22:03:48.945501,96.2356238581588,51.04204691943843,43.49626382058793,1.2527573600930648e-24,5.0,-51.13,1.847645286154319,-50.9,0.4262,0.8266,1.1498,0.4972,1.0049,0.9566,7
6929,npp,784,3138,1.92350542545319,15.2731132507324,44.294246673584,3670176,787,2510,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-09-22 23:06:32.928580,-77.81328003746421,50.32805633635042,42.949179572469255,1.0835025845040648e-19,15.0,50.45,1.847645286154319,50.67,0.3459,0.6901,1.0349,0.5956,1.0786,1.1456,7
6974,npp,67,2470,0.877296924591064,15.2718286514282,44.2944564819336,3670176,67,2000,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-09-23 22:47:46.180151,-80.52527112522858,24.26571819100058,21.332713769469134,4.647179915906105e-12,12.0,24.33,1.1367971201176101,24.68,0.2752,0.3853,0.6785,1.0666,0.8438,0.9358,7
7010,npp,2422,1803,0.834880411624908,15.2753486633301,44.2927665710449,3670176,2422,1381,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-09-24 22:28:55.875871,97.48140237559365,13.298769632939415,11.748362079763345,0.0003853736014967983,9.0,-13.33,1.015504800579495,-12.88,0.2353,0.4238,0.5569,0.9697,0.8158,0.8096,7
7676,npp,2973,1797,0.555454820394516,15.2720127105713,44.2889442443848,3670176,2973,1376,196611,3866787,2655,yem_sanaa_45_59,15.275,44.29166667,45,59,yem_sanaa,2012-10-10 22:28:44.957959,98.82076592442212,13.641818644615132,12.04929022850906,2.3762000913474916e-07,9.0,-13.67,1.015504800579495,-12.88,0.2353,0.4238,0.5569,0.9697,0.5406,0.5386,7
